createdAt,value
2023-09-08T00:00:25.155Z,43.02
2023-09-08T00:01:25.181Z,47.21
2023-09-08T00:02:25.150Z,43.02
2023-09-08T00:03:25.218Z,43.02
2023-09-08T00:04:25.222Z,43.67
2023-09-08T00:05:25.122Z,42.38
2023-09-08T00:06:25.081Z,43.83
2023-09-08T00:07:25.171Z,42.06
2023-09-08T00:08:25.109Z,41.89
2023-09-08T00:09:25.068Z,45.76
2023-09-08T00:10:25.036Z,42.38
2023-09-08T00:11:25.039Z,45.28
2023-09-08T00:12:25.052Z,47.86
2023-09-08T00:13:25.040Z,42.86
2023-09-08T00:14:25.006Z,43.99
2023-09-08T00:15:24.989Z,48.82
2023-09-08T00:16:25.043Z,44.79
2023-09-08T00:17:25.041Z,45.92
2023-09-08T00:18:24.968Z,43.99
2023-09-08T00:19:24.995Z,43.51
2023-09-08T00:20:24.931Z,43.51
2023-09-08T00:21:24.918Z,46.25
2023-09-08T00:22:24.935Z,45.12
2023-09-08T00:23:24.925Z,46.08
2023-09-08T00:24:24.892Z,41.89
2023-09-08T00:25:24.891Z,41.89
2023-09-08T00:26:24.866Z,43.67
2023-09-08T00:27:24.886Z,44.31
2023-09-08T00:28:24.832Z,43.51
2023-09-08T00:29:24.927Z,42.70
2023-09-08T00:30:24.840Z,43.34
2023-09-08T00:31:24.819Z,44.31
2023-09-08T00:32:24.950Z,43.02
2023-09-08T00:33:24.892Z,42.06
2023-09-08T00:34:25.783Z,43.18
2023-09-08T00:35:24.817Z,50.92
2023-09-08T00:36:24.764Z,43.99
2023-09-08T00:37:24.738Z,45.92
2023-09-08T00:38:24.770Z,47.86
2023-09-08T00:39:24.743Z,43.99
2023-09-08T00:40:24.718Z,43.99
2023-09-08T00:41:24.807Z,48.18
2023-09-08T00:42:24.705Z,44.31
2023-09-08T00:43:24.700Z,44.15
2023-09-08T00:44:24.664Z,43.02
2023-09-08T00:45:24.722Z,42.70
2023-09-08T00:46:24.720Z,42.70
2023-09-08T00:47:24.702Z,43.67
2023-09-08T00:48:24.653Z,44.79
2023-09-08T00:49:24.635Z,48.34
2023-09-08T00:50:24.621Z,50.92
2023-09-08T00:51:24.584Z,44.96
2023-09-08T00:52:24.603Z,45.44
2023-09-08T00:53:24.567Z,47.05
2023-09-08T00:54:24.576Z,46.25
2023-09-08T00:55:24.580Z,47.37
2023-09-08T00:56:24.544Z,45.92
2023-09-08T00:57:24.516Z,45.60
2023-09-08T00:58:24.516Z,45.28
2023-09-08T00:59:24.528Z,44.79
2023-09-08T01:00:24.483Z,44.31
2023-09-08T01:01:24.583Z,48.82
2023-09-08T01:02:24.580Z,44.47
2023-09-08T01:03:24.579Z,43.99
2023-09-08T01:04:24.503Z,45.28
2023-09-08T01:05:24.441Z,47.86
2023-09-08T01:06:24.433Z,44.96
2023-09-08T01:07:24.409Z,45.28
2023-09-08T01:08:24.477Z,47.53
2023-09-08T01:09:24.482Z,43.83
2023-09-08T01:10:24.382Z,43.83
2023-09-08T01:11:24.403Z,45.76
2023-09-08T01:12:24.365Z,45.60
2023-09-08T01:13:24.360Z,47.05
2023-09-08T01:14:24.387Z,50.60
2023-09-08T01:15:24.353Z,45.44
2023-09-08T01:16:24.402Z,46.73
2023-09-08T01:17:24.297Z,46.25
2023-09-08T01:18:24.435Z,48.02
2023-09-08T01:19:24.282Z,47.21
2023-09-08T01:20:24.291Z,47.53
2023-09-08T01:21:24.294Z,48.18
2023-09-08T01:22:24.257Z,49.31
2023-09-08T01:23:24.246Z,51.56
2023-09-08T01:24:24.255Z,47.86
2023-09-08T01:25:24.206Z,47.70
2023-09-08T01:26:24.195Z,47.05
2023-09-08T01:27:24.183Z,43.99
2023-09-08T01:28:24.218Z,44.15
2023-09-08T01:29:24.167Z,51.24
2023-09-08T01:30:24.148Z,50.27
2023-09-08T01:31:24.257Z,43.67
2023-09-08T01:32:24.121Z,43.02
2023-09-08T01:33:24.109Z,47.86
2023-09-08T01:34:24.161Z,44.96
2023-09-08T01:35:24.120Z,45.12
2023-09-08T01:36:24.093Z,43.99
2023-09-08T01:37:24.100Z,43.83
2023-09-08T01:38:24.093Z,46.73
2023-09-08T01:39:24.054Z,47.53
2023-09-08T01:40:24.041Z,46.08
2023-09-08T01:41:24.063Z,44.63
2023-09-08T01:42:24.044Z,45.44
2023-09-08T01:43:24.008Z,46.73
2023-09-08T01:44:24.058Z,46.25
2023-09-08T01:45:24.047Z,52.53
2023-09-08T01:46:23.984Z,46.08
2023-09-08T01:47:23.965Z,46.08
2023-09-08T01:48:23.949Z,46.73
2023-09-08T01:49:23.947Z,46.89
2023-09-08T01:50:23.961Z,46.08
2023-09-08T01:51:23.911Z,48.34
2023-09-08T01:52:23.901Z,48.34
2023-09-08T01:53:23.900Z,50.11
2023-09-08T01:54:23.892Z,44.47
2023-09-08T01:55:23.877Z,45.28
2023-09-08T01:56:23.860Z,51.88
2023-09-08T01:57:23.837Z,45.92
2023-09-08T01:58:23.839Z,47.37
2023-09-08T01:59:23.831Z,46.73
2023-09-08T02:00:23.826Z,44.96
2023-09-08T02:01:23.837Z,49.31
2023-09-08T02:02:23.787Z,45.92
2023-09-08T02:03:23.799Z,45.44
2023-09-08T02:04:23.841Z,45.28
2023-09-08T02:05:23.821Z,45.12
2023-09-08T02:06:23.737Z,44.47
2023-09-08T02:07:23.749Z,51.56
2023-09-08T02:08:23.736Z,46.73
2023-09-08T02:09:23.700Z,46.41
2023-09-08T02:10:23.694Z,52.69
2023-09-08T02:11:23.672Z,46.25
2023-09-08T02:12:23.667Z,48.66
2023-09-08T02:13:23.693Z,47.53
2023-09-08T02:14:23.649Z,48.50
2023-09-08T02:15:23.706Z,45.12
2023-09-08T02:16:23.692Z,44.47
2023-09-08T02:17:23.611Z,48.82
2023-09-08T02:18:23.594Z,45.44
2023-09-08T02:19:23.629Z,46.89
2023-09-08T02:20:23.568Z,52.37
2023-09-08T02:21:23.613Z,45.76
2023-09-08T02:22:23.560Z,45.44
2023-09-08T02:23:23.549Z,48.98
2023-09-08T02:24:23.563Z,54.30
2023-09-08T02:25:23.516Z,50.27
2023-09-08T02:26:23.566Z,46.41
2023-09-08T02:27:23.496Z,46.25
2023-09-08T02:28:23.549Z,46.41
2023-09-08T02:29:23.480Z,48.82
2023-09-08T02:30:23.490Z,47.53
2023-09-08T02:31:23.442Z,43.67
2023-09-08T02:32:23.463Z,49.95
2023-09-08T02:33:23.516Z,47.86
2023-09-08T02:34:23.408Z,49.47
2023-09-08T02:35:23.453Z,43.34
2023-09-08T02:36:23.437Z,43.34
2023-09-08T02:37:23.399Z,45.76
2023-09-08T02:38:23.369Z,47.53
2023-09-08T02:39:23.379Z,48.02
2023-09-08T02:40:23.352Z,46.41
2023-09-08T02:41:23.338Z,44.96
2023-09-08T02:42:23.357Z,45.28
2023-09-08T02:43:23.315Z,50.43
2023-09-08T02:44:23.303Z,47.70
2023-09-08T02:45:23.467Z,49.63
2023-09-08T02:46:23.300Z,50.11
2023-09-08T02:47:23.290Z,49.63
2023-09-08T02:48:23.359Z,52.37
2023-09-08T02:49:23.270Z,51.88
2023-09-08T02:50:23.243Z,52.05
2023-09-08T02:51:23.256Z,52.37
2023-09-08T02:52:23.215Z,45.28
2023-09-08T02:53:23.218Z,50.11
2023-09-08T02:54:23.198Z,48.50
2023-09-08T02:55:23.170Z,49.47
2023-09-08T02:56:23.157Z,50.76
2023-09-08T02:57:23.156Z,47.21
2023-09-08T02:58:23.203Z,46.08
2023-09-08T02:59:23.142Z,50.60
2023-09-08T03:00:23.115Z,56.88
2023-09-08T03:01:23.204Z,49.95
2023-09-08T03:02:23.290Z,53.98
2023-09-08T03:03:23.216Z,54.46
2023-09-08T03:04:23.076Z,48.02
2023-09-08T03:05:23.053Z,48.18
2023-09-08T03:06:23.076Z,49.47
2023-09-08T03:07:23.031Z,54.79
2023-09-08T03:08:23.019Z,51.40
2023-09-08T03:09:23.014Z,51.08
2023-09-08T03:10:23.006Z,52.37
2023-09-08T03:11:22.965Z,53.66
2023-09-08T03:12:22.972Z,54.95
2023-09-08T03:13:22.965Z,57.04
2023-09-08T03:14:22.942Z,56.24
2023-09-08T03:15:22.951Z,55.91
2023-09-08T03:16:22.960Z,52.85
2023-09-08T03:17:24.085Z,52.85
2023-09-08T03:18:22.908Z,52.21
2023-09-08T03:19:22.892Z,53.01
2023-09-08T03:20:22.889Z,53.01
2023-09-08T03:21:22.879Z,56.40
2023-09-08T03:22:22.859Z,52.53
2023-09-08T03:23:22.890Z,53.50
2023-09-08T03:24:22.825Z,53.17
2023-09-08T03:25:22.829Z,52.69
2023-09-08T03:26:22.827Z,53.82
2023-09-08T03:27:22.813Z,53.33
2023-09-08T03:28:22.807Z,52.05
2023-09-08T03:29:22.780Z,51.88
2023-09-08T03:30:22.761Z,52.05
2023-09-08T03:31:22.950Z,53.17
2023-09-08T03:32:22.800Z,54.79
2023-09-08T03:33:22.844Z,54.46
2023-09-08T03:34:22.766Z,56.07
2023-09-08T03:35:22.711Z,54.79
2023-09-08T03:36:22.727Z,56.24
2023-09-08T03:37:22.704Z,57.85
2023-09-08T03:38:22.673Z,56.72
2023-09-08T03:39:22.662Z,57.04
2023-09-08T03:40:22.675Z,56.07
2023-09-08T03:41:22.636Z,56.07
2023-09-08T03:42:22.693Z,56.88
2023-09-08T03:43:22.651Z,55.11
2023-09-08T03:44:22.606Z,54.14
2023-09-08T03:45:22.608Z,56.24
2023-09-08T03:46:22.700Z,56.24
2023-09-08T03:47:22.609Z,55.27
2023-09-08T03:48:22.559Z,55.59
2023-09-08T03:49:22.559Z,56.56
2023-09-08T03:50:22.586Z,56.24
2023-09-08T03:51:22.544Z,54.46
2023-09-08T03:52:22.539Z,53.01
2023-09-08T03:53:22.573Z,52.69
2023-09-08T03:54:22.491Z,56.07
2023-09-08T03:55:22.477Z,55.43
2023-09-08T03:56:22.580Z,55.91
2023-09-08T03:57:22.467Z,55.11
2023-09-08T03:58:22.446Z,57.69
2023-09-08T03:59:22.449Z,55.75
2023-09-08T04:00:22.475Z,58.01
2023-09-08T04:01:22.444Z,57.69
2023-09-08T04:02:22.426Z,56.88
2023-09-08T04:03:22.477Z,58.65
2023-09-08T04:04:22.386Z,55.91
2023-09-08T04:05:22.416Z,54.95
2023-09-08T04:06:25.224Z,53.98
2023-09-08T04:07:23.356Z,54.95
2023-09-08T04:08:22.355Z,54.46
2023-09-08T04:09:22.322Z,56.56
2023-09-08T04:10:22.288Z,54.46
2023-09-08T04:11:22.302Z,56.56
2023-09-08T04:12:23.294Z,54.95
2023-09-08T04:13:22.261Z,56.24
2023-09-08T04:14:22.277Z,56.88
2023-09-08T04:15:22.246Z,55.11
2023-09-08T04:16:22.257Z,54.62
2023-09-08T04:17:22.242Z,53.17
2023-09-08T04:18:22.322Z,53.17
2023-09-08T04:19:22.220Z,57.20
2023-09-08T04:20:22.210Z,55.43
2023-09-08T04:21:22.200Z,55.59
2023-09-08T04:22:22.162Z,56.88
2023-09-08T04:23:22.156Z,56.56
2023-09-08T04:24:22.196Z,55.75
2023-09-08T04:25:22.147Z,54.30
2023-09-08T04:26:22.146Z,53.82
2023-09-08T04:27:22.122Z,57.36
2023-09-08T04:28:22.104Z,59.30
2023-09-08T04:29:22.090Z,56.88
2023-09-08T04:30:22.122Z,56.24
2023-09-08T04:31:22.104Z,55.75
2023-09-08T04:32:22.085Z,58.33
2023-09-08T04:33:22.159Z,58.33
2023-09-08T04:34:22.019Z,59.46
2023-09-08T04:35:22.041Z,56.56
2023-09-08T04:36:22.024Z,55.75
2023-09-08T04:37:21.985Z,56.88
2023-09-08T04:38:21.986Z,57.85
2023-09-08T04:39:22.057Z,57.04
2023-09-08T04:40:21.955Z,57.69
2023-09-08T04:41:21.979Z,57.20
2023-09-08T04:42:22.015Z,58.17
2023-09-08T04:43:21.917Z,58.81
2023-09-08T04:44:21.932Z,59.78
2023-09-08T04:45:21.940Z,59.78
2023-09-08T04:46:21.915Z,58.17
2023-09-08T04:47:21.874Z,58.33
2023-09-08T04:48:22.008Z,61.23
2023-09-08T04:49:21.867Z,59.46
2023-09-08T04:50:21.844Z,59.94
2023-09-08T04:51:21.842Z,61.23
2023-09-08T04:52:21.842Z,58.97
2023-09-08T04:53:21.846Z,60.26
2023-09-08T04:54:21.846Z,59.94
2023-09-08T04:55:21.779Z,59.30
2023-09-08T04:56:21.799Z,60.10
2023-09-08T04:57:23.642Z,59.30
2023-09-08T04:58:22.747Z,59.14
2023-09-08T04:59:21.753Z,58.01
2023-09-08T05:00:21.734Z,58.33
2023-09-08T05:01:21.742Z,58.17
2023-09-08T05:02:21.756Z,56.07
2023-09-08T05:03:21.985Z,57.52
2023-09-08T05:04:21.691Z,58.01
2023-09-08T05:05:21.693Z,57.85
2023-09-08T05:06:21.730Z,57.52
2023-09-08T05:07:21.649Z,57.36
2023-09-08T05:08:21.699Z,58.33
2023-09-08T05:09:21.660Z,56.56
2023-09-08T05:10:21.623Z,58.49
2023-09-08T05:11:21.650Z,57.36
2023-09-08T05:12:21.619Z,58.65
2023-09-08T05:13:30.847Z,58.81
2023-09-08T05:14:23.568Z,57.85
2023-09-08T05:15:21.598Z,56.56
2023-09-08T05:16:21.567Z,59.94
2023-09-08T05:17:21.545Z,58.81
2023-09-08T05:18:21.608Z,59.14
2023-09-08T05:19:21.539Z,58.49
2023-09-08T05:20:21.518Z,58.33
2023-09-08T05:21:21.520Z,57.85
2023-09-08T05:22:21.761Z,58.33
2023-09-08T05:23:21.475Z,58.01
2023-09-08T05:24:21.483Z,57.04
2023-09-08T05:25:21.504Z,58.65
2023-09-08T05:26:21.441Z,59.78
2023-09-08T05:27:21.513Z,59.62
2023-09-08T05:28:21.466Z,57.20
2023-09-08T05:29:21.424Z,56.88
2023-09-08T05:30:21.409Z,57.85
2023-09-08T05:31:21.428Z,56.56
2023-09-08T05:32:21.439Z,57.36
2023-09-08T05:33:21.449Z,57.36
2023-09-08T05:34:21.372Z,57.20
2023-09-08T05:35:21.335Z,56.56
2023-09-08T05:36:21.342Z,57.69
2023-09-08T05:37:21.327Z,57.20
2023-09-08T05:38:22.311Z,59.46
2023-09-08T05:39:21.324Z,57.20
2023-09-08T05:40:22.311Z,56.07
2023-09-08T05:41:21.284Z,55.59
2023-09-08T05:42:21.290Z,53.50
2023-09-08T05:43:21.278Z,55.59
2023-09-08T05:44:21.248Z,53.50
2023-09-08T05:45:21.245Z,56.56
2023-09-08T05:46:21.252Z,56.72
2023-09-08T05:47:21.243Z,57.69
2023-09-08T05:48:21.278Z,55.11
2023-09-08T05:49:21.234Z,56.40
2023-09-08T05:50:21.198Z,57.85
2023-09-08T05:51:21.174Z,53.82
2023-09-08T05:52:21.195Z,54.14
2023-09-08T05:53:21.167Z,56.56
2023-09-08T05:54:21.122Z,53.01
2023-09-08T05:55:21.111Z,53.82
2023-09-08T05:56:21.180Z,55.59
2023-09-08T05:57:21.104Z,55.43
2023-09-08T05:58:21.089Z,54.46
2023-09-08T05:59:21.076Z,54.79
2023-09-08T06:00:21.076Z,53.66
2023-09-08T06:01:22.694Z,52.85
2023-09-08T06:02:22.080Z,55.59
2023-09-08T06:03:21.170Z,56.56
2023-09-08T06:04:21.125Z,53.50
2023-09-08T06:05:21.013Z,55.43
2023-09-08T06:06:20.989Z,54.62
2023-09-08T06:07:20.980Z,56.24
2023-09-08T06:08:20.977Z,53.98
2023-09-08T06:09:21.023Z,54.30
2023-09-08T06:10:20.949Z,51.88
2023-09-08T06:11:20.949Z,52.53
2023-09-08T06:12:20.954Z,56.56
2023-09-08T06:13:20.921Z,54.46
2023-09-08T06:14:20.925Z,54.95
2023-09-08T06:15:20.971Z,56.40
2023-09-08T06:16:20.907Z,54.14
2023-09-08T06:17:20.865Z,49.79
2023-09-08T06:18:20.852Z,54.95
2023-09-08T06:19:20.844Z,54.95
2023-09-08T06:20:20.866Z,54.46
2023-09-08T06:21:20.828Z,51.88
2023-09-08T06:22:20.834Z,50.76
2023-09-08T06:23:20.796Z,51.24
2023-09-08T06:24:20.789Z,54.95
2023-09-08T06:25:20.796Z,54.79
2023-09-08T06:26:20.770Z,56.56
2023-09-08T06:27:20.770Z,54.46
2023-09-08T06:28:20.740Z,48.66
2023-09-08T06:29:20.756Z,53.01
2023-09-08T06:30:20.728Z,53.33
2023-09-08T06:31:20.765Z,53.01
2023-09-08T06:32:20.696Z,50.43
2023-09-08T06:33:20.868Z,50.92
2023-09-08T06:34:20.901Z,51.40
2023-09-08T06:35:20.708Z,53.01
2023-09-08T06:36:20.671Z,51.56
2023-09-08T06:37:20.653Z,51.24
2023-09-08T06:38:20.641Z,54.46
2023-09-08T06:39:20.625Z,50.27
2023-09-08T06:40:20.619Z,54.14
2023-09-08T06:41:20.615Z,53.01
2023-09-08T06:42:20.674Z,52.85
2023-09-08T06:43:20.598Z,53.50
2023-09-08T06:44:20.565Z,51.88
2023-09-08T06:45:20.551Z,51.72
2023-09-08T06:46:20.580Z,52.21
2023-09-08T06:47:20.535Z,53.01
2023-09-08T06:48:20.574Z,54.14
2023-09-08T06:49:20.509Z,51.24
2023-09-08T06:50:20.504Z,48.02
2023-09-08T06:51:20.486Z,50.92
2023-09-08T06:52:20.486Z,52.69
2023-09-08T06:53:20.481Z,51.56
2023-09-08T06:54:20.457Z,54.62
2023-09-08T06:55:20.699Z,61.87
2023-09-08T06:56:20.453Z,56.24
2023-09-08T06:57:20.434Z,55.27
2023-09-08T06:58:20.427Z,52.05
2023-09-08T06:59:20.394Z,53.82
2023-09-08T07:00:20.394Z,55.91
2023-09-08T07:01:20.491Z,54.62
2023-09-08T07:02:20.489Z,53.66
2023-09-08T07:03:20.505Z,57.52
2023-09-08T07:04:20.479Z,67.84
2023-09-08T07:05:20.512Z,62.68
2023-09-08T07:06:20.325Z,63.00
2023-09-08T07:07:20.394Z,65.10
2023-09-08T07:08:20.355Z,61.87
2023-09-08T07:09:20.310Z,61.23
2023-09-08T07:10:20.307Z,56.40
2023-09-08T07:11:20.335Z,53.98
2023-09-08T07:12:20.268Z,55.27
2023-09-08T07:13:20.276Z,60.10
2023-09-08T07:14:20.252Z,63.49
2023-09-08T07:15:20.233Z,59.14
2023-09-08T07:16:20.272Z,60.42
2023-09-08T07:17:20.280Z,58.97
2023-09-08T07:18:20.242Z,56.24
2023-09-08T07:19:20.259Z,57.20
2023-09-08T07:20:20.180Z,54.30
2023-09-08T07:21:20.193Z,52.53
2023-09-08T07:22:20.163Z,55.59
2023-09-08T07:23:20.174Z,54.14
2023-09-08T07:24:20.148Z,53.50
2023-09-08T07:25:20.147Z,54.14
2023-09-08T07:26:20.136Z,53.50
2023-09-08T07:27:20.110Z,49.47
2023-09-08T07:28:21.428Z,54.46
2023-09-08T07:29:20.084Z,55.91
2023-09-08T07:30:20.152Z,60.42
2023-09-08T07:31:20.149Z,62.36
2023-09-08T07:32:20.061Z,57.52
2023-09-08T07:33:20.099Z,57.85
2023-09-08T07:34:20.044Z,55.91
2023-09-08T07:35:20.035Z,55.27
2023-09-08T07:36:20.081Z,47.86
2023-09-08T07:37:20.002Z,51.72
2023-09-08T07:38:20.001Z,46.57
2023-09-08T07:39:19.964Z,53.01
2023-09-08T07:40:19.971Z,50.60
2023-09-08T07:41:19.962Z,51.40
2023-09-08T07:42:19.946Z,52.37
2023-09-08T07:43:20.039Z,55.27
2023-09-08T07:44:19.946Z,52.21
2023-09-08T07:45:19.915Z,49.15
2023-09-08T07:46:19.946Z,49.63
2023-09-08T07:47:19.894Z,51.08
2023-09-08T07:48:19.995Z,49.47
2023-09-08T07:49:19.943Z,50.27
2023-09-08T07:50:19.878Z,48.50
2023-09-08T07:51:20.855Z,52.05
2023-09-08T07:52:51.769Z,52.53
2023-09-08T07:53:19.824Z,54.14
2023-09-08T07:54:20.862Z,50.27
2023-09-08T07:55:20.779Z,51.08
2023-09-08T07:56:19.836Z,49.63
2023-09-08T07:57:19.803Z,52.69
2023-09-08T07:58:19.785Z,51.88
2023-09-08T07:59:19.795Z,51.72
2023-09-08T08:00:19.760Z,52.05
2023-09-08T08:01:19.786Z,50.76
2023-09-08T08:02:19.752Z,46.89
2023-09-08T08:03:19.773Z,50.27
2023-09-08T08:04:19.816Z,51.56
2023-09-08T08:05:19.727Z,53.17
2023-09-08T08:06:19.715Z,51.56
2023-09-08T08:07:19.749Z,51.88
2023-09-08T08:08:19.717Z,52.85
2023-09-08T08:09:19.649Z,49.63
2023-09-08T08:10:19.672Z,51.72
2023-09-08T08:11:19.688Z,50.60
2023-09-08T08:12:19.642Z,51.88
2023-09-08T08:13:19.646Z,50.60
2023-09-08T08:14:19.643Z,51.08
2023-09-08T08:15:20.017Z,49.15
2023-09-08T08:16:19.659Z,48.66
2023-09-08T08:17:19.594Z,50.11
2023-09-08T08:18:19.675Z,48.66
2023-09-08T08:19:19.579Z,47.53
2023-09-08T08:20:19.752Z,50.27
2023-09-08T08:21:19.587Z,51.24
2023-09-08T08:22:19.525Z,49.63
2023-09-08T08:23:19.577Z,49.15
2023-09-08T08:24:19.557Z,48.82
2023-09-08T08:25:19.511Z,50.92
2023-09-08T08:26:19.507Z,48.50
2023-09-08T08:27:19.514Z,47.53
2023-09-08T08:28:19.465Z,50.60
2023-09-08T08:29:19.452Z,48.02
2023-09-08T08:30:19.437Z,54.62
2023-09-08T08:31:20.446Z,49.95
2023-09-08T08:32:19.413Z,51.08
2023-09-08T08:33:19.461Z,49.47
2023-09-08T08:34:19.381Z,50.27
2023-09-08T08:35:19.366Z,51.08
2023-09-08T08:36:19.423Z,49.15
2023-09-08T08:37:19.374Z,49.31
2023-09-08T08:38:19.411Z,50.11
2023-09-08T08:39:19.309Z,52.69
2023-09-08T08:40:19.331Z,51.88
2023-09-08T08:41:19.321Z,49.15
2023-09-08T08:42:19.275Z,49.47
2023-09-08T08:43:19.346Z,48.98
2023-09-08T08:44:20.270Z,53.98
2023-09-08T08:45:19.257Z,52.05
2023-09-08T08:46:19.304Z,50.92
2023-09-08T08:47:19.342Z,50.11
2023-09-08T08:48:19.293Z,52.69
2023-09-08T08:49:19.248Z,51.72
2023-09-08T08:50:19.228Z,50.60
2023-09-08T08:51:19.250Z,48.02
2023-09-08T08:52:19.217Z,48.98
2023-09-08T08:53:19.192Z,48.50
2023-09-08T08:54:19.181Z,47.21
2023-09-08T08:55:19.193Z,51.08
2023-09-08T08:56:19.169Z,45.76
2023-09-08T08:57:19.165Z,47.37
2023-09-08T08:58:19.124Z,48.98
2023-09-08T08:59:19.158Z,48.82
2023-09-08T09:00:19.166Z,49.47
2023-09-08T09:01:19.121Z,47.05
2023-09-08T09:02:19.108Z,48.34
2023-09-08T09:03:19.469Z,48.18
2023-09-08T09:04:19.110Z,52.53
2023-09-08T09:05:19.048Z,51.88
2023-09-08T09:06:19.048Z,49.79
2023-09-08T09:07:19.072Z,50.43
2023-09-08T09:08:19.034Z,49.95
2023-09-08T09:09:19.174Z,52.69
2023-09-08T09:10:19.020Z,48.82
2023-09-08T09:11:18.995Z,49.79
2023-09-08T09:12:18.990Z,50.11
2023-09-08T09:13:18.962Z,48.82
2023-09-08T09:14:18.967Z,46.89
2023-09-08T09:15:18.930Z,49.79
2023-09-08T09:16:18.959Z,48.66
2023-09-08T09:17:18.948Z,50.60
2023-09-08T09:18:18.972Z,47.86
2023-09-08T09:19:18.896Z,47.05
2023-09-08T09:20:18.967Z,44.47
2023-09-08T09:21:18.899Z,48.34
2023-09-08T09:22:18.885Z,49.31
2023-09-08T09:23:18.925Z,50.43
2023-09-08T09:24:21.002Z,47.86
2023-09-08T09:25:19.976Z,47.53
2023-09-08T09:26:18.898Z,48.18
2023-09-08T09:27:18.847Z,47.05
2023-09-08T09:28:18.832Z,49.79
2023-09-08T09:29:18.765Z,46.08
2023-09-08T09:30:18.812Z,50.76
2023-09-08T09:31:18.751Z,52.05
2023-09-08T09:32:18.788Z,49.31
2023-09-08T09:33:18.826Z,47.53
2023-09-08T09:34:18.788Z,49.47
2023-09-08T09:35:18.889Z,49.95
2023-09-08T09:36:18.720Z,51.08
2023-09-08T09:37:18.743Z,47.53
2023-09-08T09:38:18.729Z,48.02
2023-09-08T09:39:18.675Z,49.63
2023-09-08T09:40:18.714Z,49.79
2023-09-08T09:41:18.687Z,52.05
2023-09-08T09:42:18.681Z,51.56
2023-09-08T09:43:18.697Z,49.63
2023-09-08T09:44:18.671Z,50.60
2023-09-08T09:45:18.659Z,52.37
2023-09-08T09:46:18.658Z,51.08
2023-09-08T09:47:18.621Z,48.66
2023-09-08T09:48:18.637Z,50.60
2023-09-08T09:49:18.694Z,48.34
2023-09-08T09:50:18.608Z,47.70
2023-09-08T09:51:18.668Z,51.24
2023-09-08T09:52:18.572Z,53.01
2023-09-08T09:53:18.591Z,53.17
2023-09-08T09:54:18.579Z,48.18
2023-09-08T09:55:18.516Z,46.73
2023-09-08T09:56:18.517Z,49.47
2023-09-08T09:57:18.544Z,46.89
2023-09-08T09:58:18.556Z,48.18
2023-09-08T09:59:18.473Z,48.02
2023-09-08T10:00:18.494Z,48.34
2023-09-08T10:01:18.505Z,48.50
2023-09-08T10:02:18.478Z,48.98
2023-09-08T10:03:18.558Z,49.95
2023-09-08T10:04:18.481Z,48.34
2023-09-08T10:05:18.390Z,47.21
2023-09-08T10:06:18.424Z,48.50
2023-09-08T10:07:18.488Z,49.95
2023-09-08T10:08:18.418Z,52.21
2023-09-08T10:09:18.381Z,53.66
2023-09-08T10:10:18.389Z,50.11
2023-09-08T10:11:18.328Z,48.50
2023-09-08T10:12:30.828Z,51.72
2023-09-08T10:13:18.330Z,48.98
2023-09-08T10:14:18.365Z,52.69
2023-09-08T10:15:18.344Z,50.11
2023-09-08T10:16:18.353Z,49.47
2023-09-08T10:17:18.277Z,49.15
2023-09-08T10:18:18.409Z,49.79
2023-09-08T10:19:18.285Z,53.66
2023-09-08T10:20:18.276Z,49.95
2023-09-08T10:21:18.246Z,50.27
2023-09-08T10:22:18.296Z,51.88
2023-09-08T10:23:18.252Z,51.88
2023-09-08T10:24:18.218Z,49.31
2023-09-08T10:25:18.240Z,48.98
2023-09-08T10:26:50.306Z,49.15
2023-09-08T10:27:18.240Z,42.54
2023-09-08T10:28:18.211Z,43.02
2023-09-08T10:29:18.172Z,47.53
2023-09-08T10:30:18.173Z,48.02
2023-09-08T10:31:18.267Z,51.56
2023-09-08T10:32:18.238Z,51.72
2023-09-08T10:33:18.127Z,50.11
2023-09-08T10:34:18.126Z,48.82
2023-09-08T10:35:18.119Z,46.57
2023-09-08T10:36:18.191Z,50.92
2023-09-08T10:37:18.111Z,50.11
2023-09-08T10:38:18.072Z,48.18
2023-09-08T10:39:18.057Z,48.18
2023-09-08T10:40:18.071Z,50.60
2023-09-08T10:41:18.310Z,49.47
2023-09-08T10:42:18.056Z,50.92
2023-09-08T10:43:18.031Z,50.27
2023-09-08T10:44:18.108Z,51.72
2023-09-08T10:45:18.009Z,50.92
2023-09-08T10:46:18.032Z,52.37
2023-09-08T10:47:18.003Z,50.11
2023-09-08T10:48:17.991Z,49.15
2023-09-08T10:49:17.979Z,45.44
2023-09-08T10:50:18.984Z,50.76
2023-09-08T10:51:17.961Z,45.44
2023-09-08T10:52:17.960Z,48.82
2023-09-08T10:53:17.955Z,49.47
2023-09-08T10:54:17.924Z,50.92
2023-09-08T10:55:17.935Z,51.24
2023-09-08T10:56:18.483Z,49.15
2023-09-08T10:57:17.935Z,51.08
2023-09-08T10:58:17.872Z,50.43
2023-09-08T10:59:17.960Z,49.31
2023-09-08T11:00:17.857Z,51.40
2023-09-08T11:01:17.829Z,48.98
2023-09-08T11:02:17.845Z,52.85
2023-09-08T11:03:17.935Z,50.11
2023-09-08T11:04:17.992Z,51.56
2023-09-08T11:05:17.889Z,49.47
2023-09-08T11:06:17.871Z,51.72
2023-09-08T11:07:17.828Z,52.21
2023-09-08T11:08:17.852Z,53.33
2023-09-08T11:09:17.757Z,50.43
2023-09-08T11:10:17.783Z,52.37
2023-09-08T11:11:17.822Z,48.82
2023-09-08T11:12:17.722Z,49.63
2023-09-08T11:13:17.736Z,49.31
2023-09-08T11:14:17.800Z,52.37
2023-09-08T11:15:17.724Z,53.66
2023-09-08T11:16:17.731Z,53.82
2023-09-08T11:17:17.736Z,51.24
2023-09-08T11:18:17.771Z,50.76
2023-09-08T11:19:17.663Z,49.95
2023-09-08T11:20:18.724Z,53.66
2023-09-08T11:21:17.658Z,52.21
2023-09-08T11:22:17.657Z,48.82
2023-09-08T11:23:17.628Z,51.56
2023-09-08T11:24:17.626Z,50.43
2023-09-08T11:25:17.629Z,48.66
2023-09-08T11:26:17.655Z,52.05
2023-09-08T11:27:17.623Z,49.63
2023-09-08T11:28:17.634Z,50.92
2023-09-08T11:29:17.570Z,51.08
2023-09-08T11:30:18.590Z,46.89
2023-09-08T11:31:17.671Z,49.95
2023-09-08T11:32:17.591Z,51.56
2023-09-08T11:33:17.524Z,50.11
2023-09-08T11:34:17.638Z,50.60
2023-09-08T11:35:17.528Z,49.95
2023-09-08T11:36:17.994Z,51.24
2023-09-08T11:37:17.515Z,53.17
2023-09-08T11:38:17.481Z,52.69
2023-09-08T11:39:17.496Z,53.33
2023-09-08T11:40:17.514Z,52.85
2023-09-08T11:41:17.457Z,51.56
2023-09-08T11:42:17.459Z,50.43
2023-09-08T11:43:17.442Z,51.40
2023-09-08T11:44:17.539Z,49.15
2023-09-08T11:45:17.441Z,52.69
2023-09-08T11:46:17.555Z,49.95
2023-09-08T11:47:17.420Z,51.24
2023-09-08T11:48:17.398Z,49.31
2023-09-08T11:49:17.416Z,50.43
2023-09-08T11:50:17.362Z,48.98
2023-09-08T11:51:17.356Z,48.66
2023-09-08T11:52:17.394Z,53.17
2023-09-08T11:53:17.323Z,48.34
2023-09-08T11:54:17.336Z,48.98
2023-09-08T11:55:17.372Z,47.53
2023-09-08T11:56:17.296Z,49.31
2023-09-08T11:57:17.327Z,48.18
2023-09-08T11:58:17.342Z,48.02
2023-09-08T11:59:17.296Z,44.79
2023-09-08T12:00:17.421Z,49.47
2023-09-08T12:01:17.259Z,50.76
2023-09-08T12:02:17.251Z,51.88
2023-09-08T12:03:17.450Z,49.31
2023-09-08T12:04:17.365Z,48.02
2023-09-08T12:05:17.271Z,51.88
2023-09-08T12:06:17.196Z,51.24
2023-09-08T12:07:17.190Z,51.40
2023-09-08T12:08:17.199Z,51.56
2023-09-08T12:09:17.153Z,50.43
2023-09-08T12:10:17.204Z,48.34
2023-09-08T12:11:17.154Z,52.05
2023-09-08T12:12:17.159Z,51.24
2023-09-08T12:13:17.798Z,51.40
2023-09-08T12:14:17.109Z,53.01
2023-09-08T12:15:17.152Z,48.66
2023-09-08T12:16:17.141Z,51.56
2023-09-08T12:17:17.145Z,50.43
2023-09-08T12:18:17.181Z,52.69
2023-09-08T12:19:17.086Z,51.40
2023-09-08T12:20:17.052Z,52.37
2023-09-08T12:21:17.056Z,50.27
2023-09-08T12:22:17.070Z,48.02
2023-09-08T12:23:17.027Z,50.92
2023-09-08T12:24:17.021Z,51.56
2023-09-08T12:25:17.013Z,49.63
2023-09-08T12:26:17.003Z,50.27
2023-09-08T12:27:16.984Z,49.63
2023-09-08T12:28:16.960Z,48.34
2023-09-08T12:29:16.940Z,50.11
2023-09-08T12:30:16.948Z,48.18
2023-09-08T12:31:18.017Z,49.47
2023-09-08T12:32:16.922Z,46.73
2023-09-08T12:33:16.935Z,47.86
2023-09-08T12:34:16.921Z,51.40
2023-09-08T12:35:16.882Z,48.98
2023-09-08T12:36:16.872Z,48.34
2023-09-08T12:37:16.901Z,50.11
2023-09-08T12:38:16.856Z,49.47
2023-09-08T12:39:16.853Z,45.92
2023-09-08T12:40:16.954Z,48.50
2023-09-08T12:41:16.815Z,49.15
2023-09-08T12:42:16.819Z,49.47
2023-09-08T12:43:27.863Z,48.34
2023-09-08T12:44:17.807Z,47.53
2023-09-08T12:45:16.790Z,50.60
2023-09-08T12:46:16.853Z,52.37
2023-09-08T12:47:16.785Z,51.24
2023-09-08T12:48:16.751Z,48.82
2023-09-08T12:49:16.750Z,46.41
2023-09-08T12:50:16.739Z,50.76
2023-09-08T12:51:16.732Z,48.18
2023-09-08T12:52:16.700Z,50.76