createdAt,value
2022-08-05T00:00:34.066Z,98170.81
2022-08-05T00:03:15.753Z,98172.44
2022-08-05T00:06:05.692Z,98172.69
2022-08-05T00:08:38.086Z,98174.09
2022-08-05T00:11:30.362Z,98173.59
2022-08-05T00:14:12.896Z,98166.44
2022-08-05T00:16:52.836Z,98172.13
2022-08-05T00:19:23.448Z,98174.69
2022-08-05T00:21:58.985Z,98179.63
2022-08-05T00:24:31.277Z,98172.44
2022-08-05T00:27:10.416Z,98169.69
2022-08-05T00:29:50.061Z,98169.75
2022-08-05T00:32:22.968Z,98172.94
2022-08-05T00:35:04.511Z,98168.16
2022-08-05T00:37:53.414Z,98167.94
2022-08-05T00:40:30.281Z,98159.63
2022-08-05T00:43:07.489Z,98166.47
2022-08-05T00:45:43.178Z,98167.19
2022-08-05T00:48:31.293Z,98165.78
2022-08-05T00:50:58.438Z,98157.31
2022-08-05T00:54:00.031Z,98171.13
2022-08-05T00:56:22.738Z,98161.72
2022-08-05T00:58:56.131Z,98160.22
2022-08-05T01:01:24.788Z,98166.91
2022-08-05T01:04:19.939Z,98160.91
2022-08-05T01:06:53.491Z,98162.00
2022-08-05T01:09:28.982Z,98158.34
2022-08-05T01:12:09.316Z,98154.00
2022-08-05T01:15:05.967Z,98154.25
2022-08-05T01:18:01.201Z,98154.50
2022-08-05T01:20:43.968Z,98154.72
2022-08-05T01:23:34.943Z,98153.56
2022-08-05T01:26:16.968Z,98152.84
2022-08-05T01:28:53.949Z,98159.81
2022-08-05T01:31:45.387Z,98153.66
2022-08-05T01:34:27.966Z,98159.78
2022-08-05T01:37:01.114Z,98160.47
2022-08-05T01:39:46.321Z,98156.59
2022-08-05T01:42:17.546Z,98155.78
2022-08-05T01:44:54.084Z,98157.78
2022-08-05T01:47:24.512Z,98151.19
2022-08-05T01:50:17.254Z,98149.81
2022-08-05T01:52:49.920Z,98150.63
2022-08-05T01:55:26.949Z,98147.09
2022-08-05T01:58:12.868Z,98145.94
2022-08-05T02:00:53.953Z,98143.47
2022-08-05T02:03:34.155Z,98158.00
2022-08-05T02:06:24.098Z,98154.50
2022-08-05T02:09:00.001Z,98150.25
2022-08-05T02:11:42.178Z,98143.56
2022-08-05T02:14:21.946Z,98145.44
2022-08-05T02:16:54.514Z,98149.22
2022-08-05T02:19:41.409Z,98143.09
2022-08-05T02:22:25.908Z,98156.72
2022-08-05T02:25:07.963Z,98149.69
2022-08-05T02:27:58.009Z,98146.16
2022-08-05T02:30:34.496Z,98152.84
2022-08-05T02:33:02.987Z,98153.06
2022-08-05T02:35:38.099Z,98160.13
2022-08-05T02:38:25.329Z,98158.94
2022-08-05T02:41:14.704Z,98161.50
2022-08-05T02:44:05.953Z,98153.88
2022-08-05T02:46:58.803Z,98149.19
2022-08-05T02:49:40.693Z,98163.13
2022-08-05T02:52:11.612Z,98147.19
2022-08-05T02:54:50.637Z,98150.47
2022-08-05T02:58:09.833Z,98150.47
2022-08-05T03:00:15.928Z,98149.41
2022-08-05T03:02:46.727Z,98147.75
2022-08-05T03:06:56.560Z,98153.16
2022-08-05T03:08:16.970Z,98145.47
2022-08-05T03:11:53.758Z,98145.69
2022-08-05T03:13:52.119Z,98151.28
2022-08-05T03:16:36.030Z,98146.06
2022-08-05T03:19:12.810Z,98138.69
2022-08-05T03:21:51.955Z,98141.59
2022-08-05T03:24:23.674Z,98140.88
2022-08-05T03:27:06.751Z,98136.38
2022-08-05T03:30:07.496Z,98140.38
2022-08-05T03:32:41.993Z,98138.00
2022-08-05T03:35:09.800Z,98141.41
2022-08-05T03:37:46.392Z,98138.19
2022-08-05T03:40:24.199Z,98135.72
2022-08-05T03:42:52.798Z,98141.22
2022-08-05T03:45:26.934Z,98141.69
2022-08-05T03:47:59.958Z,98143.06
2022-08-05T03:50:42.292Z,98149.31
2022-08-05T03:55:54.711Z,98154.34
2022-08-05T03:56:36.951Z,98154.09
2022-08-05T03:59:20.405Z,98161.41
2022-08-05T04:01:51.159Z,98154.59
2022-08-05T04:04:27.961Z,98145.16
2022-08-05T04:06:56.116Z,98150.69
2022-08-05T04:09:26.547Z,98149.88
2022-08-05T04:12:00.915Z,98154.03
2022-08-05T04:14:30.089Z,98151.84
2022-08-05T04:17:05.955Z,98155.84
2022-08-05T04:19:54.534Z,98147.00
2022-08-05T04:22:25.338Z,98155.34
2022-08-05T04:25:00.014Z,98160.84
2022-08-05T04:27:43.844Z,98154.84
2022-08-05T04:30:27.428Z,98154.38
2022-08-05T04:33:01.951Z,98153.78
2022-08-05T04:36:16.177Z,98154.47
2022-08-05T04:38:21.920Z,98166.53
2022-08-05T04:41:06.395Z,98162.31
2022-08-05T04:43:48.023Z,98161.50
2022-08-05T04:46:15.139Z,98166.31
2022-08-05T04:49:01.945Z,98165.00
2022-08-05T04:51:36.119Z,98162.56
2022-08-05T04:54:12.177Z,98170.41
2022-08-05T04:56:39.563Z,98172.88
2022-08-05T04:59:21.886Z,98180.75
2022-08-05T05:02:35.143Z,98175.94
2022-08-05T05:05:02.365Z,98177.63
2022-08-05T05:07:32.261Z,98182.28
2022-08-05T05:10:06.930Z,98183.31
2022-08-05T05:12:33.790Z,98186.59
2022-08-05T05:15:04.696Z,98181.19
2022-08-05T05:17:55.887Z,98186.31
2022-08-05T05:20:30.953Z,98185.75
2022-08-05T05:23:08.467Z,98183.88
2022-08-05T05:25:53.115Z,98182.34
2022-08-05T05:28:27.324Z,98185.78
2022-08-05T05:31:02.480Z,98179.47
2022-08-05T05:33:59.182Z,98202.09
2022-08-05T05:36:29.793Z,98186.47
2022-08-05T05:39:04.440Z,98177.94
2022-08-05T05:41:40.810Z,98187.44
2022-08-05T05:44:37.474Z,98186.41
2022-08-05T05:47:04.610Z,98188.75
2022-08-05T05:49:46.911Z,98183.28
2022-08-05T05:52:26.322Z,98194.44
2022-08-05T05:55:13.125Z,98189.75
2022-08-05T05:57:52.734Z,98179.03
2022-08-05T06:00:31.687Z,98176.47
2022-08-05T06:03:03.066Z,98180.81
2022-08-05T06:05:36.108Z,98178.22
2022-08-05T06:08:03.869Z,98189.25
2022-08-05T06:10:37.548Z,98182.09
2022-08-05T06:13:15.923Z,98194.91
2022-08-05T06:16:28.432Z,98186.69
2022-08-05T06:18:39.367Z,98186.56
2022-08-05T06:21:18.473Z,98195.16
2022-08-05T06:23:45.631Z,98198.56
2022-08-05T06:26:25.195Z,98188.47
2022-08-05T06:28:52.026Z,98197.78
2022-08-05T06:31:32.150Z,98188.59
2022-08-05T06:34:12.936Z,98199.66
2022-08-05T06:36:57.414Z,98181.31
2022-08-05T06:39:32.983Z,98172.69
2022-08-05T06:42:04.143Z,98188.06
2022-08-05T06:44:37.929Z,98176.56
2022-08-05T06:47:04.981Z,98190.91
2022-08-05T06:50:01.853Z,98189.94
2022-08-05T06:52:37.067Z,98186.66
2022-08-05T06:55:12.316Z,98202.41
2022-08-05T06:57:57.836Z,98197.31
2022-08-05T07:00:37.936Z,98191.91
2022-08-05T07:03:09.722Z,98190.63
2022-08-05T07:05:42.932Z,98197.78
2022-08-05T07:08:10.747Z,98199.53
2022-08-05T07:10:53.483Z,98201.03
2022-08-05T07:13:58.206Z,98194.38
2022-08-05T07:18:01.975Z,98195.00
2022-08-05T07:20:30.954Z,98187.97
2022-08-05T07:22:35.513Z,98190.38
2022-08-05T07:25:22.459Z,98193.78
2022-08-05T07:28:05.711Z,98200.34
2022-08-05T07:30:41.906Z,98194.94
2022-08-05T07:33:36.890Z,98201.69
2022-08-05T07:36:21.170Z,98195.78
2022-08-05T07:38:49.192Z,98188.91
2022-08-05T07:42:08.573Z,98190.44
2022-08-05T07:44:18.949Z,98191.47
2022-08-05T07:46:52.893Z,98181.13
2022-08-05T07:49:20.757Z,98185.56
2022-08-05T07:51:55.149Z,98181.31
2022-08-05T07:54:31.510Z,98180.78
2022-08-05T07:57:17.662Z,98179.41
2022-08-05T07:59:55.636Z,98183.94
2022-08-05T08:03:14.102Z,98189.97
2022-08-05T08:05:26.924Z,98191.13
2022-08-05T08:08:01.952Z,98197.59
2022-08-05T08:10:35.900Z,98194.63
2022-08-05T08:13:11.498Z,98187.63
2022-08-05T08:16:34.608Z,98196.91
2022-08-05T08:18:37.906Z,98200.03
2022-08-05T08:21:09.742Z,98196.34
2022-08-05T08:24:03.939Z,98188.03
2022-08-05T08:26:38.894Z,98188.41
2022-08-05T08:29:45.538Z,98193.91
2022-08-05T08:32:14.909Z,98192.38
2022-08-05T08:34:51.921Z,98187.31
2022-08-05T08:37:21.077Z,98190.41
2022-08-05T08:40:00.971Z,98183.91
2022-08-05T08:42:46.795Z,98197.53
2022-08-05T08:45:29.895Z,98207.94
2022-08-05T08:48:12.922Z,98211.63
2022-08-05T08:51:07.733Z,98209.72
2022-08-05T08:53:49.933Z,98211.00
2022-08-05T08:56:17.359Z,98203.97
2022-08-05T08:58:51.905Z,98205.19
2022-08-05T09:01:20.182Z,98205.84
2022-08-05T09:03:58.911Z,98202.88
2022-08-05T09:06:36.284Z,98202.94
2022-08-05T09:09:09.923Z,98207.88
2022-08-05T09:11:50.706Z,98201.13
2022-08-05T09:14:57.811Z,98201.44
2022-08-05T09:17:40.967Z,98209.66
2022-08-05T09:20:21.045Z,98205.91
2022-08-05T09:23:18.746Z,98204.09
2022-08-05T09:26:20.460Z,98196.16
2022-08-05T09:28:48.184Z,98198.41
2022-08-05T09:32:41.685Z,98183.16
2022-08-05T09:34:26.096Z,98191.38
2022-08-05T09:36:55.403Z,98193.28
2022-08-05T09:39:41.298Z,98190.34
2022-08-05T09:42:28.293Z,98189.00
2022-08-05T09:45:17.881Z,98194.72
2022-08-05T09:47:57.542Z,98186.63
2022-08-05T09:50:44.486Z,98185.81
2022-08-05T09:53:22.670Z,98176.28
2022-08-05T09:56:12.932Z,98170.28
2022-08-05T09:58:47.453Z,98165.41
2022-08-05T10:01:22.495Z,98164.31
2022-08-05T10:04:11.090Z,98174.16
2022-08-05T10:06:40.673Z,98164.06
2022-08-05T10:09:28.303Z,98164.56
2022-08-05T10:12:18.466Z,98173.03
2022-08-05T10:15:17.032Z,98169.19
2022-08-05T10:18:28.912Z,98171.34
2022-08-05T10:21:06.337Z,98165.88
2022-08-05T10:23:59.074Z,98168.59
2022-08-05T10:26:32.424Z,98174.28
2022-08-05T10:29:07.913Z,98173.47
2022-08-05T10:32:53.220Z,98171.81
2022-08-05T10:34:42.031Z,98181.00
2022-08-05T10:37:17.909Z,98171.66
2022-08-05T10:39:59.048Z,98182.59
2022-08-05T10:42:43.664Z,98179.34
2022-08-05T10:45:23.633Z,98178.53
2022-08-05T10:48:30.055Z,98174.44
2022-08-05T10:51:22.210Z,98173.34
2022-08-05T10:54:05.995Z,98170.78
2022-08-05T10:56:57.645Z,98169.06
2022-08-05T11:00:04.212Z,98172.03
2022-08-05T11:02:34.645Z,98177.50
2022-08-05T11:05:18.315Z,98169.19
2022-08-05T11:08:21.710Z,98174.97
2022-08-05T11:11:02.251Z,98177.38
2022-08-05T11:13:57.720Z,98170.84
2022-08-05T11:16:33.786Z,98168.91
2022-08-05T11:20:16.515Z,98164.69
2022-08-05T11:22:53.662Z,98168.88
2022-08-05T11:26:05.697Z,98163.63
2022-08-05T11:28:31.895Z,98161.03
2022-08-05T11:31:57.291Z,98165.13
2022-08-05T11:34:14.711Z,98164.13
2022-08-05T11:36:57.917Z,98162.88
2022-08-05T11:40:02.796Z,98169.81
2022-08-05T11:42:38.009Z,98170.59
2022-08-05T11:46:14.662Z,98166.03
2022-08-05T11:48:15.903Z,98176.13
2022-08-05T11:50:43.401Z,98172.63
2022-08-05T11:53:18.873Z,98173.00
2022-08-05T11:56:11.380Z,98171.59
2022-08-05T11:58:41.319Z,98163.78
2022-08-05T12:01:28.921Z,98163.50
2022-08-05T12:03:57.354Z,98161.84
2022-08-05T12:06:26.122Z,98162.97
2022-08-05T12:09:01.898Z,98149.88
2022-08-05T12:11:40.350Z,98153.44
2022-08-05T12:14:16.896Z,98151.03
2022-08-05T12:16:47.568Z,98153.28
2022-08-05T12:20:27.062Z,98153.00
2022-08-05T12:22:10.153Z,98152.00
2022-08-05T12:24:49.397Z,98136.41
2022-08-05T12:27:25.368Z,98138.03
2022-08-05T12:30:15.363Z,98135.56
2022-08-05T12:32:53.846Z,98141.19
2022-08-05T12:35:39.643Z,98131.59
2022-08-05T12:38:10.922Z,98131.72
2022-08-05T12:40:44.266Z,98135.16
2022-08-05T12:43:11.756Z,98132.16
2022-08-05T12:45:59.081Z,98127.47
2022-08-05T12:48:32.549Z,98126.28
2022-08-05T12:52:12.981Z,98125.25
2022-08-05T12:54:32.986Z,98119.72
2022-08-05T12:57:09.247Z,98118.13
2022-08-05T13:01:57.258Z,98115.25
2022-08-05T13:02:55.677Z,98117.25
2022-08-05T13:05:24.455Z,98108.88
2022-08-05T13:08:11.918Z,98115.22
2022-08-05T13:10:50.621Z,98119.44
2022-08-05T13:14:04.813Z,98101.97
2022-08-05T13:16:16.849Z,98098.94
2022-08-05T13:19:01.874Z,98097.16
2022-08-05T13:21:37.881Z,98093.03
2022-08-05T13:24:36.323Z,98090.72
2022-08-05T13:27:11.158Z,98088.63
2022-08-05T13:30:35.313Z,98075.50
2022-08-05T13:32:50.539Z,98077.25
2022-08-05T13:35:42.784Z,98075.66
2022-08-05T13:38:28.338Z,98074.22
2022-08-05T13:41:06.945Z,98057.97
2022-08-05T13:43:44.272Z,98070.09
2022-08-05T13:46:43.943Z,98062.97
2022-08-05T13:49:13.696Z,98052.72
2022-08-05T13:51:51.588Z,98053.50
2022-08-05T13:54:21.001Z,98050.72
2022-08-05T13:56:58.932Z,98064.38
2022-08-05T13:59:27.184Z,98053.25
2022-08-05T14:02:06.872Z,98047.56
2022-08-05T14:05:03.842Z,98046.47
2022-08-05T14:08:01.176Z,98047.69
2022-08-05T14:10:28.739Z,98048.50
2022-08-05T14:13:03.896Z,98046.28
2022-08-05T14:16:05.185Z,98037.03
2022-08-05T14:18:31.936Z,98035.09
2022-08-05T14:20:58.803Z,98041.41
2022-08-05T14:23:37.197Z,98037.50
2022-08-05T14:26:04.968Z,98036.34
2022-08-05T14:28:52.341Z,98040.53
2022-08-05T14:32:03.251Z,98034.75
2022-08-05T14:34:35.528Z,98033.25
2022-08-05T14:37:04.950Z,98026.28
2022-08-05T14:39:49.907Z,98030.88
2022-08-05T14:42:25.896Z,98035.09
2022-08-05T14:44:58.895Z,98033.97
2022-08-05T14:48:03.774Z,98030.88
2022-08-05T14:50:19.889Z,98034.13
2022-08-05T14:52:58.445Z,98032.81
2022-08-05T14:55:38.683Z,98035.72
2022-08-05T14:58:14.166Z,98035.22
2022-08-05T15:00:58.374Z,98035.69
2022-08-05T15:03:39.105Z,98037.47
2022-08-05T15:06:14.967Z,98024.00
2022-08-05T15:09:01.108Z,98031.06
2022-08-05T15:11:51.006Z,98027.78
2022-08-05T15:14:34.963Z,98020.66
2022-08-05T15:17:45.109Z,98032.13
2022-08-05T15:20:05.903Z,98021.78
2022-08-05T15:22:32.750Z,98016.09
2022-08-05T15:25:13.834Z,98012.75
2022-08-05T15:27:42.966Z,98015.13
2022-08-05T15:30:25.940Z,98008.22
2022-08-05T15:32:59.025Z,98013.94
2022-08-05T15:35:45.306Z,98003.16
2022-08-05T15:38:35.635Z,98013.56
2022-08-05T15:41:22.782Z,98018.94
2022-08-05T15:43:55.068Z,98021.59
2022-08-05T15:46:29.882Z,98019.41
2022-08-05T15:48:58.907Z,98028.16
2022-08-05T15:52:13.996Z,98023.47
2022-08-05T15:54:37.461Z,98023.72
2022-08-05T15:57:10.900Z,98024.31
2022-08-05T15:59:39.755Z,98032.66
2022-08-05T16:02:25.246Z,98038.28
2022-08-05T16:04:52.985Z,98042.13
2022-08-05T16:07:29.607Z,98042.56
2022-08-05T16:09:56.636Z,98041.34
2022-08-05T16:12:29.902Z,98043.88
2022-08-05T16:15:03.923Z,98044.78
2022-08-05T16:17:36.892Z,98048.34
2022-08-05T16:20:11.818Z,98042.41
2022-08-05T16:22:39.068Z,98045.84
2022-08-05T16:25:16.877Z,98034.88
2022-08-05T16:27:59.677Z,98036.59
2022-08-05T16:30:37.905Z,98034.44
2022-08-05T16:33:18.881Z,98032.53
2022-08-05T16:35:52.426Z,98037.31
2022-08-05T16:38:28.137Z,98029.75
2022-08-05T16:42:12.238Z,98028.94
2022-08-05T16:43:56.150Z,98027.72
2022-08-05T16:46:29.869Z,98029.94
2022-08-05T16:49:04.902Z,98032.97
2022-08-05T16:51:50.266Z,98037.19
2022-08-05T16:54:30.340Z,98029.09
2022-08-05T16:56:59.799Z,98024.69
2022-08-05T16:59:32.887Z,98025.91
2022-08-05T17:02:19.763Z,98026.59
2022-08-05T17:04:53.885Z,98027.78
2022-08-05T17:07:38.881Z,98019.94
2022-08-05T17:10:12.881Z,98024.75
2022-08-05T17:12:50.966Z,98035.06
2022-08-05T17:15:48.615Z,98022.44
2022-08-05T17:18:24.989Z,98017.25
2022-08-05T17:20:58.897Z,98026.75
2022-08-05T17:24:05.229Z,98028.50
2022-08-05T17:26:18.862Z,98034.31
2022-08-05T17:28:47.396Z,98028.38
2022-08-05T17:31:24.772Z,98028.66
2022-08-05T17:34:18.048Z,98031.53
2022-08-05T17:36:51.924Z,98038.22
2022-08-05T17:39:34.357Z,98045.44
2022-08-05T17:42:18.159Z,98055.88
2022-08-05T17:44:50.825Z,98049.13
2022-08-05T17:47:28.905Z,98056.97
2022-08-05T17:50:03.577Z,98066.34
2022-08-05T17:52:53.044Z,98068.75
2022-08-05T17:55:37.479Z,98078.91
2022-08-05T17:58:14.594Z,98087.47
2022-08-05T18:00:47.020Z,98085.59
2022-08-05T18:03:58.642Z,98093.56
2022-08-05T18:06:18.893Z,98093.91
2022-08-05T18:08:59.350Z,98093.94
2022-08-05T18:11:33.987Z,98097.03
2022-08-05T18:14:03.305Z,98100.59
2022-08-05T18:16:51.421Z,98104.22
2022-08-05T18:19:26.162Z,98113.59
2022-08-05T18:22:08.567Z,98110.88
2022-08-05T18:24:44.880Z,98116.66
2022-08-05T18:27:18.834Z,98120.25
2022-08-05T18:29:51.923Z,98123.00
2022-08-05T18:32:35.157Z,98114.28
2022-08-05T18:35:12.379Z,98118.16
2022-08-05T18:37:45.872Z,98117.09
2022-08-05T18:41:50.474Z,98129.16
2022-08-05T18:43:09.037Z,98132.44
2022-08-05T18:45:50.899Z,98136.28
2022-08-05T18:48:31.204Z,98140.69
2022-08-05T18:52:05.715Z,98141.78
2022-08-05T18:54:12.573Z,98150.53
2022-08-05T18:56:51.057Z,98162.00
2022-08-05T18:59:43.267Z,98166.41
2022-08-05T19:02:28.210Z,98175.09
2022-08-05T19:05:02.965Z,98182.47
2022-08-05T19:07:53.895Z,98182.22
2022-08-05T19:10:26.788Z,98187.41
2022-08-05T19:13:02.877Z,98192.59
2022-08-05T19:15:59.790Z,98203.28
2022-08-05T19:18:23.914Z,98203.00
2022-08-05T19:21:01.883Z,98219.91
2022-08-05T19:24:06.877Z,98214.47
2022-08-05T19:27:00.765Z,98221.84
2022-08-05T19:29:36.280Z,98221.03
2022-08-05T19:32:13.920Z,98228.94
2022-08-05T19:34:56.923Z,98230.31
2022-08-05T19:37:30.066Z,98223.75
2022-08-05T19:40:18.908Z,98226.22
2022-08-05T19:43:04.877Z,98218.84
2022-08-05T19:45:38.897Z,98222.41
2022-08-05T19:48:21.281Z,98222.66
2022-08-05T19:50:54.883Z,98229.50
2022-08-05T19:54:04.467Z,98228.69
2022-08-05T19:56:29.939Z,98238.22
2022-08-05T19:59:45.562Z,98234.13
2022-08-05T20:01:54.886Z,98243.41
2022-08-05T20:04:27.924Z,98237.97
2022-08-05T20:06:54.970Z,98243.69
2022-08-05T20:09:28.909Z,98235.78
2022-08-05T20:12:15.656Z,98243.41
2022-08-05T20:14:48.869Z,98246.69
2022-08-05T20:17:18.935Z,98243.97
2022-08-05T20:19:57.048Z,98247.50
2022-08-05T20:22:27.225Z,98241.78
2022-08-05T20:25:01.877Z,98246.97
2022-08-05T20:27:41.574Z,98243.13
2022-08-05T20:30:18.230Z,98246.94
2022-08-05T20:32:53.718Z,98243.63
2022-08-05T20:35:26.918Z,98253.19
2022-08-05T20:38:08.121Z,98241.19
2022-08-05T20:40:43.088Z,98237.63
2022-08-05T20:43:10.712Z,98247.72
2022-08-05T20:45:56.189Z,98239.53
2022-08-05T20:48:30.906Z,98236.81
2022-08-05T20:50:57.792Z,98230.81
2022-08-05T20:53:36.576Z,98239.25
2022-08-05T20:56:11.886Z,98231.91
2022-08-05T20:58:45.893Z,98238.72
2022-08-05T21:01:13.283Z,98243.31
2022-08-05T21:03:40.206Z,98245.22
2022-08-05T21:06:28.434Z,98258.00
2022-08-05T21:09:01.870Z,98266.38
2022-08-05T21:12:06.588Z,98266.06
2022-08-05T21:14:21.888Z,98264.66
2022-08-05T21:16:53.485Z,98269.28
2022-08-05T21:19:27.040Z,98263.53
2022-08-05T21:21:55.308Z,98261.06
2022-08-05T21:24:28.896Z,98264.00
2022-08-05T21:26:58.790Z,98267.31
2022-08-05T21:29:40.503Z,98272.22
2022-08-05T21:32:17.064Z,98266.72
2022-08-05T21:35:08.990Z,98270.59
2022-08-05T21:37:53.138Z,98255.66
2022-08-05T21:40:28.853Z,98257.53
2022-08-05T21:42:59.259Z,98262.97
2022-08-05T21:45:56.277Z,98248.78
2022-08-05T21:48:19.809Z,98256.94
2022-08-05T21:50:54.275Z,98252.47
2022-08-05T21:53:21.768Z,98247.59
2022-08-05T21:56:09.754Z,98258.34
2022-08-05T21:58:57.761Z,98256.97
2022-08-05T22:01:26.141Z,98257.78
2022-08-05T22:03:59.867Z,98263.50
2022-08-05T22:06:34.805Z,98265.72
2022-08-05T22:09:13.971Z,98270.91
2022-08-05T22:11:49.875Z,98272.25
2022-08-05T22:14:34.553Z,98276.03
2022-08-05T22:17:11.858Z,98280.06
2022-08-05T22:20:03.386Z,98281.41
2022-08-05T22:22:33.021Z,98283.28
2022-08-05T22:25:27.365Z,98287.31
2022-08-05T22:28:11.079Z,98290.59
2022-08-05T22:30:56.094Z,98295.22
2022-08-05T22:33:56.594Z,98310.25
2022-08-05T22:36:26.868Z,98308.03
2022-08-05T22:38:53.934Z,98315.81
2022-08-05T22:42:09.647Z,98312.28
2022-08-05T22:44:14.759Z,98313.09
2022-08-05T22:46:51.869Z,98310.00
2022-08-05T22:50:17.562Z,98312.25
2022-08-05T22:52:22.951Z,98315.00
2022-08-05T22:54:58.521Z,98325.03
2022-08-05T22:57:36.263Z,98317.38
2022-08-05T23:00:04.322Z,98335.53
2022-08-05T23:02:38.200Z,98350.00
2022-08-05T23:05:21.884Z,98357.34
2022-08-05T23:07:50.281Z,98363.66
2022-08-05T23:10:24.390Z,98377.34
2022-08-05T23:12:54.645Z,98380.47
2022-08-05T23:15:29.372Z,98412.28
2022-08-05T23:18:03.192Z,98398.94
2022-08-05T23:20:37.858Z,98410.75
2022-08-05T23:23:11.878Z,98423.66
2022-08-05T23:25:51.365Z,98439.53
2022-08-05T23:28:29.168Z,98436.47
2022-08-05T23:31:16.706Z,98432.19
2022-08-05T23:34:03.908Z,98441.25
2022-08-05T23:36:44.670Z,98435.34
2022-08-05T23:39:17.278Z,98436.84
2022-08-05T23:41:56.944Z,98440.38
2022-08-05T23:44:25.204Z,98445.97
2022-08-05T23:47:14.657Z,98456.44
2022-08-05T23:49:43.529Z,98457.50
2022-08-05T23:52:50.144Z,98455.38
2022-08-05T23:55:18.479Z,98464.66
2022-08-05T23:57:52.882Z,98472.38
