createdAt,value
2023-04-03T00:02:02.915Z,1.00
2023-04-03T00:04:29.762Z,1.00
2023-04-03T00:06:56.411Z,1.00
2023-04-03T00:09:23.076Z,1.00
2023-04-03T00:11:49.763Z,1.00
2023-04-03T00:14:16.447Z,1.00
2023-04-03T00:16:43.174Z,1.00
2023-04-03T00:19:12.578Z,1.00
2023-04-03T00:21:39.444Z,1.00
2023-04-03T00:24:06.530Z,1.00
2023-04-03T00:26:33.255Z,1.00
2023-04-03T00:28:59.916Z,1.00
2023-04-03T00:31:27.482Z,1.00
2023-04-03T00:33:54.157Z,1.00
2023-04-03T00:36:21.253Z,1.00
2023-04-03T00:38:47.944Z,1.00
2023-04-03T00:41:14.593Z,1.00
2023-04-03T00:43:41.428Z,1.00
2023-04-03T00:46:08.949Z,1.00
2023-04-03T00:48:42.385Z,1.00
2023-04-03T00:51:13.630Z,1.00
2023-04-03T00:53:45.716Z,1.00
2023-04-03T00:56:16.028Z,1.00
2023-04-03T00:58:49.646Z,1.00
2023-04-03T01:01:21.523Z,1.00
2023-04-03T01:03:48.235Z,1.00
2023-04-03T01:06:18.253Z,1.00
2023-04-03T01:08:49.550Z,1.00
2023-04-03T01:11:16.464Z,1.00
2023-04-03T01:13:44.186Z,1.00
2023-04-03T01:16:11.272Z,1.00
2023-04-03T01:18:40.400Z,1.00
2023-04-03T01:21:28.862Z,1.00
2023-04-03T01:24:18.847Z,1.00
2023-04-03T01:26:46.102Z,1.00
2023-04-03T01:29:12.763Z,1.00
2023-04-03T01:31:47.885Z,1.00
2023-04-03T01:34:14.653Z,1.00
2023-04-03T01:36:41.902Z,1.00
2023-04-03T01:39:08.620Z,1.00
2023-04-03T01:41:35.546Z,1.00
2023-04-03T01:44:10.992Z,1.00
2023-04-03T01:46:38.552Z,1.00
2023-04-03T01:49:05.769Z,1.00
2023-04-03T01:51:32.530Z,1.00
2023-04-03T01:53:59.359Z,1.00
2023-04-03T01:56:26.073Z,1.00
2023-04-03T01:58:52.830Z,1.00
2023-04-03T02:01:19.622Z,1.00
2023-04-03T02:03:46.423Z,1.00
2023-04-03T02:06:13.142Z,99.90
2023-04-03T02:08:39.825Z,99.90
2023-04-03T02:11:06.897Z,1.00
2023-04-03T02:13:33.897Z,1.00
2023-04-03T02:16:06.455Z,1.00
2023-04-03T02:18:33.305Z,99.90
2023-04-03T02:20:59.967Z,99.90
2023-04-03T02:23:26.977Z,99.90
2023-04-03T02:25:53.681Z,1.00
2023-04-03T02:28:20.369Z,1.00
2023-04-03T02:30:47.641Z,1.00
2023-04-03T02:33:14.309Z,1.00
2023-04-03T02:35:41.172Z,1.00
2023-04-03T02:38:08.076Z,1.00
2023-04-03T02:40:35.084Z,1.00
2023-04-03T02:43:01.876Z,1.00
2023-04-03T02:45:29.172Z,1.00
2023-04-03T02:47:56.015Z,1.00
2023-04-03T02:50:22.673Z,1.00
2023-04-03T02:52:49.277Z,1.00
2023-04-03T02:55:16.905Z,60.80
2023-04-03T02:57:45.190Z,58.60
2023-04-03T03:00:13.853Z,68.60
2023-04-03T03:02:40.986Z,76.90
2023-04-03T03:05:09.251Z,77.10
2023-04-03T03:07:35.862Z,79.70
2023-04-03T03:10:02.598Z,81.20
2023-04-03T03:12:29.242Z,81.50
2023-04-03T03:14:56.458Z,83.70
2023-04-03T03:17:23.137Z,84.10
2023-04-03T03:19:49.824Z,83.10
2023-04-03T03:22:17.498Z,84.10
2023-04-03T03:24:44.135Z,85.20
2023-04-03T03:27:11.221Z,88.10
2023-04-03T03:29:37.988Z,88.00
2023-04-03T03:32:05.775Z,89.50
2023-04-03T03:34:32.416Z,91.00
2023-04-03T03:36:59.849Z,91.30
2023-04-03T03:39:27.064Z,91.50
2023-04-03T03:41:54.400Z,91.80
2023-04-03T03:44:21.538Z,92.20
2023-04-03T03:46:48.253Z,92.50
2023-04-03T03:49:14.911Z,93.00
2023-04-03T03:51:41.762Z,93.10
2023-04-03T03:54:09.149Z,93.10
2023-04-03T03:56:36.353Z,93.60
2023-04-03T03:59:03.400Z,93.30
2023-04-03T04:01:32.056Z,93.70
2023-04-03T04:03:58.902Z,93.10
2023-04-03T04:06:29.844Z,93.70
2023-04-03T04:08:59.881Z,93.60
2023-04-03T04:11:28.623Z,93.70
2023-04-03T04:13:56.114Z,93.70
2023-04-03T04:16:26.209Z,93.70
2023-04-03T04:18:54.107Z,93.70
2023-04-03T04:21:21.327Z,93.70
2023-04-03T04:23:51.035Z,93.60
2023-04-03T04:26:17.810Z,93.80
2023-04-03T04:28:44.447Z,93.70
2023-04-03T04:31:11.435Z,93.60
2023-04-03T04:33:38.127Z,93.70
2023-04-03T04:36:06.667Z,93.70
2023-04-03T04:38:33.826Z,93.60
2023-04-03T04:41:00.755Z,93.60
2023-04-03T04:43:27.693Z,93.80
2023-04-03T04:46:06.739Z,93.70
2023-04-03T04:48:37.850Z,93.80
2023-04-03T04:51:05.873Z,93.80
2023-04-03T04:53:33.850Z,93.70
2023-04-03T04:56:00.722Z,93.80
2023-04-03T04:58:28.254Z,93.90
2023-04-03T05:01:02.504Z,93.80
2023-04-03T05:03:31.207Z,93.70
2023-04-03T05:05:58.372Z,93.80
2023-04-03T05:08:25.422Z,93.60
2023-04-03T05:10:54.829Z,93.90
2023-04-03T05:13:23.135Z,93.90
2023-04-03T05:15:49.977Z,93.80
2023-04-03T05:18:17.163Z,93.90
2023-04-03T05:20:44.474Z,93.70
2023-04-03T05:23:12.335Z,93.70
2023-04-03T05:25:40.380Z,93.70
2023-04-03T05:28:08.969Z,93.80
2023-04-03T05:30:35.655Z,93.90
2023-04-03T05:33:03.959Z,93.80
2023-04-03T05:35:42.491Z,93.90
2023-04-03T05:38:12.472Z,93.80
2023-04-03T05:40:39.235Z,93.90
2023-04-03T05:43:06.977Z,94.10
2023-04-03T05:45:36.289Z,93.90
2023-04-03T05:48:03.150Z,93.90
2023-04-03T05:50:31.166Z,93.60
2023-04-03T05:52:59.667Z,94.30
2023-04-03T05:55:28.657Z,93.40
2023-04-03T05:57:55.491Z,93.20
2023-04-03T06:00:22.432Z,93.30
2023-04-03T06:02:57.584Z,93.40
2023-04-03T06:05:25.656Z,93.40
2023-04-03T06:07:52.338Z,93.70
2023-04-03T06:10:19.185Z,93.30
2023-04-03T06:12:46.497Z,93.20
2023-04-03T06:15:13.129Z,93.20
2023-04-03T06:17:42.322Z,93.20
2023-04-03T06:20:10.334Z,93.40
2023-04-03T06:22:37.077Z,93.30
2023-04-03T06:25:04.453Z,93.20
2023-04-03T06:27:31.194Z,93.40
2023-04-03T06:29:57.912Z,93.20
2023-04-03T06:32:24.627Z,93.00
2023-04-03T06:34:51.724Z,93.20
2023-04-03T06:37:20.847Z,93.10
2023-04-03T06:39:48.542Z,93.20
2023-04-03T06:42:15.226Z,93.20
2023-04-03T06:44:52.793Z,93.20
2023-04-03T06:47:19.586Z,93.30
2023-04-03T06:49:46.366Z,93.10
2023-04-03T06:52:14.014Z,93.40
2023-04-03T06:54:41.615Z,93.10
2023-04-03T06:57:08.847Z,93.00
2023-04-03T06:59:37.308Z,93.20
2023-04-03T07:02:04.287Z,93.10
2023-04-03T07:04:31.105Z,93.10
2023-04-03T07:06:57.726Z,92.90
2023-04-03T07:09:24.376Z,93.10
2023-04-03T07:11:50.968Z,92.90
2023-04-03T07:14:17.608Z,92.60
2023-04-03T07:16:44.299Z,93.00
2023-04-03T07:19:10.993Z,93.10
2023-04-03T07:21:37.711Z,93.10
2023-04-03T07:24:04.763Z,92.70
2023-04-03T07:26:32.465Z,92.80
2023-04-03T07:28:59.141Z,92.50
2023-04-03T07:31:26.238Z,92.80
2023-04-03T07:33:53.272Z,93.00
2023-04-03T07:36:22.291Z,93.70
2023-04-03T07:38:49.285Z,1.00
2023-04-03T07:41:18.501Z,1.00
2023-04-03T07:43:46.130Z,1.00
2023-04-03T07:46:13.081Z,1.00
2023-04-03T07:48:39.913Z,1.00
2023-04-03T07:51:07.079Z,1.00
2023-04-03T07:53:34.118Z,1.00
2023-04-03T07:56:02.454Z,1.00
2023-04-03T07:58:29.567Z,1.00
2023-04-03T08:00:56.244Z,1.00
2023-04-03T08:03:23.594Z,1.00
2023-04-03T08:05:50.708Z,1.00
2023-04-03T08:08:23.382Z,1.00
2023-04-03T08:10:52.131Z,1.00
2023-04-03T08:13:19.664Z,1.00
2023-04-03T08:15:46.377Z,1.00
2023-04-03T08:18:13.642Z,1.00
2023-04-03T08:20:41.367Z,1.00
2023-04-03T08:23:08.938Z,1.00
2023-04-03T08:25:40.320Z,1.00
2023-04-03T08:28:07.606Z,1.00
2023-04-03T08:30:34.775Z,1.00
2023-04-03T08:33:02.941Z,1.00
2023-04-03T08:35:30.425Z,1.00
2023-04-03T08:37:57.483Z,1.00
2023-04-03T08:40:24.567Z,1.00
2023-04-03T08:42:57.159Z,1.00
2023-04-03T08:45:51.189Z,1.00
2023-04-03T08:48:28.633Z,1.00
2023-04-03T08:50:59.039Z,1.00
2023-04-03T08:53:33.476Z,1.00
2023-04-03T08:56:05.787Z,1.00
2023-04-03T08:58:56.997Z,1.00
2023-04-03T09:01:28.404Z,1.00
2023-04-03T09:03:55.411Z,1.00
2023-04-03T09:06:32.331Z,1.00
2023-04-03T09:09:10.770Z,1.00
2023-04-03T09:12:10.159Z,1.00
2023-04-03T09:15:27.871Z,1.00
2023-04-03T09:18:06.484Z,1.00
2023-04-03T09:20:33.163Z,1.00
2023-04-03T09:22:59.902Z,1.00
2023-04-03T09:25:36.799Z,1.00
2023-04-03T09:28:10.522Z,1.00
2023-04-03T09:30:39.086Z,1.00
2023-04-03T09:33:08.009Z,1.00
2023-04-03T09:35:47.424Z,1.00
2023-04-03T09:38:19.640Z,1.00
2023-04-03T09:41:03.620Z,1.00
2023-04-03T09:43:32.742Z,1.00
2023-04-03T09:46:29.872Z,1.00
2023-04-03T09:49:08.991Z,1.00
2023-04-03T09:51:37.561Z,1.00
2023-04-03T09:54:31.755Z,1.00
2023-04-03T09:57:20.053Z,1.00
2023-04-03T10:00:00.734Z,1.00
2023-04-03T10:02:37.565Z,1.00
2023-04-03T10:05:25.577Z,1.00
2023-04-03T10:08:01.663Z,1.00
2023-04-03T10:10:30.581Z,1.00
2023-04-03T10:13:12.491Z,1.00
2023-04-03T10:16:07.706Z,1.00
2023-04-03T10:18:46.777Z,1.00
2023-04-03T10:21:36.615Z,1.00
2023-04-03T10:24:15.564Z,58.00
2023-04-03T10:26:54.777Z,1.00
2023-04-03T10:29:55.540Z,79.50
2023-04-03T10:32:46.474Z,79.40
2023-04-03T10:35:44.715Z,79.20
2023-04-03T10:38:24.946Z,90.40
2023-04-03T10:41:02.130Z,91.00
2023-04-03T10:43:47.626Z,1.00
2023-04-03T10:46:17.976Z,1.00
2023-04-03T10:48:55.421Z,1.00
2023-04-03T10:51:28.803Z,99.90
2023-04-03T10:54:17.904Z,1.00
2023-04-03T10:57:01.010Z,1.00
2023-04-03T10:59:42.468Z,52.20
2023-04-03T11:02:53.331Z,86.40
2023-04-03T11:05:48.961Z,90.10
2023-04-03T11:08:43.564Z,81.00
2023-04-03T11:11:16.086Z,81.10
2023-04-03T11:13:51.916Z,81.90
2023-04-03T11:16:27.890Z,89.10
2023-04-03T11:19:13.229Z,90.70
2023-04-03T11:21:49.793Z,81.60
2023-04-03T11:24:22.984Z,99.70
2023-04-03T11:26:53.210Z,90.60
2023-04-03T11:29:34.272Z,89.40
2023-04-03T11:32:22.006Z,82.60
2023-04-03T11:34:51.576Z,83.70
2023-04-03T11:37:40.892Z,82.50
2023-04-03T11:40:22.088Z,83.60
2023-04-03T11:42:50.868Z,81.50
2023-04-03T11:45:30.783Z,81.10
2023-04-03T11:47:59.645Z,92.60
2023-04-03T11:50:42.965Z,82.20
2023-04-03T11:53:12.877Z,81.10
2023-04-03T11:56:01.225Z,82.20
2023-04-03T11:58:35.914Z,98.40
2023-04-03T12:01:32.774Z,93.60
2023-04-03T12:04:09.039Z,86.30
2023-04-03T12:06:36.774Z,84.30
2023-04-03T12:09:16.777Z,83.10
2023-04-03T12:11:44.518Z,79.80
2023-04-03T12:14:17.296Z,1.00
2023-04-03T12:16:47.008Z,1.00
2023-04-03T12:19:20.719Z,1.00
2023-04-03T12:21:49.180Z,1.00
2023-04-03T12:24:18.629Z,1.00
2023-04-03T12:27:04.078Z,1.00
2023-04-03T12:29:33.940Z,1.00
2023-04-03T12:32:27.986Z,99.90
2023-04-03T12:35:17.720Z,83.80
2023-04-03T12:38:09.411Z,80.50
2023-04-03T12:40:59.384Z,79.20
2023-04-03T12:44:01.753Z,98.10
2023-04-03T12:46:38.677Z,81.90
2023-04-03T12:49:32.839Z,90.30
2023-04-03T12:51:59.756Z,86.30
2023-04-03T12:54:36.936Z,90.70
2023-04-03T12:57:11.419Z,78.50
2023-04-03T12:59:39.088Z,79.10
2023-04-03T13:02:24.247Z,85.90
2023-04-03T13:04:53.406Z,79.10
2023-04-03T13:07:22.704Z,78.90
2023-04-03T13:10:07.620Z,81.50
2023-04-03T13:12:55.105Z,78.50
2023-04-03T13:15:25.827Z,77.70
2023-04-03T13:17:54.403Z,87.80
2023-04-03T13:20:26.254Z,94.80
2023-04-03T13:22:55.287Z,99.90
2023-04-03T13:25:23.694Z,94.20
2023-04-03T13:27:53.755Z,98.60
2023-04-03T13:30:26.056Z,99.50
2023-04-03T13:32:53.346Z,99.00
2023-04-03T13:35:26.599Z,87.00
2023-04-03T13:37:58.960Z,82.70
2023-04-03T13:40:29.992Z,91.70
2023-04-03T13:43:19.938Z,92.90
2023-04-03T13:46:00.395Z,88.80
2023-04-03T13:48:28.256Z,86.90
2023-04-03T13:50:57.490Z,80.80
2023-04-03T13:53:24.489Z,89.00
2023-04-03T13:56:05.552Z,80.90
2023-04-03T13:58:36.395Z,78.70
2023-04-03T14:01:19.536Z,82.00
2023-04-03T14:04:20.258Z,86.80
2023-04-03T14:06:47.481Z,79.50
2023-04-03T14:09:15.386Z,77.80
2023-04-03T14:11:43.254Z,83.30
2023-04-03T14:14:17.299Z,80.50
2023-04-03T14:16:48.627Z,75.40
2023-04-03T14:19:27.988Z,76.60
2023-04-03T14:21:56.019Z,81.00
2023-04-03T14:24:23.545Z,77.70
2023-04-03T14:26:53.243Z,75.10
2023-04-03T14:29:21.374Z,73.60
2023-04-03T14:31:50.586Z,74.70
2023-04-03T14:34:18.628Z,88.50
2023-04-03T14:36:46.223Z,79.10
2023-04-03T14:39:18.851Z,75.70
2023-04-03T14:41:46.294Z,72.30
2023-04-03T14:44:13.262Z,70.60
2023-04-03T14:46:56.440Z,85.80
2023-04-03T14:49:28.868Z,92.20
2023-04-03T14:51:56.786Z,84.70
2023-04-03T14:54:29.283Z,73.40
2023-04-03T14:56:57.903Z,74.30
2023-04-03T14:59:25.360Z,73.10
2023-04-03T15:01:52.005Z,76.30
2023-04-03T15:04:21.301Z,73.30
2023-04-03T15:06:49.621Z,75.20
2023-04-03T15:09:27.920Z,72.80
2023-04-03T15:11:55.864Z,75.60
2023-04-03T15:14:35.860Z,73.80
2023-04-03T15:17:14.395Z,91.90
2023-04-03T15:19:41.362Z,77.60
2023-04-03T15:22:09.719Z,86.20
2023-04-03T15:24:36.335Z,76.00
2023-04-03T15:27:03.062Z,79.50
2023-04-03T15:29:29.706Z,76.70
2023-04-03T15:31:56.647Z,75.30
2023-04-03T15:34:23.389Z,75.00
2023-04-03T15:36:53.400Z,82.80
2023-04-03T15:39:21.421Z,86.10
2023-04-03T15:41:48.396Z,81.40
2023-04-03T15:44:18.308Z,75.20
2023-04-03T15:46:47.001Z,74.70
2023-04-03T15:49:14.264Z,73.50
2023-04-03T15:51:41.474Z,73.50
2023-04-03T15:54:08.205Z,73.70
2023-04-03T15:56:34.842Z,73.60
2023-04-03T15:59:01.487Z,85.70
2023-04-03T16:01:28.221Z,75.30
2023-04-03T16:03:55.168Z,74.80
2023-04-03T16:06:22.070Z,1.00
2023-04-03T16:08:49.755Z,1.00
2023-04-03T16:11:16.359Z,1.00
2023-04-03T16:13:43.030Z,1.00
2023-04-03T16:16:10.653Z,1.00
2023-04-03T16:18:37.822Z,1.00
2023-04-03T16:21:04.570Z,1.00
2023-04-03T16:23:31.276Z,1.00
2023-04-03T16:25:58.164Z,1.00
2023-04-03T16:28:24.765Z,1.00
2023-04-03T16:30:52.016Z,1.00
2023-04-03T16:33:22.292Z,1.00
2023-04-03T16:35:50.424Z,1.00
2023-04-03T16:38:17.202Z,1.00
2023-04-03T16:40:44.217Z,1.00
2023-04-03T16:43:11.343Z,1.00
2023-04-03T16:45:39.214Z,1.00
2023-04-03T16:48:06.908Z,1.00
2023-04-03T16:50:33.710Z,1.00
2023-04-03T16:53:00.427Z,1.00
2023-04-03T16:55:27.102Z,1.00
2023-04-03T16:57:55.301Z,1.00
2023-04-03T17:00:22.505Z,1.00
2023-04-03T17:02:49.477Z,1.00
2023-04-03T17:05:16.221Z,1.00
2023-04-03T17:07:42.842Z,1.00
2023-04-03T17:10:09.870Z,1.00
2023-04-03T17:12:36.535Z,1.00
2023-04-03T17:15:04.211Z,1.00
2023-04-03T17:17:31.641Z,1.00
2023-04-03T17:19:59.039Z,1.00
2023-04-03T17:22:26.235Z,1.00
2023-04-03T17:24:52.936Z,1.00
2023-04-03T17:27:19.691Z,1.00
2023-04-03T17:29:46.287Z,1.00
2023-04-03T17:32:13.453Z,1.00
2023-04-03T17:34:40.150Z,1.00
2023-04-03T17:37:06.887Z,1.00
2023-04-03T17:39:33.557Z,1.00
2023-04-03T17:42:01.007Z,1.00
2023-04-03T17:44:27.861Z,1.00
2023-04-03T17:46:54.729Z,1.00
2023-04-03T17:49:22.337Z,1.00
2023-04-03T17:51:49.153Z,1.00
2023-04-03T17:54:16.760Z,1.00
2023-04-03T17:56:48.002Z,1.00
2023-04-03T17:59:16.561Z,1.00
2023-04-03T18:01:46.088Z,1.00
2023-04-03T18:04:13.615Z,1.00
2023-04-03T18:06:44.272Z,26.20
2023-04-03T18:09:18.303Z,75.30
2023-04-03T18:11:47.068Z,75.80
2023-04-03T18:14:17.506Z,75.20
2023-04-03T18:16:44.151Z,75.90
2023-04-03T18:19:22.936Z,75.80
2023-04-03T18:21:59.548Z,76.00
2023-04-03T18:24:27.288Z,76.20
2023-04-03T18:26:58.377Z,76.10
2023-04-03T18:29:25.946Z,76.10
2023-04-03T18:31:55.688Z,76.60
2023-04-03T18:34:22.477Z,76.70
2023-04-03T18:36:49.127Z,77.30
2023-04-03T18:39:15.830Z,77.70
2023-04-03T18:41:42.750Z,77.70
2023-04-03T18:44:12.881Z,78.40
2023-04-03T18:46:39.909Z,78.10
2023-04-03T18:49:07.917Z,78.40
2023-04-03T18:51:34.582Z,78.40
2023-04-03T18:54:02.217Z,78.70
2023-04-03T18:56:30.086Z,78.60
2023-04-03T18:58:56.731Z,78.80
2023-04-03T19:01:23.686Z,79.90
2023-04-03T19:03:50.432Z,79.20
2023-04-03T19:06:17.138Z,79.40
2023-04-03T19:08:43.929Z,79.50
2023-04-03T19:11:11.091Z,79.80
2023-04-03T19:13:46.562Z,80.00
2023-04-03T19:16:24.581Z,79.90
2023-04-03T19:18:51.720Z,79.80
2023-04-03T19:21:18.606Z,79.80
2023-04-03T19:23:45.314Z,80.10
2023-04-03T19:26:13.529Z,80.60
2023-04-03T19:28:41.665Z,80.70
2023-04-03T19:31:17.594Z,80.70
2023-04-03T19:33:44.904Z,80.80
2023-04-03T19:36:12.221Z,80.80
2023-04-03T19:38:39.592Z,81.00
2023-04-03T19:41:08.889Z,81.00
2023-04-03T19:43:35.756Z,80.90
2023-04-03T19:46:02.765Z,81.10
2023-04-03T19:48:29.462Z,80.90
2023-04-03T19:50:56.066Z,81.40
2023-04-03T19:53:28.723Z,81.40
2023-04-03T19:55:57.093Z,81.20
2023-04-03T19:58:29.820Z,81.40
2023-04-03T20:00:58.311Z,81.60
2023-04-03T20:03:26.131Z,81.70
2023-04-03T20:05:54.103Z,81.70
2023-04-03T20:08:20.948Z,81.90
2023-04-03T20:10:47.623Z,82.10
2023-04-03T20:13:14.514Z,82.00
2023-04-03T20:15:44.795Z,82.20
2023-04-03T20:18:17.939Z,82.00
2023-04-03T20:20:55.923Z,82.00
2023-04-03T20:23:23.795Z,81.90
2023-04-03T20:26:02.035Z,82.00
2023-04-03T20:28:36.238Z,82.00
2023-04-03T20:31:03.809Z,82.70
2023-04-03T20:33:30.701Z,82.30
2023-04-03T20:35:58.017Z,82.00
2023-04-03T20:38:26.104Z,81.90
2023-04-03T20:40:52.904Z,82.00
2023-04-03T20:43:21.607Z,81.90
2023-04-03T20:45:49.188Z,81.80
2023-04-03T20:48:16.654Z,81.60
2023-04-03T20:50:45.730Z,81.40
2023-04-03T20:53:13.245Z,81.00
2023-04-03T20:55:40.162Z,80.70
2023-04-03T20:58:06.748Z,81.10
2023-04-03T21:00:33.485Z,80.90
2023-04-03T21:03:01.313Z,80.50
2023-04-03T21:05:30.016Z,80.20
2023-04-03T21:08:35.612Z,80.00
2023-04-03T21:11:40.426Z,80.20
2023-04-03T21:14:46.651Z,80.00
2023-04-03T21:17:13.345Z,79.20
2023-04-03T21:19:46.006Z,79.30
2023-04-03T21:22:16.102Z,79.40
2023-04-03T21:24:44.104Z,79.50
2023-04-03T21:27:10.897Z,78.90
2023-04-03T21:29:37.542Z,78.90
2023-04-03T21:32:04.251Z,78.30
2023-04-03T21:34:31.753Z,78.50
2023-04-03T21:37:03.422Z,78.10
2023-04-03T21:39:30.934Z,77.70
2023-04-03T21:41:57.618Z,77.60
2023-04-03T21:44:24.791Z,77.30
2023-04-03T21:46:54.895Z,77.70
2023-04-03T21:49:22.357Z,77.20
2023-04-03T21:51:51.267Z,77.70
2023-04-03T21:54:18.554Z,77.30
2023-04-03T21:56:45.405Z,77.40
2023-04-03T21:59:12.465Z,77.30
2023-04-03T22:01:39.432Z,77.10
2023-04-03T22:04:06.115Z,76.60
2023-04-03T22:06:32.808Z,76.30
2023-04-03T22:08:59.646Z,76.00
2023-04-03T22:11:27.036Z,75.70
2023-04-03T22:13:55.136Z,75.70
2023-04-03T22:16:25.431Z,75.80
2023-04-03T22:18:52.891Z,76.00
2023-04-03T22:21:20.933Z,75.10
2023-04-03T22:23:47.681Z,75.00
2023-04-03T22:26:14.515Z,75.00
2023-04-03T22:28:46.774Z,74.20
2023-04-03T22:31:16.401Z,74.20
2023-04-03T22:33:45.530Z,75.60
2023-04-03T22:36:13.371Z,74.10
2023-04-03T22:38:43.397Z,75.10
2023-04-03T22:41:10.681Z,75.10
2023-04-03T22:43:38.057Z,75.40
2023-04-03T22:46:07.267Z,75.00
2023-04-03T22:48:34.405Z,75.20
2023-04-03T22:51:01.524Z,76.20
2023-04-03T22:53:28.634Z,75.60
2023-04-03T22:56:00.972Z,75.60
2023-04-03T22:58:28.985Z,75.70
2023-04-03T23:01:04.578Z,75.60
2023-04-03T23:03:31.463Z,76.00
2023-04-03T23:05:58.322Z,76.30
2023-04-03T23:08:25.101Z,76.40
2023-04-03T23:10:55.713Z,76.60
2023-04-03T23:13:23.157Z,76.60
2023-04-03T23:15:56.826Z,76.10
2023-04-03T23:18:24.219Z,76.00
2023-04-03T23:20:51.655Z,76.50
2023-04-03T23:23:19.114Z,76.50
2023-04-03T23:25:47.831Z,76.50
2023-04-03T23:28:14.729Z,76.50
2023-04-03T23:30:43.017Z,76.50
2023-04-03T23:33:09.611Z,76.70
2023-04-03T23:35:43.099Z,76.60
2023-04-03T23:38:09.845Z,77.20
2023-04-03T23:40:36.463Z,76.60
2023-04-03T23:43:03.115Z,77.30
2023-04-03T23:45:29.731Z,77.20
2023-04-03T23:47:56.475Z,77.40
2023-04-03T23:50:23.228Z,77.70
2023-04-03T23:52:49.801Z,77.70
2023-04-03T23:55:17.021Z,78.20
2023-04-03T23:57:44.020Z,78.20
