createdAt,value
2023-05-09T01:48:56.543Z,15.98
2023-05-09T04:58:47.649Z,14.87
2023-05-09T05:01:59.223Z,14.80
2023-05-09T05:07:27.927Z,15.01
2023-05-09T05:20:46.991Z,15.31
2023-05-09T05:26:53.077Z,15.55
2023-05-09T05:29:48.177Z,15.60
2023-05-09T05:32:22.332Z,15.68
2023-05-09T05:34:56.387Z,15.76
2023-05-09T05:37:30.727Z,15.85
2023-05-09T05:40:04.817Z,15.94
2023-05-09T05:42:53.722Z,15.97
2023-05-09T05:45:27.380Z,15.93
2023-05-09T05:47:57.085Z,15.94
2023-05-09T05:50:24.962Z,16.00
2023-05-09T05:52:54.058Z,16.01
2023-05-09T05:55:21.440Z,16.02
2023-05-09T05:57:48.802Z,16.07
2023-05-09T06:00:16.940Z,16.13
2023-05-09T06:02:48.256Z,16.15
2023-05-09T06:05:24.901Z,16.15
2023-05-09T06:07:52.848Z,16.23
2023-05-09T06:10:20.099Z,16.24
2023-05-09T06:12:47.407Z,16.16
2023-05-09T06:15:14.919Z,16.19
2023-05-09T06:17:46.017Z,16.12
2023-05-09T06:20:13.334Z,16.19
2023-05-09T06:22:40.810Z,16.22
2023-05-09T06:25:17.232Z,16.25
2023-05-09T06:27:45.729Z,16.35
2023-05-09T06:30:24.872Z,16.36
2023-05-09T06:32:53.670Z,16.45
2023-05-09T06:35:21.260Z,16.48
2023-05-09T06:37:49.284Z,16.46
2023-05-09T06:40:17.294Z,16.53
2023-05-09T06:42:45.319Z,16.57
2023-05-09T06:45:13.028Z,16.52
2023-05-09T06:47:40.685Z,16.60
2023-05-09T06:50:08.670Z,16.69
2023-05-09T06:52:36.101Z,16.61
2023-05-09T06:55:03.794Z,16.60
2023-05-09T06:57:31.517Z,16.72
2023-05-09T06:59:58.864Z,16.83
2023-05-09T07:02:26.108Z,16.88
2023-05-09T07:04:53.754Z,16.92
2023-05-09T07:07:21.061Z,17.10
2023-05-09T07:09:50.791Z,17.13
2023-05-09T07:12:20.585Z,17.22
2023-05-09T07:14:47.936Z,17.27
2023-05-09T07:17:22.818Z,17.34
2023-05-09T07:19:51.530Z,17.26
2023-05-09T07:22:19.225Z,17.31
2023-05-09T07:24:46.769Z,17.34
2023-05-09T07:27:14.154Z,17.34
2023-05-09T07:29:41.589Z,17.33
2023-05-09T07:32:09.073Z,17.32
2023-05-09T07:34:39.152Z,17.46
2023-05-09T07:37:06.731Z,17.48
2023-05-09T07:39:34.131Z,17.45
2023-05-09T07:42:01.642Z,17.64
2023-05-09T07:44:29.357Z,17.65
2023-05-09T07:46:59.283Z,17.75
2023-05-09T07:49:26.785Z,17.83
2023-05-09T07:51:54.193Z,17.79
2023-05-09T07:54:21.739Z,17.74
2023-05-09T07:56:49.164Z,17.86
2023-05-09T07:59:17.488Z,18.04
2023-05-09T08:01:45.103Z,18.21
2023-05-09T08:04:12.709Z,18.48
2023-05-09T08:06:40.526Z,18.65
2023-05-09T08:09:07.939Z,18.83
2023-05-09T08:11:36.149Z,18.89
2023-05-09T08:14:03.647Z,18.79
2023-05-09T08:16:31.178Z,18.99
2023-05-09T08:18:58.457Z,19.03
2023-05-09T08:21:26.623Z,18.95
2023-05-09T08:23:54.024Z,18.97
2023-05-09T08:26:22.769Z,18.90
2023-05-09T08:28:50.173Z,18.92
2023-05-09T08:31:17.771Z,19.07
2023-05-09T08:33:45.146Z,19.06
2023-05-09T08:36:12.405Z,19.26
2023-05-09T08:38:40.784Z,19.38
2023-05-09T08:41:08.183Z,19.44
2023-05-09T08:43:35.600Z,19.48
2023-05-09T08:46:06.128Z,19.37
2023-05-09T08:48:36.083Z,19.42
2023-05-09T08:51:04.373Z,19.45
2023-05-09T08:53:32.817Z,19.39
2023-05-09T08:56:01.821Z,19.42
2023-05-09T08:58:29.665Z,19.64
2023-05-09T09:00:57.115Z,19.85
2023-05-09T09:03:26.378Z,20.01
2023-05-09T09:05:55.031Z,19.99
2023-05-09T09:08:23.033Z,20.05
2023-05-09T09:10:50.526Z,20.17
2023-05-09T09:13:18.773Z,20.19
2023-05-09T09:15:47.040Z,20.32
2023-05-09T09:18:33.765Z,20.33
2023-05-09T09:21:05.602Z,20.43
2023-05-09T09:23:33.436Z,20.40
2023-05-09T09:26:06.949Z,20.31
2023-05-09T09:28:34.866Z,20.44
2023-05-09T09:31:02.162Z,20.59
2023-05-09T09:33:29.868Z,20.67
2023-05-09T09:35:57.862Z,20.69
2023-05-09T09:38:25.228Z,20.76
2023-05-09T09:40:52.484Z,20.93
2023-05-09T09:43:20.083Z,21.07
2023-05-09T09:45:53.364Z,20.98
2023-05-09T09:48:24.619Z,21.16
2023-05-09T09:50:53.574Z,20.98
2023-05-09T09:53:21.177Z,21.03
2023-05-09T09:55:52.124Z,21.01
2023-05-09T09:58:22.176Z,20.91
2023-05-09T10:01:04.086Z,20.98
2023-05-09T10:03:38.746Z,20.78
2023-05-09T10:06:06.222Z,20.91
2023-05-09T10:08:33.475Z,21.10
2023-05-09T10:11:01.089Z,21.12
2023-05-09T10:13:28.481Z,21.23
2023-05-09T10:15:58.264Z,21.39
2023-05-09T10:18:27.981Z,21.72
2023-05-09T10:20:56.520Z,21.98
2023-05-09T10:23:25.095Z,22.01
2023-05-09T10:26:02.856Z,21.86
2023-05-09T10:28:32.048Z,21.59
2023-05-09T10:31:01.779Z,21.79
2023-05-09T10:33:37.926Z,22.02
2023-05-09T10:36:06.566Z,22.12
2023-05-09T10:38:34.777Z,22.13
2023-05-09T10:41:02.352Z,22.23
2023-05-09T10:43:31.627Z,22.22
2023-05-09T10:45:59.665Z,22.57
2023-05-09T10:48:27.701Z,22.45
2023-05-09T10:50:55.758Z,22.21
2023-05-09T10:53:24.595Z,22.32
2023-05-09T10:55:54.095Z,22.05
2023-05-09T10:58:28.931Z,22.10
2023-05-09T11:00:57.455Z,21.93
2023-05-09T11:03:29.020Z,21.70
2023-05-09T11:05:57.666Z,21.72
2023-05-09T11:08:26.205Z,21.93
2023-05-09T11:10:57.507Z,22.24
2023-05-09T11:13:25.825Z,22.29
2023-05-09T11:15:59.305Z,22.22
2023-05-09T11:18:26.999Z,21.96
2023-05-09T11:20:54.458Z,21.96
2023-05-09T11:23:30.206Z,22.23
2023-05-09T11:26:08.323Z,22.25
2023-05-09T11:28:37.002Z,22.22
2023-05-09T11:31:11.601Z,22.26
2023-05-09T11:33:39.409Z,22.16
2023-05-09T11:36:20.127Z,22.16
2023-05-09T11:38:48.044Z,22.44
2023-05-09T11:41:15.957Z,22.20
2023-05-09T11:43:44.595Z,22.09
2023-05-09T11:46:12.958Z,22.50
2023-05-09T11:48:42.347Z,22.51
2023-05-09T11:51:38.312Z,22.58
2023-05-09T12:03:46.107Z,22.59
2023-05-09T12:09:23.722Z,21.77
2023-05-09T12:12:21.187Z,21.76
2023-05-09T12:14:48.698Z,22.01
2023-05-09T12:17:17.314Z,21.86
2023-05-09T12:19:46.036Z,21.76
2023-05-09T12:22:14.733Z,21.58
2023-05-09T12:27:28.014Z,21.82
2023-05-09T12:29:56.776Z,21.84
2023-05-09T12:32:25.512Z,21.89
2023-05-09T12:34:54.408Z,22.00
2023-05-09T12:37:27.265Z,22.01
2023-05-09T12:40:05.375Z,21.85
2023-05-09T12:42:34.004Z,21.87
2023-05-09T12:45:04.515Z,21.97
2023-05-09T12:47:35.023Z,22.10
2023-05-09T12:50:04.856Z,22.24
2023-05-09T12:53:01.447Z,22.36
2023-05-09T12:55:34.721Z,22.85
2023-05-09T12:58:03.920Z,22.92
2023-05-09T13:00:45.469Z,23.10
2023-05-09T13:03:34.057Z,22.92
2023-05-09T13:06:04.038Z,23.06
2023-05-09T13:08:35.789Z,22.97
2023-05-09T13:11:15.440Z,22.74
2023-05-09T13:13:45.098Z,22.44
2023-05-09T13:16:14.217Z,22.35
2023-05-09T13:18:43.260Z,22.55
2023-05-09T13:21:10.780Z,22.53
2023-05-09T13:23:38.720Z,22.68
2023-05-09T13:26:06.451Z,22.78
2023-05-09T13:28:34.201Z,22.71
2023-05-09T13:31:08.213Z,22.48
2023-05-09T13:33:36.760Z,22.66
2023-05-09T13:36:08.548Z,22.85
2023-05-09T13:41:40.315Z,22.68
2023-05-09T13:44:10.188Z,22.54
2023-05-09T13:46:37.757Z,22.58
2023-05-09T13:49:06.025Z,22.61
2023-05-09T13:51:44.696Z,22.33
2023-05-09T13:54:17.653Z,22.19
2023-05-09T13:56:51.447Z,22.25
2023-05-09T13:59:19.952Z,22.26
2023-05-09T14:01:48.880Z,22.23
2023-05-09T14:04:16.723Z,22.37
2023-05-09T14:06:48.917Z,22.41
2023-05-09T14:09:18.612Z,22.40
2023-05-09T14:11:46.344Z,22.26
2023-05-09T14:14:14.762Z,21.98
2023-05-09T14:19:40.640Z,22.22
2023-05-09T14:22:09.341Z,22.34
2023-05-09T14:27:26.345Z,22.15
2023-05-09T14:29:55.548Z,21.91
2023-05-09T14:32:23.925Z,22.02
2023-05-09T14:34:52.002Z,22.21
2023-05-09T14:37:20.180Z,22.18
2023-05-09T14:39:51.584Z,22.20
2023-05-09T14:45:08.910Z,22.36
2023-05-09T14:50:19.840Z,22.17
2023-05-09T14:52:49.502Z,21.97
2023-05-09T14:55:18.466Z,21.85
2023-05-09T15:00:35.557Z,21.94
2023-05-09T15:03:03.812Z,21.97
2023-05-09T15:05:34.032Z,21.99
2023-05-09T15:11:53.297Z,22.00
2023-05-09T15:15:15.236Z,21.82
2023-05-09T15:17:59.857Z,21.55
2023-05-09T15:20:37.735Z,21.87
2023-05-09T15:23:19.243Z,21.94
2023-05-09T15:25:55.132Z,21.79
2023-05-09T15:28:27.822Z,21.86
2023-05-09T15:31:05.076Z,21.76
2023-05-09T15:33:59.981Z,21.42
2023-05-09T15:36:40.488Z,21.65
2023-05-09T15:39:07.950Z,21.62
2023-05-09T15:41:48.949Z,21.57
2023-05-09T15:44:22.538Z,21.71
2023-05-09T15:46:50.267Z,21.81
2023-05-09T15:49:27.312Z,21.66
2023-05-09T15:51:56.440Z,21.79
2023-05-09T15:54:32.089Z,21.45
2023-05-09T15:57:25.119Z,21.64
2023-05-09T15:59:58.586Z,21.64
2023-05-09T16:02:28.678Z,21.67
2023-05-09T16:05:05.474Z,21.65
2023-05-09T16:07:35.735Z,21.66
2023-05-09T16:10:08.521Z,21.62
2023-05-09T16:12:40.161Z,21.68
2023-05-09T16:15:10.552Z,21.65
2023-05-09T16:17:37.988Z,21.60
2023-05-09T16:23:29.149Z,21.26
2023-05-09T16:26:09.338Z,21.21
2023-05-09T16:28:44.166Z,21.00
2023-05-09T16:31:13.093Z,20.88
2023-05-09T16:37:06.346Z,20.58
2023-05-09T16:43:04.385Z,20.38
2023-05-09T16:45:32.340Z,20.41
2023-05-09T16:48:03.344Z,20.37
2023-05-09T16:50:35.213Z,20.43
2023-05-09T16:53:10.829Z,20.43
2023-05-09T16:55:38.763Z,20.37
2023-05-09T16:58:09.876Z,20.18
2023-05-09T17:00:43.535Z,20.05
2023-05-09T17:03:11.217Z,20.01
2023-05-09T17:05:39.672Z,19.97
2023-05-09T17:08:07.375Z,20.04
2023-05-09T17:10:37.237Z,20.07
2023-05-09T17:13:07.789Z,19.92
2023-05-09T17:15:35.800Z,19.86
2023-05-09T17:18:03.730Z,19.78
2023-05-09T17:20:31.226Z,19.84
2023-05-09T17:22:58.656Z,19.83
2023-05-09T17:25:26.093Z,19.74
2023-05-09T17:27:53.733Z,19.70
2023-05-09T17:30:23.175Z,19.73
2023-05-09T17:32:50.887Z,19.75
2023-05-09T17:35:20.254Z,19.67
2023-05-09T17:37:47.762Z,19.60
2023-05-09T17:40:16.782Z,19.55
2023-05-09T17:43:10.667Z,19.56
2023-05-09T17:46:02.186Z,19.63
2023-05-09T17:48:30.113Z,19.63
2023-05-09T17:50:57.552Z,19.55
2023-05-09T17:53:25.205Z,19.45
2023-05-09T17:55:54.742Z,19.31
2023-05-09T17:58:23.870Z,19.24
2023-05-09T18:00:56.743Z,19.27
2023-05-09T18:03:24.170Z,19.13
2023-05-09T18:05:51.620Z,19.15
2023-05-09T18:08:22.559Z,19.16
2023-05-09T18:10:50.438Z,19.14
2023-05-09T18:13:17.806Z,19.16
2023-05-09T18:15:45.491Z,19.05
2023-05-09T18:18:14.563Z,19.08
2023-05-09T18:20:42.344Z,19.03
2023-05-09T18:23:11.739Z,19.06
2023-05-09T18:25:39.117Z,19.04
2023-05-09T18:28:06.366Z,18.95
2023-05-09T18:30:33.778Z,18.90
2023-05-09T18:33:02.623Z,18.93
2023-05-09T18:35:29.980Z,18.91
2023-05-09T18:37:57.361Z,18.78
2023-05-09T18:40:24.773Z,18.77
2023-05-09T18:42:52.049Z,18.75
2023-05-09T18:45:19.417Z,18.81
2023-05-09T18:47:47.234Z,18.73
2023-05-09T18:50:15.705Z,18.71
2023-05-09T18:52:44.507Z,18.78
2023-05-09T18:55:13.538Z,18.77
2023-05-09T18:57:41.516Z,18.77
2023-05-09T19:00:10.498Z,18.59
2023-05-09T19:02:39.098Z,18.58
2023-05-09T19:05:08.131Z,18.56
2023-05-09T19:07:37.295Z,18.61
2023-05-09T19:10:05.815Z,18.66
2023-05-09T19:12:34.968Z,18.57
2023-05-09T19:15:03.299Z,18.51
2023-05-09T19:17:33.137Z,18.49
2023-05-09T19:20:02.620Z,18.41
2023-05-09T19:22:30.601Z,18.40
2023-05-09T19:24:59.378Z,18.46
2023-05-09T19:27:27.799Z,18.42
2023-05-09T19:29:56.274Z,18.43
2023-05-09T19:32:24.369Z,18.38
2023-05-09T19:34:53.231Z,18.33
2023-05-09T19:37:21.557Z,18.30
2023-05-09T19:39:49.775Z,18.29
2023-05-09T19:42:17.753Z,18.34
2023-05-09T19:44:45.630Z,18.26
2023-05-09T19:47:13.784Z,18.18
2023-05-09T19:49:43.209Z,18.15
2023-05-09T19:52:10.783Z,18.11
2023-05-09T19:54:38.280Z,18.04
2023-05-09T19:57:06.574Z,18.01
2023-05-09T19:59:33.911Z,17.97
2023-05-09T20:02:01.598Z,17.95
2023-05-09T20:04:33.536Z,17.93
2023-05-09T20:07:01.298Z,17.87
2023-05-09T20:09:30.418Z,17.89
2023-05-09T20:11:59.001Z,17.86
2023-05-09T20:14:26.395Z,17.88
2023-05-09T20:16:53.832Z,17.80
2023-05-09T20:19:21.262Z,17.73
2023-05-09T20:21:49.493Z,17.71
2023-05-09T20:24:16.937Z,17.63
2023-05-09T20:26:44.743Z,17.60
2023-05-09T20:29:12.191Z,17.49
2023-05-09T20:31:40.296Z,17.31
2023-05-09T20:34:13.378Z,17.36
2023-05-09T20:36:43.018Z,17.33
2023-05-09T20:39:11.742Z,17.26
2023-05-09T20:41:39.236Z,17.22
2023-05-09T20:44:06.907Z,16.98
2023-05-09T20:46:34.484Z,16.86
2023-05-09T20:49:03.357Z,16.86
2023-05-09T20:51:31.679Z,16.75
2023-05-09T20:53:59.698Z,16.53
2023-05-09T20:56:28.740Z,16.34
2023-05-09T20:58:56.404Z,16.31
2023-05-09T21:01:23.798Z,16.16
2023-05-09T21:03:51.354Z,16.05
2023-05-09T21:06:18.918Z,16.06
2023-05-09T21:08:46.222Z,15.92
2023-05-09T21:11:13.827Z,15.90
2023-05-09T21:13:41.120Z,15.77
2023-05-09T21:16:08.610Z,15.77
2023-05-09T21:18:35.991Z,15.70
2023-05-09T21:21:06.795Z,15.68
2023-05-09T21:23:34.598Z,15.56
2023-05-09T21:26:02.565Z,15.55
2023-05-09T21:28:30.032Z,15.48
2023-05-09T21:30:57.331Z,15.41
2023-05-09T21:33:24.655Z,15.47
2023-05-09T21:35:51.895Z,15.46
2023-05-09T21:38:19.265Z,15.43
2023-05-09T21:40:46.445Z,15.45
2023-05-09T21:43:15.027Z,15.43
2023-05-09T21:45:42.249Z,15.48
2023-05-09T21:48:09.539Z,15.43
2023-05-09T21:50:36.825Z,15.44
2023-05-09T21:53:04.978Z,15.42
2023-05-09T21:55:32.270Z,15.36
2023-05-09T21:58:01.057Z,15.34
2023-05-09T22:00:28.319Z,15.30
2023-05-09T22:02:56.117Z,15.32
2023-05-09T22:05:23.794Z,15.25
2023-05-09T22:07:51.673Z,15.30
2023-05-09T22:10:19.049Z,15.41
2023-05-09T22:12:46.402Z,15.34
2023-05-09T22:15:13.818Z,15.31
2023-05-09T22:17:41.026Z,15.33
2023-05-09T22:20:09.187Z,15.34
2023-05-09T22:22:36.577Z,15.31
2023-05-09T22:25:04.841Z,15.35
2023-05-09T22:27:32.151Z,15.40
2023-05-09T22:29:59.473Z,15.38
2023-05-09T22:32:26.920Z,15.32
2023-05-09T22:34:54.338Z,15.34
2023-05-09T22:37:21.723Z,15.38
2023-05-09T22:39:48.981Z,15.39
2023-05-09T22:42:16.471Z,15.33
2023-05-09T22:44:43.983Z,15.33
2023-05-09T22:47:11.230Z,15.35
2023-05-09T22:49:38.699Z,15.34
2023-05-09T22:52:06.084Z,15.41
2023-05-09T22:54:33.526Z,15.42
2023-05-09T22:57:00.940Z,15.48
2023-05-09T22:59:28.492Z,15.63
2023-05-09T23:01:55.913Z,15.56
2023-05-09T23:04:26.797Z,15.48
2023-05-09T23:06:54.663Z,15.60
2023-05-09T23:09:24.737Z,15.57
2023-05-09T23:11:52.398Z,15.57
2023-05-09T23:14:19.908Z,15.60
2023-05-09T23:16:48.875Z,15.58
2023-05-09T23:19:16.480Z,15.58
2023-05-09T23:21:43.753Z,15.62
2023-05-09T23:24:11.258Z,15.65
2023-05-09T23:26:38.626Z,15.69
2023-05-09T23:29:06.113Z,15.61
2023-05-09T23:31:33.755Z,15.62
2023-05-09T23:34:01.103Z,15.63
2023-05-09T23:36:28.483Z,15.64
2023-05-09T23:38:55.796Z,15.65
2023-05-09T23:41:23.447Z,15.72
2023-05-09T23:43:50.871Z,15.78
2023-05-09T23:46:18.323Z,15.61
2023-05-09T23:48:45.785Z,15.83
2023-05-09T23:51:13.176Z,15.83
2023-05-09T23:53:40.455Z,15.74
2023-05-09T23:56:08.275Z,15.73
2023-05-09T23:58:35.710Z,15.71
