createdAt,value
2023-04-18T05:42:41.693Z,100941.47
2023-04-18T05:45:54.218Z,100943.13
2023-04-18T05:48:35.356Z,100944.00
2023-04-18T05:49:40.378Z,100939.69
2023-04-18T05:51:17.282Z,100936.06
2023-04-18T05:54:38.518Z,100936.53
2023-04-18T05:58:58.322Z,100940.38
2023-04-18T06:00:08.902Z,100940.13
2023-04-18T06:01:20.522Z,100933.81
2023-04-18T06:02:39.962Z,100935.34
2023-04-18T07:16:15.875Z,100942.34
2023-04-18T07:17:18.323Z,100944.66
2023-04-18T07:18:30.157Z,100944.09
2023-04-18T07:19:36.596Z,100948.59
2023-04-18T07:20:38.488Z,100953.41
2023-04-18T07:21:43.745Z,100948.72
2023-04-18T07:22:46.039Z,100945.59
2023-04-18T07:23:47.849Z,100944.94
2023-04-18T07:24:49.812Z,100945.47
2023-04-18T07:25:51.991Z,100941.44
2023-04-18T07:26:55.141Z,100951.03
2023-04-18T07:28:00.051Z,100942.66
2023-04-18T07:29:01.979Z,100944.41
2023-04-18T07:30:04.712Z,100945.63
2023-04-18T07:31:11.558Z,100938.94
2023-04-18T07:32:13.642Z,100949.34
2023-04-18T07:33:16.104Z,100945.34
2023-04-18T07:34:18.028Z,100945.91
2023-04-18T07:35:19.934Z,100952.28
2023-04-18T07:36:21.754Z,100952.00
2023-04-18T07:37:23.949Z,100948.69
2023-04-18T07:38:25.821Z,100954.75
2023-04-18T07:39:28.391Z,100951.25
2023-04-18T07:40:30.248Z,100950.44
2023-04-18T07:41:32.636Z,100951.97
2023-04-18T07:42:34.470Z,100959.56
2023-04-18T07:43:36.496Z,100961.00
2023-04-18T07:44:38.457Z,100964.41
2023-04-18T07:45:43.390Z,100957.41
2023-04-18T07:46:46.406Z,100957.06
2023-04-18T07:47:48.228Z,100961.53
2023-04-18T07:48:50.914Z,100955.69
2023-04-18T07:49:52.781Z,100954.63
2023-04-18T07:50:54.559Z,100948.75
2023-04-18T07:51:57.862Z,100951.66
2023-04-18T07:53:00.245Z,100952.66
2023-04-18T07:54:02.301Z,100949.38
2023-04-18T07:55:04.638Z,100948.53
2023-04-18T07:56:07.226Z,100945.97
2023-04-18T07:57:09.050Z,100944.72
2023-04-18T07:58:11.332Z,100943.66
2023-04-18T07:59:13.387Z,100942.50
2023-04-18T08:00:16.232Z,100934.25
2023-04-18T08:01:24.808Z,100936.28
2023-04-18T08:02:26.836Z,100929.34
2023-04-18T08:03:29.720Z,100937.03
2023-04-18T08:04:32.029Z,100942.88
2023-04-18T08:05:33.999Z,100928.97
2023-04-18T08:06:36.201Z,100942.34
2023-04-18T08:07:38.001Z,100936.53
2023-04-18T08:08:39.877Z,100940.13
2023-04-18T08:09:41.836Z,100936.03
2023-04-18T08:10:44.115Z,100934.63
2023-04-18T08:11:46.454Z,100934.44
2023-04-18T08:12:48.277Z,100944.22
2023-04-18T08:13:50.359Z,100933.91
2023-04-18T08:14:52.354Z,100929.66
2023-04-18T08:15:55.888Z,100940.53
2023-04-18T08:16:57.868Z,100943.66
2023-04-18T08:18:01.164Z,100936.78
2023-04-18T08:19:12.719Z,100931.78
2023-04-18T08:20:15.676Z,100939.19
2023-04-18T08:21:19.203Z,100932.88
2023-04-18T08:22:24.139Z,100933.66
2023-04-18T08:23:26.097Z,100923.09
2023-04-18T08:24:28.193Z,100933.13
2023-04-18T08:25:31.735Z,100933.59
2023-04-18T08:26:33.670Z,100932.34
2023-04-18T08:27:36.617Z,100928.41
2023-04-18T08:28:39.484Z,100917.41
2023-04-18T08:29:44.037Z,100928.06
2023-04-18T08:30:49.136Z,100926.22
2023-04-18T08:31:51.343Z,100932.22
2023-04-18T08:32:53.346Z,100927.03
2023-04-18T08:33:55.135Z,100934.88
2023-04-18T08:34:56.912Z,100919.13
2023-04-18T08:35:58.857Z,100928.00
2023-04-18T08:37:02.320Z,100921.31
2023-04-18T08:38:04.619Z,100926.13
2023-04-18T08:39:07.934Z,100921.53
2023-04-18T08:40:09.884Z,100918.22
2023-04-18T08:41:12.253Z,100916.50
2023-04-18T08:42:20.149Z,100918.66
2023-04-18T08:43:22.078Z,100919.56
2023-04-18T08:44:24.043Z,100920.66
2023-04-18T08:45:26.409Z,100923.13
2023-04-18T08:46:33.544Z,100923.47
2023-04-18T08:47:35.808Z,100918.88
2023-04-18T08:48:38.086Z,100916.41
2023-04-18T08:49:41.076Z,100913.84
2023-04-18T08:50:44.304Z,100905.97
2023-04-18T08:51:47.620Z,100914.59
2023-04-18T08:52:54.969Z,100919.66
2023-04-18T08:53:58.204Z,100912.78
2023-04-18T08:55:02.972Z,100915.59
2023-04-18T08:56:05.505Z,100915.13
2023-04-18T08:57:09.740Z,100914.63
2023-04-18T08:58:12.717Z,100911.22
2023-04-18T08:59:14.851Z,100907.31
2023-04-18T09:00:18.016Z,100911.06
2023-04-18T09:01:21.552Z,100907.34
2023-04-18T09:02:42.193Z,100907.88
2023-04-18T09:03:44.453Z,100905.78
2023-04-18T09:04:49.278Z,100905.78
2023-04-18T09:06:13.927Z,100909.78
2023-04-18T09:07:20.631Z,100897.50
2023-04-18T09:08:24.582Z,100896.03
2023-04-18T09:09:29.495Z,100903.19
2023-04-18T09:10:36.600Z,100911.75
2023-04-18T09:11:39.835Z,100893.59
2023-04-18T09:12:50.056Z,100902.19
2023-04-18T09:13:53.454Z,100894.16
2023-04-18T09:15:09.552Z,100895.63
2023-04-18T09:16:11.885Z,100888.09
2023-04-18T09:17:35.033Z,100897.72
2023-04-18T09:18:36.972Z,100899.19
2023-04-18T09:19:46.725Z,100888.22
2023-04-18T09:20:50.022Z,100896.22
2023-04-18T09:21:59.769Z,100897.63
2023-04-18T09:23:04.078Z,100896.97
2023-04-18T09:24:27.213Z,100899.41
2023-04-18T09:25:39.851Z,100894.03
2023-04-18T09:26:46.300Z,100894.50
2023-04-18T09:27:48.155Z,100895.25
2023-04-18T09:28:53.918Z,100894.63
2023-04-18T09:29:57.898Z,100891.41
2023-04-18T09:31:14.576Z,100893.88
2023-04-18T09:32:29.605Z,100891.94
2023-04-18T09:33:36.717Z,100897.88
2023-04-18T09:34:42.608Z,100899.72
2023-04-18T09:35:44.570Z,100907.78
2023-04-18T09:37:05.766Z,100895.63
2023-04-18T09:38:07.952Z,100896.63
2023-04-18T09:39:10.081Z,100895.06
2023-04-18T09:40:19.820Z,100901.47
2023-04-18T09:41:23.553Z,100897.31
2023-04-18T09:42:28.688Z,100901.31
2023-04-18T09:43:30.732Z,100898.50
2023-04-18T09:44:32.749Z,100900.09
2023-04-18T09:45:34.721Z,100896.53
2023-04-18T09:46:37.840Z,100892.31
2023-04-18T09:47:40.280Z,100898.22
2023-04-18T09:48:42.235Z,100895.97
2023-04-18T09:49:44.144Z,100894.03
2023-04-18T09:50:46.427Z,100901.59
2023-04-18T09:51:51.711Z,100899.19
2023-04-18T09:52:55.385Z,100897.66
2023-04-18T09:53:57.325Z,100896.91
2023-04-18T09:55:03.651Z,100898.50
2023-04-18T09:56:09.723Z,100898.47
2023-04-18T09:57:13.980Z,100896.00
2023-04-18T09:58:20.782Z,100898.41
2023-04-18T09:59:48.028Z,100894.50
2023-04-18T10:00:51.954Z,100905.19
2023-04-18T10:01:58.170Z,100902.00
2023-04-18T10:03:10.885Z,100895.56
2023-04-18T10:04:16.910Z,100903.94
2023-04-18T10:05:22.044Z,100901.25
2023-04-18T10:06:27.839Z,100896.88
2023-04-18T10:07:33.229Z,100905.56
2023-04-18T10:08:36.047Z,100903.22
2023-04-18T10:09:45.472Z,100907.28
2023-04-18T10:10:58.825Z,100906.38
2023-04-18T10:12:02.878Z,100908.81
2023-04-18T10:13:06.836Z,100913.69
2023-04-18T10:14:13.270Z,100904.19
2023-04-18T10:15:16.256Z,100909.78
2023-04-18T10:16:30.641Z,100912.56
2023-04-18T10:18:43.707Z,100906.16
2023-04-18T16:44:00.744Z,100897.03
2023-04-18T16:48:02.996Z,100898.66
2023-04-18T17:02:28.854Z,100891.44
2023-04-18T17:04:30.959Z,100896.94
2023-04-18T17:06:51.970Z,100901.31
2023-04-18T17:08:05.046Z,100907.69
2023-04-18T17:09:15.957Z,100897.72
2023-04-18T17:10:32.047Z,100903.66
2023-04-18T17:11:46.746Z,100901.72
2023-04-18T17:13:00.365Z,100910.47
2023-04-18T17:14:06.025Z,100904.47
2023-04-18T17:19:40.580Z,100902.44
2023-04-18T18:04:18.628Z,100917.19
2023-04-18T18:05:22.250Z,100926.66
2023-04-18T18:06:34.077Z,100921.13
2023-04-18T18:07:48.372Z,100910.75
2023-04-18T18:08:55.273Z,100916.34
2023-04-18T18:10:01.285Z,100918.03
2023-04-18T18:11:13.219Z,100916.03
2023-04-18T18:12:20.057Z,100924.78
2023-04-18T18:13:34.053Z,100917.97
2023-04-18T18:15:07.889Z,100922.78
2023-04-18T18:16:39.778Z,100922.75
2023-04-18T18:26:46.824Z,100914.69
2023-04-18T18:28:02.826Z,100911.50
