createdAt,value
2023-04-03T00:02:01.909Z,20.13
2023-04-03T00:04:28.723Z,19.60
2023-04-03T00:06:55.337Z,21.30
2023-04-03T00:09:21.836Z,15.07
2023-04-03T00:11:48.701Z,19.70
2023-04-03T00:14:15.405Z,17.52
2023-04-03T00:16:41.988Z,13.75
2023-04-03T00:19:08.619Z,72.97
2023-04-03T00:21:35.486Z,13.80
2023-04-03T00:24:02.204Z,21.92
2023-04-03T00:26:28.731Z,181.63
2023-04-03T00:28:55.555Z,347.48
2023-04-03T00:31:22.173Z,16.30
2023-04-03T00:33:48.747Z,15.77
2023-04-03T00:36:16.902Z,409.73
2023-04-03T00:38:43.595Z,60.70
2023-04-03T00:41:10.342Z,16.83
2023-04-03T00:43:37.181Z,18.90
2023-04-03T00:46:04.096Z,20.95
2023-04-03T00:48:34.461Z,21.92
2023-04-03T00:51:02.257Z,19.65
2023-04-03T00:53:32.534Z,462.25
2023-04-03T00:55:59.655Z,23.50
2023-04-03T00:58:35.402Z,20.80
2023-04-03T01:01:04.987Z,21.58
2023-04-03T01:03:32.497Z,18.95
2023-04-03T01:06:01.277Z,23.25
2023-04-03T01:08:28.352Z,23.48
2023-04-03T01:11:43.826Z,21.67
2023-04-03T01:14:10.450Z,416.80
2023-04-03T01:16:37.250Z,31.35
2023-04-03T01:19:04.355Z,22.52
2023-04-03T01:21:52.278Z,25.27
2023-04-03T01:24:23.800Z,24.60
2023-04-03T01:26:51.309Z,345.27
2023-04-03T01:29:17.943Z,421.80
2023-04-03T01:31:56.674Z,31.83
2023-04-03T01:34:24.131Z,329.77
2023-04-03T01:36:52.108Z,407.88
2023-04-03T01:39:19.008Z,443.27
2023-04-03T01:41:45.882Z,422.48
2023-04-03T01:44:18.578Z,309.63
2023-04-03T01:46:45.582Z,279.00
2023-04-03T01:49:12.343Z,329.60
2023-04-03T01:51:38.978Z,434.75
2023-04-03T01:54:05.653Z,317.98
2023-04-03T01:56:32.200Z,271.23
2023-04-03T01:58:58.801Z,328.27
2023-04-03T02:01:26.947Z,288.83
2023-04-03T02:03:53.793Z,171.63
2023-04-03T02:06:20.444Z,310.80
2023-04-03T02:08:46.991Z,224.02
2023-04-03T02:11:15.269Z,278.45
2023-04-03T02:13:41.767Z,203.65
2023-04-03T02:16:12.263Z,171.23
2023-04-03T02:18:39.303Z,148.45
2023-04-03T02:21:06.068Z,185.13
2023-04-03T02:23:32.706Z,235.18
2023-04-03T02:26:10.981Z,165.35
2023-04-03T02:28:37.870Z,146.13
2023-04-03T02:31:05.596Z,144.60
2023-04-03T02:37:54.962Z,129.30
2023-04-03T02:40:22.695Z,95.25
2023-04-03T02:42:51.730Z,106.03
2023-04-03T02:45:19.640Z,129.10
2023-04-03T02:47:46.332Z,120.03
2023-04-03T02:50:12.870Z,129.32
2023-04-03T02:52:39.701Z,97.43
2023-04-03T02:55:07.352Z,72.85
2023-04-03T02:57:34.349Z,77.63
2023-04-03T03:00:01.517Z,36.13
2023-04-03T03:02:28.143Z,65.82
2023-04-03T03:04:54.710Z,53.22
2023-04-03T03:07:21.241Z,42.65
2023-04-03T03:09:47.848Z,65.53
2023-04-03T03:12:14.376Z,31.35
2023-04-03T03:14:41.574Z,50.30
2023-04-03T03:17:09.325Z,37.88
2023-04-03T03:19:36.043Z,151.98
2023-04-03T03:22:02.623Z,39.13
2023-04-03T03:24:29.224Z,60.05
2023-04-03T03:26:55.735Z,27.23
2023-04-03T03:29:22.359Z,30.58
2023-04-03T03:31:49.013Z,109.70
2023-04-03T03:34:15.855Z,32.60
2023-04-03T03:36:42.512Z,147.00
2023-04-03T03:39:09.299Z,32.20
2023-04-03T03:41:35.931Z,55.00
2023-04-03T03:44:03.305Z,24.33
2023-04-03T03:46:33.120Z,115.30
2023-04-03T03:49:00.117Z,27.15
2023-04-03T03:51:26.747Z,109.00
2023-04-03T03:53:54.069Z,24.25
2023-04-03T03:56:21.444Z,67.00
2023-04-03T03:58:48.450Z,16.95
2023-04-03T04:01:16.090Z,27.05
2023-04-03T04:03:46.864Z,27.45
2023-04-03T04:06:18.198Z,24.83
2023-04-03T04:08:45.481Z,53.25
2023-04-03T04:11:13.559Z,30.15
2023-04-03T04:13:41.652Z,41.97
2023-04-03T04:16:10.803Z,27.88
2023-04-03T04:18:38.336Z,40.75
2023-04-03T04:21:05.163Z,25.35
2023-04-03T04:23:31.905Z,19.83
2023-04-03T04:26:00.262Z,32.28
2023-04-03T04:28:29.301Z,16.88
2023-04-03T04:30:58.172Z,27.38
2023-04-03T04:33:26.693Z,16.10
2023-04-03T04:35:54.201Z,32.05
2023-04-03T04:38:21.867Z,17.30
2023-04-03T04:40:50.672Z,38.03
2023-04-03T04:43:18.045Z,28.00
2023-04-03T04:45:47.094Z,47.63
2023-04-03T04:48:14.343Z,21.70
2023-04-03T04:50:41.020Z,41.78
2023-04-03T04:53:07.705Z,18.45
2023-04-03T04:55:34.434Z,28.80
2023-04-03T04:58:01.443Z,19.65
2023-04-03T05:00:28.432Z,16.42
2023-04-03T05:02:55.481Z,15.57
2023-04-03T05:05:22.236Z,70.82
2023-04-03T05:07:48.937Z,22.33
2023-04-03T05:10:16.133Z,125.18
2023-04-03T05:12:42.778Z,21.15
2023-04-03T05:15:09.867Z,116.25
2023-04-03T05:17:36.622Z,39.03
2023-04-03T05:20:05.994Z,83.25
2023-04-03T05:22:32.678Z,29.02
2023-04-03T05:25:06.009Z,145.90
2023-04-03T05:27:32.544Z,65.57
2023-04-03T05:30:01.261Z,26.15
2023-04-03T05:32:29.274Z,71.90
2023-04-03T05:35:11.444Z,84.38
2023-04-03T05:37:39.007Z,38.75
2023-04-03T05:40:06.837Z,48.15
2023-04-03T05:42:33.966Z,57.33
2023-04-03T05:45:00.853Z,27.70
2023-04-03T05:47:28.031Z,130.35
2023-04-03T05:49:54.695Z,63.55
2023-04-03T05:52:32.886Z,25.50
2023-04-03T05:54:59.415Z,46.60
2023-04-03T05:57:28.559Z,101.20
2023-04-03T05:59:55.836Z,23.27
2023-04-03T06:02:24.631Z,103.22
2023-04-03T06:04:52.265Z,26.58
2023-04-03T06:07:23.324Z,169.02
2023-04-03T06:09:52.084Z,18.38
2023-04-03T06:12:19.591Z,76.82
2023-04-03T06:14:46.569Z,28.75
2023-04-03T06:17:16.263Z,36.72
2023-04-03T06:19:43.087Z,22.52
2023-04-03T06:22:10.357Z,32.92
2023-04-03T06:24:36.908Z,29.17
2023-04-03T06:27:03.738Z,11.98
2023-04-03T06:29:30.511Z,32.83
2023-04-03T06:31:57.272Z,16.75
2023-04-03T06:34:23.822Z,34.72
2023-04-03T06:36:51.524Z,13.60
2023-04-03T06:39:26.204Z,18.52
2023-04-03T06:41:52.997Z,10.85
2023-04-03T06:44:27.682Z,54.17
2023-04-03T06:46:55.241Z,13.85
2023-04-03T06:49:22.458Z,75.22
2023-04-03T06:51:48.978Z,11.20
2023-04-03T06:54:15.833Z,28.75
2023-04-03T06:56:42.422Z,17.80
2023-04-03T06:59:10.956Z,24.65
2023-04-03T07:01:37.813Z,32.63
2023-04-03T07:04:04.756Z,19.95
2023-04-03T07:06:31.984Z,17.42
2023-04-03T07:08:58.493Z,26.95
2023-04-03T07:11:25.303Z,14.85
2023-04-03T07:13:52.053Z,107.72
2023-04-03T07:16:19.053Z,19.98
2023-04-03T07:18:46.601Z,45.92
2023-04-03T07:21:13.301Z,18.55
2023-04-03T07:23:40.507Z,67.05
2023-04-03T07:26:08.839Z,17.65
2023-04-03T07:28:35.632Z,25.58
2023-04-03T07:31:04.939Z,29.38
2023-04-03T07:33:32.035Z,20.00
2023-04-03T07:35:59.808Z,54.45
2023-04-03T07:38:26.804Z,19.65
2023-04-03T07:40:53.821Z,44.38
2023-04-03T07:43:21.647Z,17.90
2023-04-03T07:45:51.724Z,49.70
2023-04-03T07:48:27.350Z,17.92
2023-04-03T07:50:54.034Z,30.50
2023-04-03T07:53:21.070Z,23.30
2023-04-03T07:55:48.437Z,131.10
2023-04-03T07:58:17.849Z,19.73
2023-04-03T08:00:45.131Z,81.30
2023-04-03T08:03:13.009Z,36.83
2023-04-03T08:05:42.398Z,26.27
2023-04-03T08:08:10.709Z,36.15
2023-04-03T08:10:38.199Z,19.77
2023-04-03T08:13:05.801Z,36.10
2023-04-03T08:15:32.791Z,18.73
2023-04-03T08:18:00.494Z,104.03
2023-04-03T08:20:27.970Z,15.85
2023-04-03T08:22:55.392Z,37.95
2023-04-03T08:25:22.284Z,18.70
2023-04-03T08:27:49.158Z,26.45
2023-04-03T08:30:16.508Z,39.60
2023-04-03T08:32:44.200Z,15.65
2023-04-03T08:35:11.715Z,70.47
2023-04-03T08:37:40.584Z,16.58
2023-04-03T08:40:12.145Z,108.57
2023-04-03T08:42:56.987Z,28.17
2023-04-03T08:45:53.618Z,40.47
2023-04-03T08:48:40.778Z,8.88
2023-04-03T08:51:16.272Z,8.52
2023-04-03T08:53:46.670Z,278.10
2023-04-03T08:56:14.601Z,472.55
2023-04-03T08:58:58.170Z,555.88
2023-04-03T09:01:32.049Z,550.97
2023-04-03T09:03:59.072Z,586.35
2023-04-03T09:06:36.379Z,541.22
2023-04-03T09:09:14.295Z,555.15
2023-04-03T09:11:54.544Z,535.38
2023-04-03T09:14:36.947Z,575.42
2023-04-03T09:17:25.884Z,550.97
2023-04-03T09:20:20.319Z,552.20
2023-04-03T09:22:52.136Z,608.30
2023-04-03T09:25:24.865Z,598.45
2023-04-03T09:27:52.313Z,548.03
2023-04-03T09:30:24.767Z,596.45
2023-04-03T09:32:57.420Z,549.42
2023-04-03T09:35:36.294Z,530.15
2023-04-03T09:38:14.088Z,536.30
2023-04-03T09:40:42.988Z,576.72
2023-04-03T09:43:18.274Z,547.08
2023-04-03T09:45:46.621Z,580.58
2023-04-03T09:48:17.166Z,556.30
2023-04-03T09:51:02.257Z,577.40
2023-04-03T09:53:41.448Z,4.90
2023-04-03T09:56:16.851Z,544.60
2023-04-03T09:58:50.850Z,3.92
2023-04-03T10:01:30.384Z,3.30
2023-04-03T10:04:10.487Z,2.90
2023-04-03T10:06:47.450Z,2.50
2023-04-03T10:09:24.887Z,1.77
2023-04-03T10:12:00.243Z,3.47
2023-04-03T10:14:27.236Z,201.20
2023-04-03T10:17:01.569Z,541.53
2023-04-03T10:19:33.736Z,539.20
2023-04-03T10:22:10.525Z,581.55
2023-04-03T10:24:56.245Z,543.78
2023-04-03T10:28:01.183Z,541.00
2023-04-03T10:30:36.999Z,531.63
2023-04-03T10:33:22.600Z,585.83
2023-04-03T10:35:58.337Z,546.83
2023-04-03T10:38:56.011Z,546.92
2023-04-03T10:41:44.246Z,543.38
2023-04-03T10:44:37.250Z,598.88
2023-04-03T10:47:13.186Z,597.35
2023-04-03T10:50:00.038Z,555.58
2023-04-03T10:52:59.154Z,557.70
2023-04-03T10:55:39.658Z,565.75
2023-04-03T10:58:07.157Z,607.20
2023-04-03T11:00:38.915Z,571.53
2023-04-03T11:03:14.945Z,567.20
2023-04-03T11:05:46.422Z,3.92
2023-04-03T11:10:47.682Z,3.08
2023-04-03T11:13:21.312Z,7.22
2023-04-03T11:15:47.839Z,70.97
2023-04-03T11:18:20.772Z,565.33
2023-04-03T11:21:17.733Z,511.60
2023-04-03T11:23:49.568Z,4.90
2023-04-03T11:26:19.448Z,2.40
2023-04-03T11:28:47.196Z,518.97
2023-04-03T11:31:21.269Z,4.32
2023-04-03T11:33:57.689Z,179.48
2023-04-03T11:36:34.592Z,25.67
2023-04-03T11:39:24.038Z,693.70
2023-04-03T11:41:53.431Z,69.10
2023-04-03T11:44:38.686Z,11.30
2023-04-03T11:47:09.055Z,190.60
2023-04-03T11:50:32.217Z,5.40
2023-04-03T11:53:01.357Z,3.17
2023-04-03T11:55:27.844Z,6.13
2023-04-03T11:58:01.200Z,2.50
2023-04-03T12:00:52.497Z,3.83
2023-04-03T12:03:25.045Z,5.13
2023-04-03T12:05:53.542Z,534.40
2023-04-03T12:08:50.738Z,6.47
2023-04-03T12:11:32.707Z,565.20
2023-04-03T12:13:59.292Z,695.83
2023-04-03T12:16:31.302Z,561.05
2023-04-03T12:19:14.621Z,743.22
2023-04-03T12:21:50.281Z,549.65
2023-04-03T12:24:16.839Z,3.13
2023-04-03T12:27:02.813Z,3.38
2023-04-03T12:29:33.246Z,221.73
2023-04-03T12:32:26.496Z,53.10
2023-04-03T12:34:58.882Z,3.72
2023-04-03T12:37:40.667Z,140.60
2023-04-03T12:40:22.320Z,3.25
2023-04-03T12:42:59.184Z,557.67
2023-04-03T12:45:26.577Z,720.72
2023-04-03T12:47:55.357Z,563.28
2023-04-03T12:50:28.601Z,471.50
2023-04-03T12:53:00.833Z,544.85
2023-04-03T12:55:27.418Z,595.97
2023-04-03T12:57:54.083Z,462.50
2023-04-03T13:00:36.271Z,683.17
2023-04-03T13:03:04.299Z,562.45
2023-04-03T13:05:31.249Z,570.45
2023-04-03T13:08:11.250Z,597.40
2023-04-03T13:10:57.065Z,560.92
2023-04-03T13:13:24.082Z,569.40
2023-04-03T13:15:51.185Z,563.35
2023-04-03T13:18:25.604Z,671.63
2023-04-03T13:20:53.815Z,555.55
2023-04-03T13:23:21.651Z,593.80
2023-04-03T13:25:49.681Z,582.38
2023-04-03T13:28:21.997Z,558.78
2023-04-03T13:31:11.252Z,593.28
2023-04-03T13:33:40.935Z,558.13
2023-04-03T13:36:14.649Z,781.92
2023-04-03T13:38:41.113Z,553.80
2023-04-03T13:41:25.784Z,605.72
2023-04-03T13:43:55.427Z,567.38
2023-04-03T13:46:28.789Z,560.92
2023-04-03T13:48:57.374Z,580.97
2023-04-03T13:51:28.706Z,570.22
2023-04-03T13:56:38.539Z,568.70
2023-04-03T13:59:14.407Z,617.75
2023-04-03T14:01:40.965Z,560.65
2023-04-03T14:04:19.979Z,709.53
2023-04-03T14:06:47.942Z,558.67
2023-04-03T14:09:15.902Z,596.47
2023-04-03T14:11:43.270Z,569.05
2023-04-03T14:14:17.539Z,566.40
2023-04-03T14:16:47.972Z,564.20
2023-04-03T14:19:26.679Z,614.53
2023-04-03T14:21:54.353Z,551.38
2023-04-03T14:24:22.598Z,583.33
2023-04-03T14:26:52.233Z,552.78
2023-04-03T14:29:19.832Z,576.05
2023-04-03T14:31:47.368Z,544.50
2023-04-03T14:34:15.345Z,595.22
2023-04-03T14:36:43.840Z,556.85
2023-04-03T14:39:19.599Z,549.78
2023-04-03T14:41:46.690Z,541.90
2023-04-03T14:44:13.229Z,554.33
2023-04-03T14:46:56.267Z,549.20
2023-04-03T14:49:29.019Z,568.00
2023-04-03T14:51:57.054Z,538.00
2023-04-03T14:54:28.358Z,656.75
2023-04-03T14:59:23.078Z,562.45
2023-04-03T15:01:49.906Z,531.13
2023-04-03T15:04:18.642Z,555.42
2023-04-03T15:06:45.802Z,529.47
2023-04-03T15:09:23.771Z,540.78
2023-04-03T15:11:51.842Z,532.15
2023-04-03T15:14:29.726Z,554.10
2023-04-03T15:17:05.477Z,529.00
2023-04-03T15:19:38.666Z,561.20
2023-04-03T15:22:05.536Z,533.13
2023-04-03T15:24:32.132Z,679.78
2023-04-03T15:26:58.808Z,527.33
2023-04-03T15:29:25.395Z,576.35
2023-04-03T15:31:54.500Z,561.35
2023-04-03T15:34:22.756Z,526.65
2023-04-03T15:36:51.094Z,601.70
2023-04-03T15:39:17.815Z,545.35
2023-04-03T15:41:46.112Z,558.08
2023-04-03T15:44:13.879Z,537.83
2023-04-03T15:46:40.507Z,546.88
2023-04-03T15:49:07.040Z,526.45
2023-04-03T15:51:33.562Z,520.40
2023-04-03T15:54:00.242Z,595.70
2023-04-03T15:56:26.784Z,521.55
2023-04-03T15:58:53.422Z,661.47
2023-04-03T16:01:20.356Z,526.13
2023-04-03T16:03:47.844Z,567.20
2023-04-03T16:06:19.690Z,522.65
2023-04-03T16:08:47.673Z,619.90
2023-04-03T16:11:14.383Z,682.80
2023-04-03T16:13:41.452Z,522.17
2023-04-03T16:16:08.125Z,572.40
2023-04-03T16:18:36.086Z,513.10
2023-04-03T16:21:03.188Z,551.25
2023-04-03T16:23:29.806Z,519.22
2023-04-03T16:25:56.478Z,525.28
2023-04-03T16:28:23.069Z,531.10
2023-04-03T16:30:50.456Z,518.67
2023-04-03T16:33:17.100Z,557.83
2023-04-03T16:35:44.568Z,525.28
2023-04-03T16:38:11.103Z,569.03
2023-04-03T16:40:37.861Z,518.72
2023-04-03T16:43:04.475Z,550.50
2023-04-03T16:45:31.031Z,528.70
2023-04-03T16:47:57.929Z,558.15
2023-04-03T16:50:24.701Z,532.60
2023-04-03T16:52:51.940Z,523.40
2023-04-03T16:55:18.963Z,659.78
2023-04-03T16:57:45.498Z,521.20
2023-04-03T17:00:12.575Z,629.22
2023-04-03T17:02:40.289Z,521.90
2023-04-03T17:05:07.813Z,610.35
2023-04-03T17:07:34.472Z,516.30
2023-04-03T17:10:02.487Z,535.97
2023-04-03T17:12:29.018Z,541.83
2023-04-03T17:14:55.546Z,530.03
2023-04-03T17:17:24.286Z,578.92
2023-04-03T17:19:50.810Z,568.22
2023-04-03T17:22:18.054Z,536.38
2023-04-03T17:24:45.141Z,546.58
2023-04-03T17:27:11.805Z,517.50
2023-04-03T17:29:38.489Z,549.05
2023-04-03T17:32:05.253Z,540.75
2023-04-03T17:34:33.526Z,527.30
2023-04-03T17:37:00.120Z,533.65
2023-04-03T17:39:26.790Z,515.72
2023-04-03T17:41:54.995Z,546.70
2023-04-03T17:44:22.015Z,511.25
2023-04-03T17:46:48.750Z,553.20
2023-04-03T17:49:18.540Z,506.30
2023-04-03T17:51:45.166Z,606.38
2023-04-03T17:54:12.294Z,261.95
2023-04-03T17:56:38.879Z,514.75
2023-04-03T17:59:05.480Z,504.02
2023-04-03T18:01:34.206Z,408.92
2023-04-03T18:04:02.976Z,5.55
2023-04-03T18:06:37.226Z,150.93
2023-04-03T18:09:06.920Z,505.30
2023-04-03T18:11:33.696Z,583.88
2023-04-03T18:14:03.040Z,504.80
2023-04-03T18:16:30.946Z,524.40
2023-04-03T18:19:07.006Z,524.40
2023-04-03T18:21:39.823Z,617.92
2023-04-03T18:24:12.578Z,505.75
2023-04-03T18:26:41.497Z,179.65
2023-04-03T18:29:10.697Z,10.02
2023-04-03T18:31:37.957Z,526.72
2023-04-03T18:34:04.556Z,524.63
2023-04-03T18:36:31.205Z,418.65
2023-04-03T18:38:58.162Z,509.40
2023-04-03T18:41:28.981Z,371.15
2023-04-03T18:43:56.840Z,348.13
2023-04-03T18:46:23.754Z,291.52
2023-04-03T18:48:51.305Z,393.10
2023-04-03T18:51:18.003Z,338.15
2023-04-03T18:53:44.610Z,236.23
2023-04-03T18:56:11.250Z,215.60
2023-04-03T18:58:37.853Z,368.55
2023-04-03T19:01:04.979Z,284.20
2023-04-03T19:03:35.528Z,133.93
2023-04-03T19:06:03.619Z,322.67
2023-04-03T19:08:30.620Z,390.10
2023-04-03T19:10:58.014Z,235.18
2023-04-03T19:13:24.818Z,139.27
2023-04-03T19:15:52.437Z,399.42
2023-04-03T19:18:19.280Z,160.15
2023-04-03T19:20:46.382Z,115.82
2023-04-03T19:23:13.484Z,79.35
2023-04-03T19:25:41.560Z,119.95
2023-04-03T19:28:08.663Z,131.02
2023-04-03T19:30:39.110Z,54.63
2023-04-03T19:33:06.787Z,65.72
2023-04-03T19:35:33.436Z,31.63
2023-04-03T19:37:59.957Z,156.00
2023-04-03T19:40:28.947Z,33.15
2023-04-03T19:42:55.532Z,59.78
2023-04-03T19:45:22.657Z,25.25
2023-04-03T19:47:49.274Z,62.00
2023-04-03T19:50:16.080Z,94.55
2023-04-03T19:52:42.738Z,19.80
2023-04-03T19:55:09.894Z,55.20
2023-04-03T19:57:36.609Z,66.15
2023-04-03T20:00:04.122Z,13.63
2023-04-03T20:02:38.131Z,26.90
2023-04-03T20:05:05.420Z,5.78
2023-04-03T20:07:32.727Z,10.98
2023-04-03T20:09:59.354Z,6.85
2023-04-03T20:12:26.252Z,5.82
2023-04-03T20:14:53.112Z,7.10
2023-04-03T20:17:21.200Z,5.20
2023-04-03T20:19:48.126Z,3.80
2023-04-03T20:22:15.538Z,6.75
2023-04-03T20:24:43.209Z,4.28
2023-04-03T20:27:09.739Z,5.38
2023-04-03T20:29:36.665Z,3.28
2023-04-03T20:32:04.102Z,5.03
2023-04-03T20:34:30.679Z,5.25
2023-04-03T20:36:58.410Z,6.05
2023-04-03T20:39:25.288Z,8.40
2023-04-03T20:41:52.041Z,3.55
2023-04-03T20:44:21.927Z,3.50
2023-04-03T20:46:52.933Z,8.05
2023-04-03T20:49:21.297Z,4.50
2023-04-03T20:51:48.814Z,5.05
2023-04-03T20:54:15.498Z,12.35
2023-04-03T20:56:44.329Z,5.50
2023-04-03T20:59:11.680Z,2.75
2023-04-03T21:01:38.663Z,5.53
2023-04-03T21:04:18.292Z,5.60
2023-04-03T21:07:22.818Z,3.92
2023-04-03T21:10:28.330Z,4.57
2023-04-03T21:13:32.637Z,4.13
2023-04-03T21:15:59.912Z,5.03
2023-04-03T21:18:42.255Z,4.90
2023-04-03T21:21:18.797Z,3.58
2023-04-03T21:23:47.450Z,3.95
2023-04-03T21:26:14.137Z,2.17
2023-04-03T21:28:42.644Z,5.35
2023-04-03T21:31:12.036Z,4.97
2023-04-03T21:33:39.090Z,4.20
2023-04-03T21:36:05.982Z,5.45
2023-04-03T21:38:33.958Z,5.38
2023-04-03T21:41:00.854Z,5.53
2023-04-03T21:43:27.935Z,8.43
2023-04-03T21:45:57.639Z,6.15
2023-04-03T21:48:24.770Z,4.85
2023-04-03T21:50:54.514Z,6.97
2023-04-03T21:53:22.432Z,4.83
2023-04-03T21:55:55.681Z,5.63
2023-04-03T21:58:27.633Z,4.75
2023-04-03T22:00:54.495Z,7.95
2023-04-03T22:03:23.478Z,3.58
2023-04-03T22:05:50.349Z,7.30
2023-04-03T22:08:17.870Z,8.82
2023-04-03T22:10:44.524Z,3.90
2023-04-03T22:13:11.045Z,2.40
2023-04-03T22:15:43.430Z,4.88
2023-04-03T22:18:10.992Z,5.53
2023-04-03T22:20:38.205Z,5.88
2023-04-03T22:23:05.828Z,4.32
2023-04-03T22:25:33.112Z,3.63
2023-04-03T22:27:59.750Z,8.20
2023-04-03T22:30:26.373Z,7.10
2023-04-03T22:32:52.943Z,3.35
2023-04-03T22:35:19.488Z,4.53
2023-04-03T22:37:46.063Z,4.45
2023-04-03T22:40:13.558Z,5.35
2023-04-03T22:42:40.251Z,8.20
2023-04-03T22:45:07.548Z,6.15
2023-04-03T22:47:34.167Z,4.00
2023-04-03T22:50:01.513Z,6.13
2023-04-03T22:52:28.072Z,7.15
2023-04-03T22:54:54.604Z,4.80
2023-04-03T22:57:21.420Z,5.63
2023-04-03T22:59:48.037Z,4.93
2023-04-03T23:02:14.644Z,7.82
2023-04-03T23:04:41.726Z,4.82
2023-04-03T23:07:08.525Z,6.65
2023-04-03T23:09:35.065Z,6.85
2023-04-03T23:12:01.596Z,4.68
2023-04-03T23:14:28.072Z,5.07
2023-04-03T23:16:54.619Z,5.35
2023-04-03T23:19:21.247Z,3.95
2023-04-03T23:21:48.028Z,2.50
2023-04-03T23:24:15.909Z,4.72
2023-04-03T23:26:42.435Z,6.28
2023-04-03T23:29:09.065Z,4.30
2023-04-03T23:31:35.813Z,8.45
2023-04-03T23:34:02.390Z,8.80
2023-04-03T23:36:28.980Z,10.43
2023-04-03T23:38:58.512Z,5.18
2023-04-03T23:41:25.128Z,7.43
2023-04-03T23:43:51.847Z,5.05
2023-04-03T23:46:19.707Z,4.75
2023-04-03T23:48:46.678Z,7.15
2023-04-03T23:51:13.299Z,4.70
2023-04-03T23:53:39.858Z,4.20
2023-04-03T23:56:11.272Z,6.90
2023-04-03T23:58:38.059Z,6.80
