createdAt,value
2018-01-04T00:00:41.248Z,72.80
2018-01-04T00:03:11.776Z,72.60
2018-01-04T00:05:42.902Z,72.80
2018-01-04T00:08:14.131Z,72.50
2018-01-04T00:11:15.455Z,72.50
2018-01-04T00:13:48.715Z,72.20
2018-01-04T00:16:20.593Z,71.80
2018-01-04T00:18:53.031Z,71.80
2018-01-04T00:21:24.869Z,71.70
2018-01-04T00:23:57.155Z,71.60
2018-01-04T00:26:28.631Z,71.60
2018-01-04T00:28:59.651Z,71.70
2018-01-04T00:31:33.026Z,71.40
2018-01-04T00:34:03.977Z,71.30
2018-01-04T00:36:35.903Z,71.50
2018-01-04T00:40:27.006Z,71.50
2018-01-04T00:42:58.049Z,71.50
2018-01-04T00:45:29.860Z,71.50
2018-01-04T00:48:02.709Z,71.10
2018-01-04T00:50:33.589Z,71.50
2018-01-04T00:53:05.917Z,71.40
2018-01-04T00:55:39.128Z,70.80
2018-01-04T00:58:10.701Z,71.30
2018-01-04T01:00:43.139Z,70.10
2018-01-04T01:03:15.672Z,70.10
2018-01-04T01:05:47.144Z,70.30
2018-01-04T01:08:18.290Z,70.50
2018-01-04T01:10:50.203Z,70.70
2018-01-04T01:13:22.592Z,70.60
2018-01-04T01:15:55.911Z,70.60
2018-01-04T01:18:26.849Z,70.60
2018-01-04T01:20:59.207Z,70.70
2018-01-04T01:23:32.235Z,70.80
2018-01-04T01:26:04.716Z,71.40
2018-01-04T01:28:35.937Z,71.70
2018-01-04T01:31:07.173Z,71.70
2018-01-04T01:33:38.950Z,72.40
2018-01-04T01:36:09.458Z,72.80
2018-01-04T01:38:41.099Z,73.40
2018-01-04T01:41:13.207Z,73.70
2018-01-04T01:43:44.407Z,73.70
2018-01-04T01:46:15.074Z,74.40
2018-01-04T01:48:48.659Z,74.40
2018-01-04T01:51:22.189Z,74.10
2018-01-04T01:53:54.411Z,74.10
2018-01-04T01:56:26.133Z,73.60
2018-01-04T01:58:57.541Z,73.90
2018-01-04T02:01:30.299Z,74.00
2018-01-04T02:04:02.309Z,73.40
2018-01-04T02:06:33.878Z,73.50
2018-01-04T02:09:07.424Z,73.50
2018-01-04T02:11:39.354Z,73.50
2018-01-04T02:14:10.461Z,73.40
2018-01-04T02:16:40.964Z,72.90
2018-01-04T02:23:33.434Z,73.20
2018-01-04T02:26:05.840Z,73.40
2018-01-04T02:28:59.485Z,73.00
2018-01-04T02:31:40.569Z,73.00
2018-01-04T02:34:25.065Z,72.30
2018-01-04T02:39:41.482Z,72.20
2018-01-04T02:42:26.997Z,71.60
2018-01-04T02:45:06.750Z,72.10
2018-01-04T02:47:38.441Z,72.40
2018-01-04T02:50:11.603Z,72.60
2018-01-04T02:52:43.393Z,72.50
2018-01-04T02:55:17.202Z,72.40
2018-01-04T02:57:47.920Z,72.30
2018-01-04T03:00:20.565Z,72.10
2018-01-04T03:02:51.782Z,72.30
2018-01-04T03:05:23.398Z,72.40
2018-01-04T03:07:54.184Z,72.10
2018-01-04T03:10:24.945Z,72.60
2018-01-04T03:12:57.146Z,72.50
2018-01-04T03:15:30.484Z,72.40
2018-01-04T03:18:02.352Z,72.50
2018-01-04T03:20:35.509Z,72.50
2018-01-04T03:23:10.669Z,72.60
2018-01-04T03:25:48.089Z,72.70
2018-01-04T03:30:28.059Z,72.80
2018-01-04T03:35:07.189Z,72.80
2018-01-04T03:39:45.202Z,72.70
2018-01-04T03:44:25.703Z,72.60
2018-01-04T03:49:04.720Z,71.90
2018-01-04T03:52:40.041Z,71.70
2018-01-04T03:55:16.082Z,71.60
2018-01-04T03:57:55.424Z,71.90
2018-01-04T04:00:32.947Z,71.90
2018-01-04T04:03:05.891Z,71.00
2018-01-04T04:05:42.186Z,71.00
2018-01-04T04:08:16.726Z,71.20
2018-01-04T04:10:47.556Z,71.50
2018-01-04T04:13:19.597Z,71.50
2018-01-04T04:15:52.156Z,71.60
2018-01-04T04:18:23.433Z,71.50
2018-01-04T04:20:55.854Z,71.60
2018-01-04T04:23:28.088Z,71.50
2018-01-04T04:26:01.331Z,71.30
2018-01-04T04:28:34.552Z,71.10
2018-01-04T04:31:06.384Z,71.10
2018-01-04T04:33:38.307Z,70.80
2018-01-04T04:36:12.138Z,71.00
2018-01-04T04:38:43.136Z,70.80
2018-01-04T04:41:15.043Z,70.30
2018-01-04T04:43:48.448Z,70.60
2018-01-04T04:46:20.007Z,70.60
2018-01-04T04:48:52.537Z,71.00
2018-01-04T04:51:27.816Z,71.00
2018-01-04T04:53:59.776Z,71.00
2018-01-04T04:56:32.003Z,70.40
2018-01-04T04:59:05.098Z,71.10
2018-01-04T05:01:36.437Z,71.10
2018-01-04T05:04:09.112Z,70.60
2018-01-04T05:06:42.168Z,70.60
2018-01-04T05:09:13.464Z,70.70
2018-01-04T05:11:44.485Z,70.70
2018-01-04T05:14:16.409Z,70.30
2018-01-04T05:16:48.725Z,70.40
2018-01-04T05:19:20.271Z,70.40
2018-01-04T05:21:51.054Z,70.40
2018-01-04T05:24:25.213Z,70.50
2018-01-04T05:26:57.610Z,70.90
2018-01-04T05:29:30.159Z,70.70
2018-01-04T05:32:03.463Z,71.40
2018-01-04T05:34:35.843Z,71.00
2018-01-04T05:37:08.112Z,70.90
2018-01-04T05:39:39.713Z,70.90
2018-01-04T05:42:13.043Z,71.00
2018-01-04T05:44:45.023Z,71.30
2018-01-04T05:47:18.404Z,71.50
2018-01-04T05:49:51.145Z,71.40
2018-01-04T05:52:23.047Z,71.30
2018-01-04T05:54:53.928Z,71.90
2018-01-04T05:57:28.030Z,71.60
2018-01-04T06:00:13.899Z,71.70
2018-01-04T06:02:45.992Z,71.70
2018-01-04T06:05:18.750Z,71.70
2018-01-04T06:07:52.061Z,72.10
2018-01-04T06:10:25.449Z,72.00
2018-01-04T06:12:57.779Z,72.00
2018-01-04T06:15:32.968Z,72.00
2018-01-04T06:18:05.644Z,72.40
2018-01-04T06:20:37.031Z,72.20
2018-01-04T06:23:12.400Z,71.70
2018-01-04T06:25:45.180Z,72.60
2018-01-04T06:28:19.018Z,72.60
2018-01-04T06:30:51.622Z,72.80
2018-01-04T06:33:25.120Z,72.80
2018-01-04T06:35:58.315Z,73.00
2018-01-04T06:38:30.177Z,72.50
2018-01-04T06:41:03.747Z,72.40
2018-01-04T06:43:36.257Z,72.40
2018-01-04T06:46:09.767Z,72.60
2018-01-04T06:48:44.154Z,72.80
2018-01-04T06:51:17.512Z,72.80
2018-01-04T06:53:52.076Z,72.80
2018-01-04T06:56:26.507Z,72.80
2018-01-04T06:59:01.609Z,72.90
2018-01-04T07:01:34.881Z,73.70
2018-01-04T07:04:08.493Z,74.00
2018-01-04T07:06:42.768Z,74.20
2018-01-04T07:09:16.407Z,74.20
2018-01-04T07:11:50.866Z,74.40
2018-01-04T07:14:24.901Z,74.60
2018-01-04T07:16:58.814Z,74.50
2018-01-04T07:19:32.284Z,74.50
2018-01-04T07:22:06.883Z,74.60
2018-01-04T07:24:40.332Z,75.00
2018-01-04T07:27:14.202Z,75.60
2018-01-04T07:29:49.660Z,75.80
2018-01-04T07:32:23.077Z,75.80
2018-01-04T07:34:54.923Z,75.90
2018-01-04T07:37:29.760Z,75.90
2018-01-04T07:40:03.592Z,75.90
2018-01-04T07:42:39.500Z,75.90
2018-01-04T07:45:12.970Z,76.00
2018-01-04T07:47:45.594Z,75.90
2018-01-04T07:50:16.749Z,76.10
2018-01-04T07:52:47.746Z,76.30
2018-01-04T07:55:21.022Z,77.10
2018-01-04T07:57:52.540Z,77.80
2018-01-04T08:00:26.955Z,77.30
2018-01-04T08:03:02.121Z,77.10
2018-01-04T08:05:35.000Z,77.10
2018-01-04T08:08:09.395Z,77.00
2018-01-04T08:10:47.460Z,76.90
2018-01-04T08:13:22.407Z,77.20
2018-01-04T08:15:54.580Z,77.10
2018-01-04T08:18:27.599Z,77.90
2018-01-04T08:21:00.059Z,76.90
2018-01-04T08:23:31.871Z,77.00
2018-01-04T08:26:03.888Z,77.60
2018-01-04T08:28:36.858Z,76.90
2018-01-04T08:31:09.298Z,76.70
2018-01-04T08:33:42.116Z,76.70
2018-01-04T08:36:14.442Z,76.80
2018-01-04T08:38:48.443Z,76.80
2018-01-04T08:41:20.830Z,76.80
2018-01-04T08:43:53.392Z,76.70
2018-01-04T08:46:24.604Z,76.90
2018-01-04T08:48:56.747Z,76.90
2018-01-04T08:51:29.583Z,77.10
2018-01-04T08:54:01.009Z,77.60
2018-01-04T08:56:33.114Z,77.00
2018-01-04T08:59:05.932Z,77.20
2018-01-04T09:01:41.682Z,77.40
2018-01-04T09:04:13.005Z,77.70
2018-01-04T09:06:47.026Z,77.60
2018-01-04T09:09:26.800Z,77.60
2018-01-04T09:12:02.951Z,77.70
2018-01-04T09:14:35.080Z,78.00
2018-01-04T09:17:07.929Z,78.30
2018-01-04T09:19:45.440Z,78.20
2018-01-04T09:22:18.002Z,78.30
2018-01-04T09:24:50.784Z,78.50
2018-01-04T09:27:23.882Z,78.60
2018-01-04T09:29:57.604Z,78.50
2018-01-04T09:32:33.744Z,78.60
2018-01-04T09:35:22.830Z,79.20
2018-01-04T09:37:56.497Z,79.20
2018-01-04T09:40:28.802Z,79.30
2018-01-04T09:43:06.291Z,79.00
2018-01-04T09:45:44.288Z,79.00
2018-01-04T09:48:17.031Z,79.10
2018-01-04T09:50:50.627Z,79.00
2018-01-04T09:53:25.301Z,79.10
2018-01-04T09:55:58.338Z,79.20
2018-01-04T09:58:31.511Z,79.10
2018-01-04T10:01:08.663Z,79.20
2018-01-04T10:03:49.085Z,79.10
2018-01-04T10:06:35.268Z,79.20
2018-01-04T10:09:10.121Z,78.90
2018-01-04T10:11:42.933Z,78.80
2018-01-04T10:14:14.520Z,78.80
2018-01-04T10:16:48.611Z,78.90
2018-01-04T10:19:22.012Z,78.80
2018-01-04T10:21:57.041Z,78.90
2018-01-04T10:24:35.071Z,78.90
2018-01-04T10:27:08.864Z,79.00
2018-01-04T10:29:43.166Z,79.00
2018-01-04T10:32:19.019Z,78.80
2018-01-04T10:34:53.629Z,78.90
2018-01-04T10:37:33.491Z,79.00
2018-01-04T10:40:08.940Z,79.40
2018-01-04T10:42:40.938Z,79.60
2018-01-04T10:45:14.339Z,79.60
2018-01-04T10:47:47.697Z,79.40
2018-01-04T10:50:22.294Z,79.50
2018-01-04T10:52:57.560Z,79.70
2018-01-04T10:55:30.727Z,79.60
2018-01-04T10:58:08.448Z,79.60
2018-01-04T11:00:42.102Z,79.50
2018-01-04T11:03:14.424Z,79.50
2018-01-04T11:05:46.868Z,79.50
2018-01-04T11:08:24.047Z,79.60
2018-01-04T11:10:56.850Z,79.50
2018-01-04T11:13:38.089Z,79.30
2018-01-04T11:16:11.060Z,79.60
2018-01-04T11:18:45.700Z,79.40
2018-01-04T11:21:20.852Z,79.40
2018-01-04T11:23:55.226Z,79.80
2018-01-04T11:26:28.407Z,79.80
2018-01-04T11:29:01.053Z,80.10
2018-01-04T11:31:33.056Z,80.30
2018-01-04T11:34:09.574Z,80.20
2018-01-04T11:36:46.179Z,80.50
2018-01-04T11:39:23.996Z,80.30
2018-01-04T11:41:59.067Z,80.30
2018-01-04T11:44:31.264Z,80.30
2018-01-04T11:47:05.017Z,80.20
2018-01-04T11:49:39.029Z,80.80
2018-01-04T11:52:11.901Z,81.00
2018-01-04T11:54:42.856Z,80.90
2018-01-04T11:57:16.397Z,81.00
2018-01-04T11:59:50.839Z,81.10
2018-01-04T12:02:22.423Z,81.00
2018-01-04T12:04:57.202Z,80.80
2018-01-04T12:07:28.897Z,80.80
2018-01-04T12:10:04.559Z,80.90
2018-01-04T12:12:39.759Z,80.90
2018-01-04T12:15:15.387Z,80.70
2018-01-04T12:17:51.737Z,80.30
2018-01-04T12:20:28.182Z,80.80
2018-01-04T12:23:01.615Z,80.70
2018-01-04T12:25:36.929Z,80.80
2018-01-04T12:28:15.789Z,81.00
2018-01-04T12:30:47.355Z,81.00
2018-01-04T12:33:19.135Z,80.80
2018-01-04T12:35:53.831Z,80.70
2018-01-04T12:38:27.204Z,80.70
2018-01-04T12:40:58.828Z,80.90
2018-01-04T12:43:34.547Z,82.10
2018-01-04T12:46:11.077Z,81.90
2018-01-04T12:48:45.022Z,82.10
2018-01-04T12:51:18.848Z,82.30
2018-01-04T12:53:53.377Z,81.10
2018-01-04T12:56:30.573Z,81.10
2018-01-04T12:59:18.096Z,81.20
2018-01-04T13:01:51.694Z,81.10
2018-01-04T13:04:23.930Z,81.10
2018-01-04T13:07:02.335Z,80.50
2018-01-04T13:09:34.302Z,80.70
2018-01-04T13:12:06.742Z,80.70
2018-01-04T13:14:38.294Z,81.10
2018-01-04T13:17:10.189Z,81.20
2018-01-04T13:19:46.635Z,81.20
2018-01-04T13:22:18.837Z,81.50
2018-01-04T13:24:51.275Z,81.60
2018-01-04T13:27:23.586Z,81.90
2018-01-04T13:29:59.644Z,83.30
2018-01-04T13:32:31.871Z,82.40
2018-01-04T13:35:04.184Z,83.40
2018-01-04T13:37:43.998Z,83.30
2018-01-04T13:40:20.647Z,83.40
2018-01-04T13:42:56.637Z,83.20
2018-01-04T13:45:29.735Z,83.20
2018-01-04T13:48:07.103Z,83.20
2018-01-04T13:50:42.429Z,83.10
2018-01-04T13:53:17.366Z,83.20
2018-01-04T13:55:51.489Z,83.30
2018-01-04T13:58:26.957Z,83.30
2018-01-04T14:01:02.860Z,83.20
2018-01-04T14:03:36.656Z,83.50
2018-01-04T14:06:08.942Z,83.50
2018-01-04T14:08:43.151Z,83.60
2018-01-04T14:11:16.152Z,83.60
2018-01-04T14:13:49.362Z,84.70
2018-01-04T14:16:22.919Z,84.60
2018-01-04T14:18:55.610Z,85.80
2018-01-04T14:21:31.390Z,85.60
2018-01-04T14:24:04.248Z,85.60
2018-01-04T14:26:38.137Z,85.50
2018-01-04T14:29:10.009Z,85.40
2018-01-04T14:31:42.268Z,85.30
2018-01-04T14:34:13.629Z,85.30
2018-01-04T14:36:47.194Z,85.00
2018-01-04T14:39:25.271Z,84.20
2018-01-04T14:41:58.461Z,83.70
2018-01-04T14:44:31.066Z,83.70
2018-01-04T14:47:07.653Z,83.90
2018-01-04T14:49:40.878Z,83.70
2018-01-04T14:52:13.288Z,83.90
2018-01-04T14:54:47.474Z,83.70
2018-01-04T14:57:22.425Z,84.00
2018-01-04T14:59:54.430Z,84.00
2018-01-04T15:02:28.673Z,84.20
2018-01-04T15:05:01.414Z,84.10
2018-01-04T15:07:33.631Z,84.10
2018-01-04T15:10:06.239Z,84.10
2018-01-04T15:12:38.533Z,84.10
2018-01-04T15:15:10.803Z,84.10
2018-01-04T15:17:41.824Z,84.20
2018-01-04T15:20:16.241Z,85.70
2018-01-04T15:22:46.983Z,84.20
2018-01-04T15:25:22.268Z,84.40
2018-01-04T15:27:57.552Z,84.80
2018-01-04T15:30:30.276Z,84.80
2018-01-04T15:33:04.723Z,85.10
2018-01-04T15:35:37.808Z,85.00
2018-01-04T15:38:11.096Z,85.00
2018-01-04T15:43:23.920Z,81.60
2018-01-04T15:45:55.466Z,80.20
2018-01-04T15:48:27.490Z,78.50
2018-01-04T15:51:00.250Z,78.30
2018-01-04T15:53:42.078Z,78.90
2018-01-04T15:56:16.895Z,78.00
2018-01-04T15:58:49.020Z,77.90
2018-01-04T16:01:22.741Z,77.60
2018-01-04T16:03:58.308Z,78.00
2018-01-04T16:06:32.538Z,78.00
2018-01-04T16:09:06.134Z,77.90
2018-01-04T16:11:39.119Z,77.80
2018-01-04T16:14:11.488Z,77.60
2018-01-04T16:16:47.717Z,78.00
2018-01-04T16:19:22.170Z,77.80
2018-01-04T16:21:55.421Z,77.80
2018-01-04T16:24:29.817Z,77.40
2018-01-04T16:27:02.312Z,77.20
2018-01-04T16:29:33.785Z,76.90
2018-01-04T16:32:05.661Z,76.20
2018-01-04T16:34:39.231Z,76.20
2018-01-04T16:37:12.725Z,76.30
2018-01-04T16:39:45.435Z,75.80
2018-01-04T16:42:20.775Z,76.40
2018-01-04T16:44:52.134Z,76.30
2018-01-04T16:47:25.479Z,76.30
2018-01-04T16:49:57.630Z,76.20
2018-01-04T16:52:33.823Z,74.90
2018-01-04T16:55:06.258Z,75.10
2018-01-04T16:57:44.041Z,75.70
2018-01-04T17:00:21.375Z,75.80
2018-01-04T17:02:57.412Z,75.00
2018-01-04T17:05:29.281Z,74.90
2018-01-04T17:08:05.195Z,75.30
2018-01-04T17:10:37.376Z,75.60
2018-01-04T17:13:11.802Z,75.10
2018-01-04T17:15:43.455Z,75.00
2018-01-04T17:18:16.951Z,73.70
2018-01-04T17:20:50.614Z,73.10
2018-01-04T17:23:21.750Z,72.80
2018-01-04T17:25:55.196Z,73.60
2018-01-04T17:28:27.569Z,73.60
2018-01-04T17:31:01.448Z,73.80
2018-01-04T17:33:37.938Z,74.00
2018-01-04T17:36:10.140Z,74.00
2018-01-04T17:38:45.218Z,74.00
2018-01-04T17:41:16.456Z,73.10
2018-01-04T17:43:47.915Z,72.40
2018-01-04T17:46:20.857Z,71.00
2018-01-04T17:48:53.660Z,70.90
2018-01-04T17:51:25.495Z,70.90
2018-01-04T17:53:56.790Z,70.40
2018-01-04T17:56:30.743Z,70.30
2018-01-04T17:59:01.979Z,69.80
2018-01-04T18:01:34.597Z,69.10
2018-01-04T18:04:08.691Z,68.90
2018-01-04T18:06:39.919Z,67.00
2018-01-04T18:09:11.725Z,66.50
2018-01-04T18:11:43.950Z,66.30
2018-01-04T18:14:20.005Z,66.50
2018-01-04T18:16:52.226Z,66.50
2018-01-04T18:19:24.503Z,67.80
2018-01-04T18:21:57.411Z,66.60
2018-01-04T18:24:28.634Z,66.60
2018-01-04T18:27:02.390Z,66.20
2018-01-04T18:29:36.345Z,66.30
2018-01-04T18:32:09.859Z,64.10
2018-01-04T18:34:44.390Z,63.90
2018-01-04T18:37:17.005Z,63.70
2018-01-04T18:39:49.299Z,63.90
2018-01-04T18:42:23.481Z,64.90
2018-01-04T18:44:56.542Z,65.20
2018-01-04T18:47:30.400Z,66.20
2018-01-04T18:50:02.692Z,65.50
2018-01-04T18:52:35.554Z,65.60
2018-01-04T18:55:07.952Z,65.60
2018-01-04T18:57:41.426Z,65.30
2018-01-04T19:00:12.947Z,64.20
2018-01-04T19:02:44.337Z,64.40
2018-01-04T19:05:16.749Z,63.90
2018-01-04T19:07:48.593Z,64.40
2018-01-04T19:10:21.536Z,62.50
2018-01-04T19:12:53.406Z,62.50
2018-01-04T19:15:26.138Z,61.90
2018-01-04T19:17:57.962Z,64.00
2018-01-04T19:20:31.825Z,62.10
2018-01-04T19:23:04.615Z,62.10
2018-01-04T19:25:37.047Z,62.30
2018-01-04T19:28:11.148Z,61.90
2018-01-04T19:30:46.132Z,62.10
2018-01-04T19:33:19.824Z,62.10
2018-01-04T19:35:52.015Z,62.60
2018-01-04T19:38:23.586Z,63.40
2018-01-04T19:40:57.269Z,62.80
2018-01-04T19:43:30.841Z,62.80
2018-01-04T19:46:04.841Z,62.90
2018-01-04T19:48:36.821Z,62.70
2018-01-04T19:51:10.356Z,62.40
2018-01-04T19:53:42.906Z,62.10
2018-01-04T19:56:15.600Z,62.80
2018-01-04T19:58:49.271Z,63.10
2018-01-04T20:01:22.103Z,62.50
2018-01-04T20:03:54.214Z,62.70
2018-01-04T20:06:26.338Z,63.50
2018-01-04T20:09:00.164Z,63.50
2018-01-04T20:11:32.264Z,62.40
2018-01-04T20:14:04.830Z,62.50
2018-01-04T20:16:36.003Z,62.20
2018-01-04T20:19:10.311Z,61.70
2018-01-04T20:21:42.629Z,60.80
2018-01-04T20:24:16.034Z,60.60
2018-01-04T20:26:49.363Z,59.30
2018-01-04T20:29:22.064Z,59.20
2018-01-04T20:31:54.036Z,59.60
2018-01-04T20:34:26.803Z,59.60
2018-01-04T20:37:00.829Z,60.50
2018-01-04T20:39:34.480Z,60.40
2018-01-04T20:42:06.510Z,60.70
2018-01-04T20:44:38.767Z,60.90
2018-01-04T20:47:12.474Z,61.90
2018-01-04T20:49:45.383Z,62.40
2018-01-04T20:52:17.231Z,61.60
2018-01-04T20:54:49.485Z,60.80
2018-01-04T20:57:22.880Z,59.80
2018-01-04T20:59:53.997Z,61.40
2018-01-04T21:02:26.931Z,61.60
2018-01-04T21:04:58.362Z,59.70
2018-01-04T21:07:30.016Z,61.70
2018-01-04T21:10:02.374Z,61.40
2018-01-04T21:12:34.119Z,61.10
2018-01-04T21:15:05.240Z,61.00
2018-01-04T21:17:36.556Z,60.90
2018-01-04T21:20:08.248Z,60.50
2018-01-04T21:22:39.927Z,60.20
2018-01-04T21:25:10.921Z,59.80
2018-01-04T21:27:42.192Z,59.80
2018-01-04T21:30:15.538Z,60.00
2018-01-04T21:32:52.951Z,60.30
2018-01-04T21:35:26.775Z,60.10
2018-01-04T21:37:58.706Z,60.30
2018-01-04T21:40:30.200Z,60.50
2018-01-04T21:43:01.767Z,60.30
2018-01-04T21:45:34.248Z,60.80
2018-01-04T21:48:05.309Z,60.80
2018-01-04T21:50:37.940Z,60.80
2018-01-04T21:53:13.492Z,59.20
2018-01-04T21:55:47.298Z,60.30
2018-01-04T21:58:18.321Z,60.60
2018-01-04T22:00:51.831Z,60.90
2018-01-04T22:03:22.774Z,60.20
2018-01-04T22:05:54.828Z,60.90
2018-01-04T22:08:26.716Z,62.00
2018-01-04T22:10:58.463Z,62.00
2018-01-04T22:13:28.979Z,61.20
2018-01-04T22:18:40.536Z,61.90
2018-01-04T22:21:11.369Z,62.30
2018-01-04T22:23:42.455Z,62.40
2018-01-04T22:26:13.906Z,62.40
2018-01-04T22:28:45.043Z,62.10
2018-01-04T22:31:17.368Z,62.00
2018-01-04T22:33:48.853Z,61.40
2018-01-04T22:36:24.217Z,61.50
2018-01-04T22:38:57.201Z,61.30
2018-01-04T22:41:29.014Z,61.70
2018-01-04T22:44:00.638Z,61.70
2018-01-04T22:46:32.157Z,61.50
2018-01-04T22:49:02.928Z,61.80
2018-01-04T22:51:34.406Z,62.30
2018-01-04T22:54:05.604Z,62.10
2018-01-04T22:56:38.653Z,61.80
2018-01-04T22:59:09.381Z,61.80
2018-01-04T23:01:43.349Z,61.60
2018-01-04T23:04:17.332Z,62.40
2018-01-04T23:06:49.346Z,62.50
2018-01-04T23:09:21.841Z,62.40
2018-01-04T23:11:53.582Z,62.80
2018-01-04T23:14:25.051Z,62.80
2018-01-04T23:16:57.336Z,62.90
2018-01-04T23:19:31.217Z,62.80
2018-01-04T23:22:05.924Z,63.00
2018-01-04T23:24:37.318Z,63.20
2018-01-04T23:27:12.436Z,63.30
2018-01-04T23:29:47.161Z,63.20
2018-01-04T23:32:18.620Z,63.20
2018-01-04T23:34:50.481Z,63.60
2018-01-04T23:37:23.431Z,63.50
2018-01-04T23:39:54.975Z,64.00
2018-01-04T23:42:26.075Z,63.60
2018-01-04T23:45:00.194Z,63.60
2018-01-04T23:47:30.987Z,63.60
2018-01-04T23:50:02.160Z,63.90
2018-01-04T23:52:33.515Z,63.70
2018-01-04T23:55:05.984Z,64.00
2018-01-04T23:57:37.098Z,63.80
