createdAt,value
2018-04-18T00:00:40.663Z,13.90
2018-04-18T00:03:08.093Z,14.00
2018-04-18T00:05:36.282Z,14.00
2018-04-18T00:08:04.594Z,13.90
2018-04-18T00:10:32.018Z,13.90
2018-04-18T00:12:59.538Z,13.90
2018-04-18T00:15:26.963Z,13.80
2018-04-18T00:17:55.158Z,13.80
2018-04-18T00:20:22.677Z,13.70
2018-04-18T00:22:50.137Z,13.70
2018-04-18T00:25:17.558Z,13.70
2018-04-18T00:27:45.790Z,13.70
2018-04-18T00:30:13.210Z,13.70
2018-04-18T00:32:40.639Z,13.70
2018-04-18T00:35:08.104Z,13.70
2018-04-18T00:37:35.539Z,13.60
2018-04-18T00:40:03.714Z,13.50
2018-04-18T00:42:31.138Z,13.50
2018-04-18T00:44:58.563Z,13.50
2018-04-18T00:47:26.778Z,13.50
2018-04-18T00:49:54.193Z,13.50
2018-04-18T00:52:21.610Z,13.50
2018-04-18T00:54:49.050Z,13.50
2018-04-18T00:57:16.470Z,13.40
2018-04-18T00:59:43.930Z,13.50
2018-04-18T01:02:11.406Z,13.50
2018-04-18T01:04:38.872Z,13.50
2018-04-18T01:07:06.338Z,13.50
2018-04-18T01:09:33.771Z,13.50
2018-04-18T01:12:01.959Z,13.50
2018-04-18T01:14:30.149Z,13.50
2018-04-18T01:16:58.373Z,13.40
2018-04-18T01:19:25.810Z,13.40
2018-04-18T01:21:54.003Z,13.40
2018-04-18T01:24:22.207Z,13.30
2018-04-18T01:26:49.626Z,13.30
2018-04-18T01:29:17.057Z,13.30
2018-04-18T01:31:44.528Z,13.20
2018-04-18T01:34:11.991Z,13.30
2018-04-18T01:36:39.412Z,13.20
2018-04-18T01:39:06.842Z,13.20
2018-04-18T01:41:34.300Z,13.20
2018-04-18T01:44:01.765Z,13.20
2018-04-18T01:46:29.239Z,13.10
2018-04-18T01:49:08.514Z,13.00
2018-04-18T01:51:35.926Z,13.00
2018-04-18T01:54:04.139Z,12.90
2018-04-18T01:56:31.567Z,12.80
2018-04-18T01:58:58.989Z,12.80
2018-04-18T02:01:26.451Z,12.80
2018-04-18T02:03:53.915Z,12.70
2018-04-18T02:06:21.390Z,12.70
2018-04-18T02:08:48.840Z,12.70
2018-04-18T02:11:17.039Z,12.70
2018-04-18T02:13:44.515Z,12.70
2018-04-18T02:16:11.930Z,12.60
2018-04-18T02:18:39.459Z,12.60
2018-04-18T02:21:06.918Z,12.50
2018-04-18T02:23:34.354Z,12.40
2018-04-18T02:26:02.538Z,12.40
2018-04-18T02:28:29.974Z,12.40
2018-04-18T02:30:57.399Z,12.40
2018-04-18T02:33:24.830Z,12.40
2018-04-18T02:35:52.269Z,12.40
2018-04-18T02:38:19.726Z,12.30
2018-04-18T02:40:47.151Z,12.30
2018-04-18T02:43:14.663Z,12.30
2018-04-18T02:45:42.087Z,12.30
2018-04-18T02:48:09.618Z,12.30
2018-04-18T02:50:37.039Z,12.30
2018-04-18T02:53:05.234Z,12.30
2018-04-18T02:55:32.727Z,12.30
2018-04-18T02:58:00.154Z,12.30
2018-04-18T03:00:27.672Z,12.20
2018-04-18T03:02:55.091Z,12.20
2018-04-18T03:05:22.607Z,12.20
2018-04-18T03:07:50.030Z,12.20
2018-04-18T03:10:18.986Z,12.10
2018-04-18T03:12:46.447Z,12.10
2018-04-18T03:15:13.878Z,12.10
2018-04-18T03:17:42.825Z,12.00
2018-04-18T03:20:10.246Z,12.00
2018-04-18T03:22:37.669Z,12.00
2018-04-18T03:25:05.098Z,12.00
2018-04-18T03:27:32.602Z,12.00
2018-04-18T03:30:00.045Z,12.00
2018-04-18T03:32:27.816Z,11.90
2018-04-18T03:34:55.318Z,11.90
2018-04-18T03:37:22.787Z,11.90
2018-04-18T03:39:50.265Z,11.90
2018-04-18T03:42:17.683Z,11.90
2018-04-18T03:44:45.886Z,11.90
2018-04-18T03:47:13.303Z,11.90
2018-04-18T03:49:40.751Z,11.90
2018-04-18T03:52:08.231Z,11.80
2018-04-18T03:54:35.691Z,11.80
2018-04-18T03:57:03.110Z,11.80
2018-04-18T03:59:30.651Z,11.70
2018-04-18T04:01:58.099Z,11.70
2018-04-18T04:04:25.527Z,11.70
2018-04-18T04:06:53.046Z,11.70
2018-04-18T04:09:20.483Z,11.60
2018-04-18T04:11:48.698Z,11.60
2018-04-18T04:14:16.130Z,11.50
2018-04-18T04:16:55.671Z,11.50
2018-04-18T04:19:35.099Z,11.50
2018-04-18T04:22:14.630Z,11.50
2018-04-18T04:24:42.055Z,11.50
2018-04-18T04:27:10.251Z,11.50
2018-04-18T04:29:38.450Z,11.50
2018-04-18T04:32:06.658Z,11.50
2018-04-18T04:34:34.083Z,11.40
2018-04-18T04:37:01.514Z,11.50
2018-04-18T04:39:29.738Z,11.50
2018-04-18T04:41:57.163Z,11.50
2018-04-18T04:44:24.589Z,11.50
2018-04-18T04:46:52.770Z,11.40
2018-04-18T04:49:20.999Z,11.40
2018-04-18T04:51:48.424Z,11.40
2018-04-18T04:54:16.612Z,11.40
2018-04-18T04:56:44.035Z,11.40
2018-04-18T04:59:11.495Z,11.40
2018-04-18T05:01:38.919Z,11.40
2018-04-18T05:04:06.343Z,11.50
2018-04-18T05:06:33.775Z,11.50
2018-04-18T05:09:01.962Z,11.50
2018-04-18T05:11:30.187Z,11.60
2018-04-18T05:13:57.601Z,11.50
2018-04-18T05:16:25.803Z,11.60
2018-04-18T05:18:54.979Z,11.60
2018-04-18T05:21:22.504Z,11.60
2018-04-18T05:23:49.922Z,11.70
2018-04-18T05:26:17.358Z,11.70
2018-04-18T05:28:44.823Z,11.70
2018-04-18T05:31:12.255Z,11.80
2018-04-18T05:33:40.479Z,11.80
2018-04-18T05:36:07.917Z,11.80
2018-04-18T05:38:36.099Z,11.80
2018-04-18T05:41:04.295Z,11.80
2018-04-18T05:43:32.650Z,11.90
2018-04-18T05:46:00.183Z,11.80
2018-04-18T05:48:27.606Z,11.90
2018-04-18T05:50:55.119Z,11.90
2018-04-18T05:53:22.538Z,11.90
2018-04-18T05:55:49.979Z,12.00
2018-04-18T05:58:17.430Z,12.00
2018-04-18T06:00:44.872Z,12.00
2018-04-18T06:03:13.058Z,12.10
2018-04-18T06:05:41.249Z,12.20
2018-04-18T06:08:09.434Z,12.20
2018-04-18T06:10:37.647Z,12.30
2018-04-18T06:13:05.122Z,12.30
2018-04-18T06:15:32.690Z,12.40
2018-04-18T06:18:00.115Z,12.40
2018-04-18T06:20:27.622Z,12.50
2018-04-18T06:22:55.095Z,12.60
2018-04-18T06:25:22.531Z,12.60
2018-04-18T06:27:50.750Z,12.80
2018-04-18T06:30:18.183Z,12.80
2018-04-18T06:32:45.606Z,12.90
2018-04-18T06:35:13.058Z,13.00
2018-04-18T06:37:40.527Z,13.10
2018-04-18T06:40:08.024Z,13.20
2018-04-18T06:42:35.470Z,13.30
2018-04-18T06:45:02.899Z,13.40
2018-04-18T06:47:31.127Z,13.50
2018-04-18T06:49:58.598Z,13.50
2018-04-18T06:52:26.010Z,13.60
2018-04-18T06:54:53.438Z,13.70
2018-04-18T06:57:20.898Z,13.80
2018-04-18T06:59:48.327Z,14.00
2018-04-18T07:02:15.742Z,14.10
2018-04-18T07:04:43.166Z,14.20
2018-04-18T07:07:10.582Z,14.30
2018-04-18T07:09:38.007Z,14.40
2018-04-18T07:12:06.943Z,14.60
2018-04-18T07:14:34.363Z,14.60
2018-04-18T07:17:01.794Z,14.80
2018-04-18T07:19:29.262Z,14.90
2018-04-18T07:21:56.686Z,15.00
2018-04-18T07:24:24.882Z,15.30
2018-04-18T07:26:53.079Z,15.40
2018-04-18T07:29:21.267Z,15.50
2018-04-18T07:31:49.458Z,15.60
2018-04-18T07:34:17.691Z,15.80
2018-04-18T07:36:45.835Z,15.90
2018-04-18T07:39:13.315Z,15.80
2018-04-18T07:41:40.747Z,16.00
2018-04-18T07:44:08.165Z,16.10
2018-04-18T07:46:35.626Z,16.10
2018-04-18T07:49:03.803Z,16.40
2018-04-18T07:51:31.388Z,16.30
2018-04-18T07:53:58.807Z,16.50
2018-04-18T07:56:26.323Z,16.60
2018-04-18T07:58:54.719Z,16.70
2018-04-18T08:01:22.192Z,16.80
2018-04-18T08:03:49.614Z,16.90
2018-04-18T08:06:17.127Z,17.00
2018-04-18T08:08:44.550Z,17.20
2018-04-18T08:11:12.071Z,17.20
2018-04-18T08:13:39.486Z,17.30
2018-04-18T08:16:06.918Z,17.40
2018-04-18T08:18:34.338Z,17.50
2018-04-18T08:21:02.762Z,17.70
2018-04-18T08:23:30.187Z,17.70
2018-04-18T08:25:57.625Z,17.80
2018-04-18T08:28:25.049Z,17.90
2018-04-18T08:30:53.244Z,18.20
2018-04-18T08:33:21.435Z,18.30
2018-04-18T08:35:48.859Z,18.30
2018-04-18T08:38:16.279Z,18.50
2018-04-18T08:40:43.702Z,18.60
2018-04-18T08:43:12.643Z,18.90
2018-04-18T08:45:40.827Z,19.10
2018-04-18T08:48:08.323Z,19.10
2018-04-18T08:50:35.787Z,19.30
2018-04-18T08:53:03.211Z,19.40
2018-04-18T08:55:30.722Z,19.60
2018-04-18T08:57:58.140Z,19.70
2018-04-18T09:00:25.566Z,19.90
2018-04-18T09:02:53.034Z,20.00
2018-04-18T09:05:20.471Z,20.10
2018-04-18T09:07:48.686Z,20.50
2018-04-18T09:10:16.115Z,20.50
2018-04-18T09:12:43.539Z,20.60
2018-04-18T09:15:10.957Z,20.80
2018-04-18T09:17:39.151Z,21.10
2018-04-18T09:20:07.334Z,21.30
2018-04-18T09:22:35.554Z,21.50
2018-04-18T09:25:03.031Z,21.50
2018-04-18T09:27:30.457Z,21.70
2018-04-18T09:29:58.641Z,21.90
2018-04-18T09:32:26.834Z,22.00
2018-04-18T09:34:55.054Z,22.20
2018-04-18T09:37:22.517Z,22.20
2018-04-18T09:39:49.890Z,22.40
2018-04-18T09:42:17.326Z,22.60
2018-04-18T09:44:44.830Z,22.80
2018-04-18T09:47:12.264Z,23.00
2018-04-18T09:49:39.770Z,23.20
2018-04-18T09:52:07.259Z,23.40
2018-04-18T09:54:34.629Z,23.60
2018-04-18T09:57:02.088Z,23.90
2018-04-18T09:59:29.507Z,24.10
2018-04-18T10:02:03.320Z,24.50
2018-04-18T10:04:30.734Z,24.50
2018-04-18T10:06:58.206Z,24.70
2018-04-18T10:09:25.621Z,25.00
2018-04-18T10:11:53.055Z,25.20
2018-04-18T10:14:20.482Z,25.40
2018-04-18T10:16:48.699Z,25.60
2018-04-18T10:19:16.113Z,25.60
2018-04-18T10:21:43.541Z,25.80
2018-04-18T10:24:11.005Z,26.10
2018-04-18T10:26:38.474Z,26.40
2018-04-18T10:29:05.954Z,26.60
2018-04-18T10:31:33.376Z,26.70
2018-04-18T10:34:00.794Z,26.90
2018-04-18T10:36:28.223Z,27.10
2018-04-18T10:38:56.402Z,27.50
2018-04-18T10:41:24.598Z,27.70
2018-04-18T10:43:52.791Z,27.90
2018-04-18T10:46:21.003Z,27.90
2018-04-18T10:48:48.468Z,27.90
2018-04-18T10:51:15.899Z,28.00
2018-04-18T10:53:43.330Z,28.20
2018-04-18T10:56:10.746Z,28.20
2018-04-18T10:58:38.971Z,28.60
2018-04-18T11:01:07.154Z,28.70
2018-04-18T11:03:34.575Z,28.60
2018-04-18T11:06:02.074Z,28.80
2018-04-18T11:08:30.279Z,29.20
2018-04-18T11:10:57.702Z,29.20
2018-04-18T11:13:25.215Z,29.40
2018-04-18T11:15:52.638Z,29.70
2018-04-18T11:18:20.058Z,29.90
2018-04-18T11:20:47.527Z,30.00
2018-04-18T11:23:14.955Z,30.00
2018-04-18T11:25:42.375Z,30.10
2018-04-18T11:28:09.798Z,30.00
2018-04-18T11:30:37.978Z,29.90
2018-04-18T11:33:05.407Z,29.90
2018-04-18T11:35:32.863Z,30.00
2018-04-18T11:38:00.285Z,30.20
2018-04-18T11:40:27.710Z,30.40
2018-04-18T11:42:55.167Z,30.50
2018-04-18T11:45:22.588Z,30.40
2018-04-18T11:47:50.108Z,30.50
2018-04-18T11:50:17.571Z,30.70
2018-04-18T11:52:44.999Z,31.00
2018-04-18T11:55:12.419Z,31.30
2018-04-18T11:57:39.883Z,31.10
2018-04-18T12:00:07.351Z,31.10
2018-04-18T12:02:34.823Z,31.20
2018-04-18T12:05:02.294Z,31.40
2018-04-18T12:07:29.755Z,31.60
2018-04-18T12:09:57.234Z,31.70
2018-04-18T12:12:24.707Z,31.90
2018-04-18T12:14:52.166Z,32.00
2018-04-18T12:17:19.638Z,32.30
2018-04-18T12:19:47.107Z,32.30
2018-04-18T12:22:14.534Z,32.40
2018-04-18T12:24:41.950Z,32.40
2018-04-18T12:27:09.387Z,32.30
2018-04-18T12:29:37.566Z,32.50
2018-04-18T12:32:05.074Z,32.40
2018-04-18T12:34:32.558Z,32.60
2018-04-18T12:36:59.973Z,32.90
2018-04-18T12:39:28.163Z,32.40
2018-04-18T12:41:55.595Z,32.40
2018-04-18T12:44:23.035Z,32.30
2018-04-18T12:46:50.466Z,32.10
2018-04-18T12:49:17.983Z,32.10
2018-04-18T12:51:45.418Z,32.10
2018-04-18T12:54:13.608Z,32.30
2018-04-18T12:56:41.799Z,32.40
2018-04-18T12:59:09.987Z,32.40
2018-04-18T13:01:38.178Z,32.30
2018-04-18T13:04:05.594Z,32.30
2018-04-18T13:06:33.027Z,32.50
2018-04-18T13:09:00.498Z,32.50
2018-04-18T13:11:27.929Z,32.50
2018-04-18T13:13:56.853Z,32.20
2018-04-18T13:16:24.451Z,32.20
2018-04-18T13:18:52.842Z,32.30
2018-04-18T13:21:20.259Z,32.50
2018-04-18T13:23:47.789Z,32.50
2018-04-18T13:26:15.202Z,32.40
2018-04-18T13:28:42.719Z,32.40
2018-04-18T13:31:10.211Z,32.40
2018-04-18T13:33:37.660Z,32.30
2018-04-18T13:36:05.074Z,32.10
2018-04-18T13:38:32.500Z,32.20
2018-04-18T13:40:59.923Z,32.40
2018-04-18T13:43:27.351Z,32.40
2018-04-18T13:45:54.807Z,32.20
2018-04-18T13:48:22.271Z,32.30
2018-04-18T13:50:49.747Z,32.40
2018-04-18T13:53:17.174Z,32.60
2018-04-18T13:55:44.585Z,32.80
2018-04-18T13:58:12.023Z,32.90
2018-04-18T14:00:40.239Z,33.00
2018-04-18T14:03:07.667Z,33.00
2018-04-18T14:05:35.186Z,33.00
2018-04-18T14:08:02.617Z,33.10
2018-04-18T14:10:30.835Z,33.10
2018-04-18T14:12:58.257Z,33.10
2018-04-18T14:15:25.771Z,33.00
2018-04-18T14:17:53.239Z,32.70
2018-04-18T14:20:20.658Z,32.60
2018-04-18T14:22:48.083Z,32.70
2018-04-18T14:25:15.502Z,32.90
2018-04-18T14:27:43.027Z,33.00
2018-04-18T14:30:10.497Z,32.90
2018-04-18T14:32:38.678Z,32.90
2018-04-18T14:35:06.094Z,32.80
2018-04-18T14:37:33.518Z,32.80
2018-04-18T14:40:00.933Z,33.00
2018-04-18T14:42:28.451Z,33.20
2018-04-18T14:44:55.866Z,33.20
2018-04-18T14:47:23.300Z,33.20
2018-04-18T14:49:50.715Z,33.10
2018-04-18T14:52:18.145Z,33.10
2018-04-18T14:54:45.562Z,33.20
2018-04-18T14:57:13.070Z,33.30
2018-04-18T14:59:40.486Z,33.50
2018-04-18T15:02:08.014Z,33.60
2018-04-18T15:04:35.478Z,33.50
2018-04-18T15:07:02.906Z,33.40
2018-04-18T15:09:30.414Z,33.30
2018-04-18T15:11:57.842Z,33.50
2018-04-18T15:14:25.362Z,33.30
2018-04-18T15:16:52.827Z,33.00
2018-04-18T15:19:20.256Z,32.80
2018-04-18T15:21:47.675Z,32.80
2018-04-18T15:24:15.104Z,32.80
2018-04-18T15:26:43.327Z,32.80
2018-04-18T15:29:10.766Z,32.70
2018-04-18T15:31:38.955Z,32.90
2018-04-18T15:34:07.176Z,32.80
2018-04-18T15:36:34.647Z,32.80
2018-04-18T15:39:02.107Z,32.80
2018-04-18T15:41:29.579Z,32.60
2018-04-18T15:43:57.046Z,32.40
2018-04-18T15:46:24.473Z,32.30
2018-04-18T15:48:52.850Z,32.30
2018-04-18T15:51:20.275Z,32.40
2018-04-18T15:53:47.702Z,32.60
2018-04-18T15:56:15.126Z,32.50
2018-04-18T15:58:42.565Z,32.30
2018-04-18T16:01:10.747Z,32.20
2018-04-18T16:03:38.962Z,32.30
2018-04-18T16:06:06.383Z,32.30
2018-04-18T16:08:33.806Z,32.30
2018-04-18T16:11:01.266Z,32.30
2018-04-18T16:13:28.840Z,32.20
2018-04-18T16:15:56.254Z,32.00
2018-04-18T16:18:23.726Z,32.00
2018-04-18T16:20:51.143Z,32.00
2018-04-18T16:23:18.619Z,32.00
2018-04-18T16:25:46.030Z,31.90
2018-04-18T16:28:13.503Z,31.70
2018-04-18T16:30:42.458Z,31.60
2018-04-18T16:33:09.891Z,31.60
2018-04-18T16:35:37.307Z,31.50
2018-04-18T16:38:04.767Z,31.40
2018-04-18T16:40:32.862Z,31.30
2018-04-18T16:43:00.323Z,30.90
2018-04-18T16:45:27.787Z,30.60
2018-04-18T16:47:55.212Z,30.30
2018-04-18T16:50:23.402Z,29.70
2018-04-18T16:52:50.918Z,29.60
2018-04-18T16:55:18.390Z,29.40
2018-04-18T16:57:45.806Z,29.00
2018-04-18T17:00:13.355Z,28.70
2018-04-18T17:02:40.799Z,28.40
2018-04-18T17:05:08.265Z,28.20
2018-04-18T17:07:35.679Z,28.00
2018-04-18T17:10:03.207Z,27.70
2018-04-18T17:12:30.621Z,27.60
2018-04-18T17:14:58.146Z,27.40
2018-04-18T17:17:25.558Z,27.20
2018-04-18T17:19:53.110Z,27.00
2018-04-18T17:22:20.510Z,26.90
2018-04-18T17:24:47.939Z,26.70
2018-04-18T17:27:15.383Z,26.50
2018-04-18T17:29:42.867Z,26.40
2018-04-18T17:32:10.374Z,26.30
2018-04-18T17:34:37.798Z,26.20
2018-04-18T17:37:05.274Z,26.10
2018-04-18T17:39:32.694Z,26.00
2018-04-18T17:42:00.124Z,25.80
2018-04-18T17:44:27.542Z,25.70
2018-04-18T17:46:55.771Z,25.50
2018-04-18T17:49:23.232Z,25.40
2018-04-18T17:51:50.667Z,25.40
2018-04-18T17:54:18.897Z,25.10
2018-04-18T17:56:47.051Z,24.90
2018-04-18T17:59:15.234Z,24.80
2018-04-18T18:01:43.455Z,24.60
2018-04-18T18:04:10.895Z,24.60
2018-04-18T18:06:39.106Z,24.30
2018-04-18T18:09:06.575Z,24.20
2018-04-18T18:11:33.997Z,24.10
2018-04-18T18:14:01.530Z,24.00
2018-04-18T18:16:28.954Z,23.90
2018-04-18T18:18:57.138Z,23.60
2018-04-18T18:21:25.362Z,23.50
2018-04-18T18:23:52.836Z,23.50
2018-04-18T18:26:20.303Z,23.40
2018-04-18T18:28:47.775Z,23.30
2018-04-18T18:31:15.194Z,23.20
2018-04-18T18:33:42.714Z,23.00
2018-04-18T18:36:10.134Z,22.90
2018-04-18T18:38:37.559Z,22.80
2018-04-18T18:41:05.015Z,22.70
2018-04-18T18:43:32.439Z,22.60
2018-04-18T18:45:59.954Z,22.40
2018-04-18T18:48:27.450Z,22.30
2018-04-18T18:50:54.856Z,22.20
2018-04-18T18:53:22.281Z,22.10
2018-04-18T18:55:49.822Z,22.00
2018-04-18T18:58:17.338Z,21.90
2018-04-18T19:00:44.774Z,21.80
2018-04-18T19:03:12.202Z,21.70
2018-04-18T19:05:39.623Z,21.60
2018-04-18T19:08:07.090Z,21.50
2018-04-18T19:10:34.509Z,21.40
2018-04-18T19:13:01.935Z,21.30
2018-04-18T19:15:29.373Z,21.30
2018-04-18T19:17:57.582Z,21.10
2018-04-18T19:20:25.007Z,21.10
2018-04-18T19:22:52.447Z,21.10
2018-04-18T19:25:19.867Z,21.00
2018-04-18T19:27:48.050Z,20.80
2018-04-18T19:30:16.242Z,20.80
2018-04-18T19:32:44.427Z,20.70
2018-04-18T19:35:12.617Z,20.70
2018-04-18T19:37:40.038Z,20.70
2018-04-18T19:40:07.504Z,20.60
2018-04-18T19:42:34.914Z,20.50
2018-04-18T19:45:03.106Z,20.40
2018-04-18T19:47:31.299Z,20.30
2018-04-18T19:49:58.730Z,20.30
2018-04-18T19:52:26.203Z,20.20
2018-04-18T19:54:53.627Z,20.10
2018-04-18T19:57:21.066Z,20.10
2018-04-18T19:59:49.270Z,19.90
2018-04-18T20:02:17.476Z,19.80
2018-04-18T20:04:44.902Z,19.80
2018-04-18T20:07:13.095Z,19.70
2018-04-18T20:09:41.337Z,19.60
2018-04-18T20:12:08.887Z,19.50
2018-04-18T20:14:36.357Z,19.50
2018-04-18T20:17:03.779Z,19.50
2018-04-18T20:19:31.290Z,19.40
2018-04-18T20:21:58.719Z,19.30
2018-04-18T20:24:26.237Z,19.20
2018-04-18T20:26:53.651Z,19.10
2018-04-18T20:29:21.088Z,19.10
2018-04-18T20:31:48.510Z,19.00
2018-04-18T20:34:15.955Z,18.90
2018-04-18T20:36:51.039Z,18.80
2018-04-18T20:39:18.466Z,18.80
2018-04-18T20:41:53.827Z,18.70
2018-04-18T20:44:21.251Z,18.60
2018-04-18T20:46:48.714Z,18.60
2018-04-18T20:49:16.190Z,18.50
2018-04-18T20:51:43.610Z,18.40
2018-04-18T20:54:11.107Z,18.40
2018-04-18T20:56:39.297Z,18.40
2018-04-18T20:59:06.755Z,18.40
2018-04-18T21:01:34.951Z,18.30
2018-04-18T21:04:03.155Z,18.30
2018-04-18T21:06:30.640Z,18.20
2018-04-18T21:08:58.053Z,18.20
2018-04-18T21:11:25.471Z,18.20
2018-04-18T21:13:52.915Z,18.10
2018-04-18T21:16:21.127Z,18.10
2018-04-18T21:18:48.579Z,18.00
2018-04-18T21:21:16.023Z,18.00
2018-04-18T21:23:43.477Z,17.90
2018-04-18T21:26:10.923Z,17.90
2018-04-18T21:28:38.373Z,17.90
2018-04-18T21:31:05.789Z,17.80
2018-04-18T21:33:33.306Z,17.80
2018-04-18T21:36:00.722Z,17.70
2018-04-18T21:38:28.249Z,17.70
2018-04-18T21:40:55.715Z,17.70
2018-04-18T21:43:23.139Z,17.60
2018-04-18T21:45:50.664Z,17.60
2018-04-18T21:48:18.090Z,17.60
2018-04-18T21:50:45.513Z,17.60
2018-04-18T21:53:12.931Z,17.50
2018-04-18T21:55:41.126Z,17.50
2018-04-18T21:58:09.311Z,17.40
2018-04-18T22:00:37.499Z,17.30
2018-04-18T22:03:05.678Z,17.20
2018-04-18T22:05:33.182Z,17.20
2018-04-18T22:08:00.599Z,17.20
2018-04-18T22:10:29.635Z,17.10
2018-04-18T22:12:57.851Z,17.00
2018-04-18T22:15:25.319Z,17.10
2018-04-18T22:17:52.739Z,17.00
2018-04-18T22:20:20.260Z,17.00
2018-04-18T22:22:47.681Z,17.00
2018-04-18T22:25:16.606Z,16.90
2018-04-18T22:27:44.790Z,16.90
2018-04-18T22:30:12.987Z,16.80
2018-04-18T22:32:40.424Z,16.80
2018-04-18T22:35:07.943Z,16.80
2018-04-18T22:37:35.406Z,16.70
2018-04-18T22:40:02.886Z,16.70
2018-04-18T22:42:30.302Z,16.70
2018-04-18T22:44:57.730Z,16.60
2018-04-18T22:47:25.150Z,16.60
2018-04-18T22:49:53.350Z,16.50
2018-04-18T22:52:21.550Z,16.50
2018-04-18T22:54:49.047Z,16.50
2018-04-18T22:57:16.486Z,16.50
2018-04-18T22:59:44.685Z,16.50
2018-04-18T23:02:12.158Z,16.50
2018-04-18T23:04:39.608Z,16.60
2018-04-18T23:07:07.791Z,16.60
2018-04-18T23:09:35.978Z,16.60
2018-04-18T23:12:04.202Z,16.60
2018-04-18T23:14:31.617Z,16.60
2018-04-18T23:16:59.130Z,16.60
2018-04-18T23:19:26.582Z,16.60
2018-04-18T23:21:54.918Z,16.60
2018-04-18T23:24:22.353Z,16.60
2018-04-18T23:26:49.784Z,16.70
2018-04-18T23:29:18.740Z,16.60
2018-04-18T23:31:46.239Z,16.60
2018-04-18T23:34:13.676Z,16.70
2018-04-18T23:36:41.142Z,16.70
2018-04-18T23:39:08.579Z,16.60
2018-04-18T23:41:36.787Z,16.60
2018-04-18T23:44:04.229Z,16.60
2018-04-18T23:46:31.646Z,16.60
2018-04-18T23:49:00.171Z,16.60
2018-04-18T23:51:27.599Z,16.50
2018-04-18T23:53:55.031Z,16.50
2018-04-18T23:56:22.449Z,16.50
2018-04-18T23:58:50.555Z,16.50
