createdAt,value
2022-11-10T00:08:18.960Z,18.80
2022-11-10T00:18:46.470Z,19.50
2022-11-10T00:29:13.788Z,17.30
2022-11-10T00:39:41.032Z,16.50
2022-11-10T00:50:09.900Z,16.00
2022-11-10T01:00:37.455Z,16.90
2022-11-10T01:11:09.119Z,17.60
2022-11-10T01:21:36.347Z,16.20
2022-11-10T01:32:03.622Z,19.30
2022-11-10T01:42:45.372Z,17.10
2022-11-10T01:53:18.174Z,18.70
2022-11-10T02:03:50.363Z,18.90
2022-11-10T02:14:18.494Z,16.30
2022-11-10T02:24:45.858Z,18.40
2022-11-10T02:35:13.102Z,16.50
2022-11-10T02:45:42.307Z,18.90
2022-11-10T02:56:10.647Z,18.70
2022-11-10T03:06:37.983Z,16.80
2022-11-10T03:17:05.336Z,17.70
2022-11-10T03:27:32.674Z,20.30
2022-11-10T03:38:00.145Z,18.60
2022-11-10T03:48:27.392Z,19.80
2022-11-10T03:58:54.597Z,21.70
2022-11-10T04:09:21.881Z,20.10
2022-11-10T04:19:49.200Z,22.80
2022-11-10T04:30:16.882Z,24.30
2022-11-10T04:40:44.209Z,18.80
2022-11-10T04:51:12.698Z,21.20
2022-11-10T05:01:40.090Z,22.20
2022-11-10T05:12:07.630Z,20.30
2022-11-10T05:22:35.359Z,24.00
2022-11-10T05:33:03.049Z,22.30
2022-11-10T05:43:30.425Z,21.40
2022-11-10T05:53:57.931Z,20.80
2022-11-10T06:04:25.552Z,20.30
2022-11-10T06:14:53.007Z,21.70
2022-11-10T06:25:20.449Z,20.10
2022-11-10T06:35:47.800Z,23.10
2022-11-10T06:46:15.040Z,26.50
2022-11-10T06:56:42.325Z,20.80
2022-11-10T07:07:10.071Z,19.50
2022-11-10T07:17:41.977Z,20.00
2022-11-10T07:28:11.519Z,26.70
2022-11-10T07:38:38.857Z,23.90
2022-11-10T07:49:06.252Z,24.10
2022-11-10T07:59:33.601Z,25.50
2022-11-10T08:10:00.917Z,23.80
2022-11-10T08:20:28.295Z,26.60
2022-11-10T08:30:56.056Z,26.90
2022-11-10T08:41:23.548Z,33.00
2022-11-10T08:51:50.907Z,29.60
2022-11-10T09:02:18.248Z,26.30
2022-11-10T09:12:45.592Z,36.10
2022-11-10T09:23:15.415Z,38.20
2022-11-10T09:33:42.796Z,29.20
2022-11-10T09:44:17.779Z,31.70
2022-11-10T09:54:50.311Z,26.10
2022-11-10T10:05:36.077Z,26.80
2022-11-10T10:16:13.080Z,23.90
2022-11-10T10:26:43.451Z,22.40
2022-11-10T10:37:23.925Z,24.40
2022-11-10T10:47:52.706Z,22.80
2022-11-10T10:58:26.616Z,32.00
2022-11-10T11:09:00.478Z,21.50
2022-11-10T11:19:31.810Z,20.90
2022-11-10T11:30:13.284Z,22.80
2022-11-10T11:40:49.642Z,30.90
2022-11-10T11:51:23.679Z,41.80
2022-11-10T12:02:11.555Z,23.10
2022-11-10T12:12:59.260Z,18.20
2022-11-10T12:23:37.114Z,17.40
2022-11-10T12:34:11.649Z,16.20
2022-11-10T12:44:44.586Z,18.70
2022-11-10T12:55:15.888Z,17.20
2022-11-10T13:05:45.569Z,16.90
2022-11-10T13:16:33.232Z,18.40
2022-11-10T13:27:02.090Z,18.90
2022-11-10T13:37:50.875Z,16.30
2022-11-10T13:48:28.078Z,16.60
2022-11-10T13:58:55.956Z,17.20
2022-11-10T14:09:32.239Z,19.50
2022-11-10T14:20:00.193Z,24.30
2022-11-10T14:40:57.772Z,19.20
2022-11-10T14:51:25.671Z,21.30
2022-11-10T15:01:56.080Z,23.10
2022-11-10T15:12:29.515Z,26.00
2022-11-10T15:22:58.365Z,21.80
2022-11-10T15:33:28.429Z,22.30
2022-11-10T15:43:55.813Z,20.90
2022-11-10T15:54:26.785Z,21.10
2022-11-10T16:04:59.728Z,22.00
2022-11-10T16:15:27.643Z,19.70
2022-11-10T16:25:57.441Z,22.80
2022-11-10T16:36:28.472Z,26.10
2022-11-10T16:46:57.490Z,30.70
2022-11-10T16:57:25.120Z,27.40
2022-11-10T17:07:52.590Z,34.90
2022-11-10T17:18:24.771Z,34.10
2022-11-10T17:28:52.170Z,33.90
2022-11-10T17:39:20.416Z,31.70
2022-11-10T17:49:47.947Z,34.60
2022-11-10T18:00:19.088Z,27.90
2022-11-10T18:10:49.931Z,31.30
2022-11-10T18:21:17.389Z,28.10
2022-11-10T18:31:44.958Z,31.60
2022-11-10T18:42:12.721Z,40.00
2022-11-10T18:52:40.055Z,27.00
2022-11-10T19:03:07.485Z,32.50
2022-11-10T19:13:35.028Z,36.00
2022-11-10T19:24:02.341Z,33.60
2022-11-10T19:34:31.637Z,31.40
2022-11-10T19:44:59.123Z,38.50
2022-11-10T19:55:26.456Z,34.50
2022-11-10T20:06:01.826Z,34.40
2022-11-10T20:16:29.265Z,34.10
2022-11-10T20:26:56.585Z,37.70
2022-11-10T20:37:24.009Z,47.40
2022-11-10T20:47:52.983Z,34.50
2022-11-10T20:58:20.316Z,32.40
2022-11-10T21:08:47.586Z,29.20
2022-11-10T21:19:14.895Z,27.20
2022-11-10T21:29:42.481Z,26.70
2022-11-10T21:40:11.703Z,25.90
2022-11-10T21:50:39.090Z,26.40
2022-11-10T22:01:08.904Z,33.20
2022-11-10T22:11:53.732Z,28.50
2022-11-10T22:22:20.988Z,27.60
2022-11-10T22:32:48.333Z,29.00
2022-11-10T22:43:33.383Z,30.30
2022-11-10T22:54:01.154Z,28.30
2022-11-10T23:04:28.564Z,28.90
2022-11-10T23:14:55.894Z,30.40
2022-11-10T23:25:23.257Z,28.60
2022-11-10T23:35:50.517Z,26.70
2022-11-10T23:46:18.074Z,24.60
2022-11-10T23:56:45.354Z,26.60
