createdAt,value
2018-12-03T20:09:52.351Z,62.00
2018-12-03T20:12:28.959Z,62.00
2018-12-03T20:15:08.758Z,63.50
2018-12-03T20:17:44.332Z,64.50
2018-12-03T20:20:23.389Z,64.90
2018-12-03T20:23:03.769Z,65.30
2018-12-03T21:33:12.470Z,60.50
2018-12-03T21:35:45.649Z,61.10
2018-12-03T21:38:18.666Z,61.10
2018-12-03T21:40:51.578Z,61.50
2018-12-03T21:43:26.024Z,61.30
2018-12-03T21:45:58.963Z,61.10
2018-12-03T21:48:32.602Z,61.00
2018-12-03T21:51:06.230Z,61.10
2018-12-03T21:53:39.936Z,61.20
2018-12-03T21:56:13.746Z,61.50
2018-12-03T21:58:47.430Z,62.10
2018-12-03T22:01:20.949Z,61.60
2018-12-03T22:04:56.918Z,62.00
2018-12-03T22:07:30.972Z,62.00
2018-12-03T22:10:04.971Z,62.00
2018-12-03T22:12:38.804Z,62.10
2018-12-03T22:15:12.820Z,62.60
2018-12-03T22:17:47.051Z,63.50
2018-12-03T22:20:23.146Z,62.80
2018-12-03T22:22:56.434Z,62.50
2018-12-03T22:28:13.181Z,63.20
2018-12-03T22:30:56.588Z,63.90
2018-12-03T22:33:30.096Z,64.30
2018-12-03T22:36:03.182Z,64.40
2018-12-03T22:38:36.279Z,65.40
2018-12-03T22:41:09.225Z,65.90
2018-12-03T22:43:42.773Z,66.40
2018-12-03T22:46:16.443Z,66.00
2018-12-03T22:48:50.020Z,67.00
2018-12-03T22:51:23.887Z,66.90
2018-12-03T22:53:57.448Z,67.30
2018-12-03T22:56:30.452Z,68.20
2018-12-03T22:59:04.262Z,67.90
2018-12-03T23:01:37.951Z,68.50
2018-12-03T23:04:11.663Z,69.00
2018-12-03T23:06:45.688Z,69.40
2018-12-03T23:09:19.378Z,69.80
2018-12-03T23:11:54.053Z,70.40
2018-12-03T23:14:26.978Z,70.90
2018-12-03T23:16:59.954Z,72.00
2018-12-03T23:19:32.899Z,73.50
2018-12-03T23:22:09.556Z,74.70
2018-12-03T23:24:43.413Z,75.10
2018-12-03T23:27:16.404Z,75.70
2018-12-03T23:29:49.632Z,76.30
2018-12-03T23:32:22.609Z,76.90
2018-12-03T23:34:55.576Z,77.10
2018-12-03T23:37:28.521Z,77.50
2018-12-03T23:40:01.501Z,77.70
2018-12-03T23:42:34.410Z,77.90
2018-12-03T23:45:07.627Z,78.70
2018-12-03T23:47:40.612Z,78.70
2018-12-03T23:50:13.572Z,79.30
2018-12-03T23:52:46.493Z,79.50
2018-12-03T23:55:19.445Z,79.80
2018-12-03T23:57:52.350Z,80.20
