createdAt,value
2023-04-27T00:07:22.479Z,5.00
2023-04-27T00:17:26.260Z,6.00
2023-04-27T00:27:30.285Z,6.40
2023-04-27T00:37:33.956Z,8.30
2023-04-27T00:47:38.026Z,9.00
2023-04-27T00:57:41.672Z,6.60
2023-04-27T01:07:45.670Z,4.30
2023-04-27T01:17:49.668Z,3.60
2023-04-27T01:27:53.841Z,5.20
2023-04-27T01:37:57.560Z,7.60
2023-04-27T01:48:01.526Z,8.00
2023-04-27T01:58:05.684Z,8.90
2023-04-27T02:08:09.561Z,7.60
2023-04-27T02:18:13.611Z,5.60
2023-04-27T02:28:17.357Z,5.40
2023-04-27T02:38:22.365Z,6.20
2023-04-27T02:48:26.332Z,8.10
2023-04-27T02:58:30.479Z,10.70
2023-04-27T03:08:34.468Z,10.20
2023-04-27T03:18:38.780Z,9.70
2023-04-27T03:28:42.831Z,7.60
2023-04-27T03:38:46.554Z,5.70
2023-04-27T03:48:50.274Z,5.80
2023-04-27T03:58:54.268Z,9.00
2023-04-27T04:08:58.351Z,10.20
2023-04-27T04:19:02.027Z,10.20
2023-04-27T04:29:06.210Z,10.40
2023-04-27T04:39:09.902Z,9.90
2023-04-27T04:49:13.812Z,10.40
2023-04-27T04:59:17.688Z,10.90
2023-04-27T05:09:21.429Z,9.50
2023-04-27T05:19:25.011Z,7.50
2023-04-27T05:29:28.833Z,7.40
2023-04-27T05:39:32.782Z,7.90
2023-04-27T05:49:37.031Z,8.00
2023-04-27T05:59:41.131Z,6.50
2023-04-27T06:09:45.380Z,6.20
2023-04-27T06:19:49.599Z,6.00
2023-04-27T06:29:53.200Z,6.50
2023-04-27T06:39:57.226Z,5.80
2023-04-27T06:50:01.082Z,5.20
2023-04-27T07:00:06.788Z,4.60
2023-04-27T07:10:09.683Z,4.50
2023-04-27T07:20:13.782Z,4.30
2023-04-27T07:30:17.845Z,4.20
2023-04-27T07:40:21.977Z,4.60
2023-04-27T07:50:25.540Z,3.20
2023-04-27T08:00:29.655Z,3.80
2023-04-27T08:10:33.576Z,3.50
2023-04-27T08:20:37.400Z,3.70
2023-04-27T08:30:42.981Z,4.20
2023-04-27T08:40:46.871Z,4.80
2023-04-27T08:50:52.977Z,3.90
2023-04-27T09:00:56.807Z,3.90
2023-04-27T09:11:00.885Z,4.00
2023-04-27T09:21:06.343Z,3.80
2023-04-27T09:31:11.993Z,3.30
2023-04-27T09:41:16.976Z,7.60
2023-04-27T09:51:20.948Z,9.80
2023-04-27T10:01:25.033Z,4.70
2023-04-27T10:11:38.456Z,8.50
2023-04-27T10:21:51.805Z,4.30
2023-04-27T10:31:56.355Z,3.80
2023-04-27T10:42:00.637Z,4.40
2023-04-27T10:52:04.617Z,2.50
2023-04-27T11:02:08.448Z,3.80
2023-04-27T11:12:13.894Z,4.20
2023-04-27T11:22:18.082Z,3.20
2023-04-27T11:32:23.364Z,8.50
2023-04-27T11:42:29.011Z,4.40
2023-04-27T11:52:35.442Z,5.80
2023-04-27T12:02:39.473Z,4.40
2023-04-27T12:12:44.063Z,5.60
2023-04-27T12:22:47.944Z,5.40
2023-04-27T12:32:51.760Z,3.80
2023-04-27T12:42:55.079Z,5.60
2023-04-27T12:52:59.484Z,5.00
2023-04-27T13:03:03.514Z,2.90
2023-04-27T13:13:07.758Z,3.10
2023-04-27T13:23:12.492Z,5.00
2023-04-27T13:33:23.039Z,5.90
2023-04-27T13:43:27.296Z,3.90
2023-04-27T13:53:31.120Z,3.80
2023-04-27T14:03:35.144Z,4.10
2023-04-27T14:13:39.549Z,2.90
2023-04-27T14:23:54.615Z,2.80
2023-04-27T15:35:37.110Z,5.10
2023-04-27T15:45:40.798Z,7.10
2023-04-27T15:55:45.280Z,4.70
2023-04-27T16:05:49.446Z,11.10
2023-04-27T16:15:53.034Z,10.70
2023-04-27T16:26:00.658Z,8.30
2023-04-27T16:36:04.910Z,10.30
2023-04-27T16:46:10.701Z,11.20
2023-04-27T16:56:15.610Z,10.30
2023-04-27T17:06:22.680Z,11.10
2023-04-27T17:16:26.444Z,9.10
2023-04-27T17:26:32.222Z,9.10
2023-04-27T17:36:40.180Z,13.10
2023-04-27T17:46:45.173Z,12.70
2023-04-27T17:56:49.553Z,10.70
2023-04-27T18:06:53.657Z,9.00
2023-04-27T18:16:57.561Z,10.50
2023-04-27T18:27:01.254Z,17.50
2023-04-27T18:37:04.860Z,38.90
2023-04-27T18:47:08.930Z,29.10
2023-04-27T18:57:12.591Z,28.70
2023-04-27T19:07:16.761Z,27.10
2023-04-27T19:17:20.441Z,25.00
2023-04-27T19:27:24.287Z,21.80
2023-04-27T19:37:27.137Z,18.30
2023-04-27T19:47:34.673Z,26.40
2023-04-27T19:57:38.432Z,40.80
2023-04-27T20:07:42.205Z,36.70
2023-04-27T20:17:45.803Z,32.30
2023-04-27T20:27:53.621Z,29.60
2023-04-27T20:37:57.465Z,28.40
2023-04-27T20:48:01.068Z,37.90
2023-04-27T20:58:04.858Z,46.20
2023-04-27T21:08:08.609Z,54.40
2023-04-27T21:18:28.965Z,81.00
2023-04-27T21:28:34.235Z,86.80
2023-04-27T21:38:37.974Z,90.00
2023-04-27T21:48:42.084Z,84.70
2023-04-27T21:58:45.865Z,78.60
2023-04-27T22:08:53.905Z,53.30
2023-04-27T22:18:57.452Z,31.50
2023-04-27T22:29:01.128Z,33.10
2023-04-27T22:39:04.250Z,44.10
2023-04-27T22:49:07.831Z,43.60
2023-04-27T22:59:11.845Z,47.00
2023-04-27T23:09:16.112Z,63.20
2023-04-27T23:19:23.536Z,72.50
2023-04-27T23:29:27.365Z,49.20
2023-04-27T23:39:31.201Z,44.20
2023-04-27T23:49:34.493Z,55.50
2023-04-27T23:59:41.530Z,56.60
