createdAt,value
2017-11-29T00:02:16.985Z,110.37
2017-11-29T00:04:47.277Z,103.07
2017-11-29T00:07:16.701Z,99.93
2017-11-29T00:09:45.944Z,97.80
2017-11-29T00:12:15.933Z,106.77
2017-11-29T00:14:45.583Z,92.00
2017-11-29T00:17:15.657Z,105.60
2017-11-29T00:19:45.227Z,95.47
2017-11-29T00:22:15.129Z,107.97
2017-11-29T00:24:44.431Z,102.20
2017-11-29T00:27:13.882Z,109.97
2017-11-29T00:29:43.625Z,101.03
2017-11-29T00:32:13.829Z,83.17
2017-11-29T00:34:43.622Z,86.70
2017-11-29T00:37:12.744Z,80.87
2017-11-29T00:39:41.861Z,83.90
2017-11-29T00:42:11.521Z,104.07
2017-11-29T00:44:41.117Z,88.33
2017-11-29T00:47:10.570Z,102.97
2017-11-29T00:49:40.538Z,108.80
2017-11-29T00:52:09.992Z,101.50
2017-11-29T00:54:41.099Z,103.90
2017-11-29T00:57:10.558Z,112.43
2017-11-29T00:59:40.461Z,114.93
2017-11-29T01:02:09.689Z,94.50
2017-11-29T01:04:39.150Z,103.40
2017-11-29T01:07:08.998Z,87.83
2017-11-29T01:09:38.625Z,79.80
2017-11-29T01:12:08.071Z,77.90
2017-11-29T01:14:38.050Z,70.50
2017-11-29T01:17:07.651Z,73.50
2017-11-29T01:19:37.098Z,69.77
2017-11-29T01:22:06.913Z,64.67
2017-11-29T01:24:36.386Z,61.50
2017-11-29T01:27:06.660Z,58.20
2017-11-29T01:29:36.485Z,68.23
2017-11-29T01:32:05.971Z,67.70
2017-11-29T01:34:36.165Z,70.50
2017-11-29T01:37:05.405Z,72.70
2017-11-29T01:39:35.608Z,66.67
2017-11-29T01:42:05.399Z,71.47
2017-11-29T01:44:35.001Z,62.20
2017-11-29T01:47:05.143Z,63.03
2017-11-29T01:49:35.343Z,61.50
2017-11-29T01:52:05.108Z,61.57
2017-11-29T01:54:34.403Z,58.27
2017-11-29T01:57:04.594Z,54.77
2017-11-29T01:59:34.377Z,63.67
2017-11-29T02:02:03.873Z,61.90
2017-11-29T02:04:34.449Z,68.47
2017-11-29T02:07:03.977Z,72.90
2017-11-29T02:09:33.507Z,71.40
2017-11-29T02:12:03.424Z,72.63
2017-11-29T02:14:32.664Z,76.33
2017-11-29T02:17:02.097Z,81.47
2017-11-29T02:19:31.850Z,83.77
2017-11-29T02:22:00.995Z,99.80
2017-11-29T02:24:29.747Z,97.17
2017-11-29T02:26:58.331Z,94.53
2017-11-29T02:29:28.225Z,98.87
2017-11-29T02:31:57.007Z,107.77
2017-11-29T02:34:26.196Z,102.27
2017-11-29T02:36:54.976Z,103.13
2017-11-29T02:39:23.746Z,103.23
2017-11-29T02:42:04.290Z,103.23
2017-11-29T02:44:32.858Z,116.60
2017-11-29T02:47:01.702Z,102.97
2017-11-29T02:49:30.890Z,106.20
2017-11-29T02:51:59.481Z,120.60
2017-11-29T02:54:28.058Z,112.53
2017-11-29T02:56:58.974Z,107.27
2017-11-29T02:59:28.330Z,104.37
2017-11-29T03:01:57.455Z,92.23
2017-11-29T03:04:27.092Z,108.67
2017-11-29T03:06:56.330Z,104.00
2017-11-29T03:09:26.355Z,92.37
2017-11-29T03:11:56.025Z,99.27
2017-11-29T03:14:25.528Z,110.93
2017-11-29T03:16:54.999Z,100.77
2017-11-29T03:19:24.571Z,110.00
2017-11-29T03:21:54.007Z,99.30
2017-11-29T03:24:25.026Z,96.03
2017-11-29T03:26:55.225Z,90.50
2017-11-29T03:29:24.665Z,97.13
2017-11-29T03:31:54.562Z,102.73
2017-11-29T03:34:23.991Z,92.73
2017-11-29T03:36:53.558Z,79.17
2017-11-29T03:39:22.802Z,86.93
2017-11-29T03:41:52.237Z,77.63
2017-11-29T03:44:22.693Z,86.67
2017-11-29T03:46:52.957Z,76.17
2017-11-29T03:49:22.894Z,83.37
2017-11-29T03:51:52.350Z,80.10
2017-11-29T03:54:21.784Z,72.33
2017-11-29T03:56:52.272Z,65.13
2017-11-29T03:59:21.782Z,67.40
2017-11-29T04:01:51.245Z,68.10
2017-11-29T04:04:21.028Z,64.50
2017-11-29T04:06:50.431Z,66.50
2017-11-29T04:09:19.290Z,80.17
2017-11-29T04:11:48.069Z,69.93
2017-11-29T04:14:17.161Z,67.10
2017-11-29T04:16:45.962Z,75.73
2017-11-29T04:19:15.244Z,82.43
2017-11-29T04:21:44.334Z,81.10
2017-11-29T04:24:13.113Z,78.20
2017-11-29T04:26:42.586Z,96.20
2017-11-29T04:29:12.232Z,102.00
2017-11-29T04:31:41.689Z,105.37
2017-11-29T04:34:11.197Z,101.90
2017-11-29T04:36:41.493Z,103.70
2017-11-29T04:39:11.581Z,95.60
2017-11-29T04:41:41.247Z,87.97
2017-11-29T04:44:10.695Z,82.97
2017-11-29T04:46:41.360Z,91.80
2017-11-29T04:49:10.512Z,91.03
2017-11-29T04:51:39.305Z,92.00
2017-11-29T04:54:08.166Z,90.90
2017-11-29T04:56:36.974Z,92.00
2017-11-29T04:59:05.884Z,104.53
2017-11-29T05:01:35.087Z,99.50
2017-11-29T05:04:03.660Z,106.27
2017-11-29T05:06:33.788Z,97.13
2017-11-29T05:09:02.931Z,97.53
2017-11-29T05:11:31.558Z,89.67
2017-11-29T05:14:00.142Z,95.93
2017-11-29T05:16:30.078Z,85.67
2017-11-29T05:18:58.876Z,97.77
2017-11-29T05:21:27.485Z,101.83
2017-11-29T05:23:56.990Z,81.77
2017-11-29T05:26:25.720Z,87.63
2017-11-29T05:28:54.464Z,75.40
2017-11-29T05:31:23.357Z,84.47
2017-11-29T05:33:52.193Z,81.23
2017-11-29T05:36:20.836Z,83.73
2017-11-29T05:38:50.609Z,81.87
2017-11-29T05:41:19.824Z,80.83
2017-11-29T05:43:48.437Z,77.47
2017-11-29T05:46:17.460Z,88.40
2017-11-29T05:48:48.085Z,96.13
2017-11-29T05:51:16.891Z,85.37
2017-11-29T05:53:45.569Z,98.50
2017-11-29T05:56:14.465Z,76.47
2017-11-29T05:58:45.080Z,80.00
2017-11-29T06:01:14.047Z,77.73
2017-11-29T06:03:42.826Z,76.70
2017-11-29T06:06:11.974Z,82.77
2017-11-29T06:08:42.050Z,82.37
2017-11-29T06:11:11.153Z,74.70
2017-11-29T06:13:41.061Z,83.50
2017-11-29T06:16:11.329Z,81.47
2017-11-29T06:18:41.226Z,73.23
2017-11-29T06:21:11.256Z,76.60
2017-11-29T06:23:40.412Z,79.27
2017-11-29T06:26:09.759Z,80.77
2017-11-29T06:28:39.111Z,84.37
2017-11-29T06:31:11.638Z,77.90
2017-11-29T06:33:42.058Z,81.10
2017-11-29T06:36:11.553Z,91.87
2017-11-29T06:38:41.825Z,85.10
2017-11-29T06:41:11.313Z,94.07
2017-11-29T06:43:40.956Z,104.20
2017-11-29T06:46:10.476Z,102.93
2017-11-29T06:48:41.088Z,100.00
2017-11-29T06:51:10.608Z,99.77
2017-11-29T06:53:41.970Z,114.37
2017-11-29T06:56:11.405Z,104.87
2017-11-29T06:58:44.002Z,108.90
2017-11-29T07:01:13.452Z,106.60
2017-11-29T07:03:43.085Z,97.30
2017-11-29T07:06:12.689Z,102.30
2017-11-29T07:08:43.208Z,94.77
2017-11-29T07:11:15.171Z,82.77
2017-11-29T07:13:45.015Z,97.70
2017-11-29T07:16:14.516Z,115.27
2017-11-29T07:18:43.940Z,102.87
2017-11-29T07:21:13.930Z,103.17
2017-11-29T07:23:45.469Z,109.10
2017-11-29T07:26:15.119Z,92.17
2017-11-29T07:28:44.431Z,95.93
2017-11-29T07:31:14.069Z,98.97
2017-11-29T07:33:43.338Z,79.60
2017-11-29T07:36:12.579Z,91.43
2017-11-29T07:38:41.822Z,89.03
2017-11-29T07:41:11.701Z,82.50
2017-11-29T07:43:41.203Z,71.90
2017-11-29T07:46:10.644Z,78.10
2017-11-29T07:48:40.134Z,76.30
2017-11-29T07:51:10.538Z,80.70
2017-11-29T07:53:40.945Z,77.80
2017-11-29T07:56:11.715Z,72.47
2017-11-29T07:58:41.196Z,76.70
2017-11-29T08:01:11.740Z,77.67
2017-11-29T08:03:41.205Z,78.03
2017-11-29T08:06:11.757Z,71.93
2017-11-29T08:08:41.802Z,84.63
2017-11-29T08:11:12.117Z,103.67
2017-11-29T08:13:43.084Z,80.63
2017-11-29T08:16:13.116Z,89.40
2017-11-29T08:18:42.645Z,92.33
2017-11-29T08:21:11.889Z,87.80
2017-11-29T08:23:41.474Z,85.20
2017-11-29T08:26:10.755Z,91.43
2017-11-29T08:28:39.857Z,86.00
2017-11-29T08:31:09.225Z,84.13
2017-11-29T08:33:40.245Z,80.00
2017-11-29T08:36:09.710Z,83.43
2017-11-29T08:38:39.640Z,77.50
2017-11-29T08:41:09.446Z,74.00
2017-11-29T08:43:38.236Z,86.50
2017-11-29T08:46:07.407Z,80.23
2017-11-29T08:48:39.503Z,79.67
2017-11-29T08:51:11.557Z,81.27
2017-11-29T08:53:41.226Z,81.80
2017-11-29T08:56:10.001Z,75.47
2017-11-29T08:58:40.495Z,71.27
2017-11-29T09:01:10.868Z,93.10
2017-11-29T09:03:40.788Z,79.63
2017-11-29T09:06:10.679Z,76.30
2017-11-29T09:08:39.992Z,66.33
2017-11-29T09:11:08.558Z,71.87
2017-11-29T09:13:37.330Z,74.10
2017-11-29T09:16:06.937Z,85.60
2017-11-29T09:21:11.380Z,83.00
2017-11-29T09:23:40.279Z,66.07
2017-11-29T09:26:08.848Z,66.57
2017-11-29T09:28:37.855Z,67.93
2017-11-29T09:31:06.409Z,55.70
2017-11-29T09:33:35.773Z,60.07
2017-11-29T09:36:04.666Z,59.83
2017-11-29T09:38:33.243Z,60.53
2017-11-29T09:41:02.105Z,67.10
2017-11-29T09:43:32.360Z,60.23
2017-11-29T09:46:01.715Z,56.63
2017-11-29T09:48:30.705Z,62.53
2017-11-29T09:51:00.048Z,64.97
2017-11-29T09:53:29.043Z,54.77
2017-11-29T09:55:57.628Z,58.07
2017-11-29T09:58:26.542Z,63.07
2017-11-29T10:00:55.105Z,52.13
2017-11-29T10:03:23.687Z,56.57
2017-11-29T10:05:53.048Z,61.03
2017-11-29T10:08:21.770Z,57.33
2017-11-29T10:10:50.338Z,58.17
2017-11-29T10:13:19.719Z,59.43
2017-11-29T10:15:48.571Z,56.27
2017-11-29T10:18:17.127Z,59.23
2017-11-29T10:20:46.041Z,63.53
2017-11-29T10:23:14.831Z,57.83
2017-11-29T10:25:44.565Z,59.57
2017-11-29T10:28:13.379Z,52.90
2017-11-29T10:30:42.028Z,51.30
2017-11-29T10:33:10.679Z,52.43
2017-11-29T10:35:39.767Z,49.87
2017-11-29T10:38:08.564Z,47.80
2017-11-29T10:40:37.396Z,50.73
2017-11-29T10:43:06.180Z,48.80
2017-11-29T10:45:34.786Z,50.00
2017-11-29T10:48:03.335Z,58.77
2017-11-29T10:50:33.196Z,54.03
2017-11-29T10:53:01.777Z,46.77
2017-11-29T10:55:30.530Z,44.00
2017-11-29T10:57:59.145Z,45.53
2017-11-29T11:00:27.967Z,50.97
2017-11-29T11:02:56.625Z,47.47
2017-11-29T11:05:25.478Z,46.40
2017-11-29T11:07:54.333Z,47.27
2017-11-29T11:10:22.910Z,43.03
2017-11-29T11:12:51.525Z,43.80
2017-11-29T11:15:20.094Z,44.00
2017-11-29T11:17:48.758Z,45.90
2017-11-29T11:20:17.776Z,51.50
2017-11-29T11:22:46.361Z,43.10
2017-11-29T11:25:14.795Z,47.77
2017-11-29T11:27:43.571Z,42.10
2017-11-29T11:30:12.138Z,41.60
2017-11-29T11:32:40.840Z,44.83
2017-11-29T11:35:09.442Z,45.80
2017-11-29T11:37:39.102Z,45.80
2017-11-29T11:40:07.711Z,51.20
2017-11-29T11:42:36.506Z,46.50
2017-11-29T11:45:05.086Z,49.67
2017-11-29T11:47:33.916Z,50.17
2017-11-29T11:50:02.780Z,52.07
2017-11-29T11:52:32.282Z,47.23
2017-11-29T11:55:01.110Z,47.97
2017-11-29T11:57:30.419Z,50.87
2017-11-29T11:59:59.316Z,50.73
2017-11-29T12:02:28.221Z,51.37
2017-11-29T12:04:57.204Z,48.50
2017-11-29T12:07:26.371Z,46.57
2017-11-29T12:09:56.826Z,45.30
2017-11-29T12:12:27.851Z,45.17
2017-11-29T12:14:57.169Z,48.57
2017-11-29T12:17:27.087Z,43.73
2017-11-29T12:19:56.233Z,38.90
2017-11-29T12:22:25.767Z,43.30
2017-11-29T12:24:55.026Z,46.07
2017-11-29T12:27:23.612Z,41.43
2017-11-29T12:29:52.865Z,48.90
2017-11-29T12:32:22.849Z,44.63
2017-11-29T12:34:51.616Z,41.73
2017-11-29T12:37:20.856Z,42.20
2017-11-29T12:39:49.983Z,37.97
2017-11-29T12:42:18.657Z,39.30
2017-11-29T12:44:47.894Z,43.67
2017-11-29T12:47:18.517Z,37.17
2017-11-29T12:50:04.242Z,37.93
2017-11-29T12:52:33.326Z,31.80
2017-11-29T12:55:03.576Z,35.83
2017-11-29T12:57:34.064Z,26.87
2017-11-29T13:00:02.838Z,29.70
2017-11-29T13:02:32.527Z,27.17
2017-11-29T13:05:01.830Z,27.40
2017-11-29T13:07:30.614Z,28.70
2017-11-29T13:09:59.725Z,28.87
2017-11-29T13:12:28.531Z,25.90
2017-11-29T13:14:57.312Z,24.53
2017-11-29T13:17:26.079Z,23.63
2017-11-29T13:19:54.859Z,24.53
2017-11-29T13:22:23.518Z,28.50
2017-11-29T13:24:52.617Z,28.27
2017-11-29T13:27:22.363Z,33.07
2017-11-29T13:29:51.163Z,27.30
2017-11-29T13:32:19.951Z,28.10
2017-11-29T13:34:49.596Z,28.67
2017-11-29T13:37:18.372Z,27.87
2017-11-29T13:39:47.462Z,29.40
2017-11-29T13:42:16.607Z,31.83
2017-11-29T13:44:51.816Z,29.77
2017-11-29T13:47:25.028Z,30.23
2017-11-29T13:49:55.508Z,30.07
2017-11-29T13:52:24.290Z,31.33
2017-11-29T13:54:55.329Z,33.20
2017-11-29T13:57:24.110Z,33.90
2017-11-29T13:59:54.981Z,33.57
2017-11-29T14:02:23.769Z,30.20
2017-11-29T14:04:52.594Z,33.60
2017-11-29T14:10:29.111Z,32.67
2017-11-29T14:13:00.367Z,33.23
2017-11-29T14:18:36.189Z,32.67
2017-11-29T14:21:06.569Z,34.07
2017-11-29T14:23:37.889Z,37.63
2017-11-29T14:26:07.377Z,34.57
2017-11-29T14:28:36.810Z,37.40
2017-11-29T14:31:06.586Z,36.33
2017-11-29T14:33:36.861Z,38.40
2017-11-29T14:39:13.578Z,37.00
2017-11-29T14:41:43.211Z,35.57
2017-11-29T14:44:12.649Z,35.57
2017-11-29T14:46:42.097Z,37.37
2017-11-29T14:49:12.264Z,35.70
2017-11-29T14:51:41.950Z,35.27
2017-11-29T14:54:12.472Z,35.33
2017-11-29T14:56:43.528Z,33.03
2017-11-29T14:59:14.056Z,32.83
2017-11-29T15:01:43.475Z,35.03
2017-11-29T15:04:12.735Z,39.90
2017-11-29T15:06:46.705Z,37.00
2017-11-29T15:09:17.307Z,36.63
2017-11-29T15:11:47.121Z,47.63
2017-11-29T15:14:16.561Z,35.47
2017-11-29T15:16:45.992Z,36.63
2017-11-29T15:19:21.352Z,35.07
2017-11-29T15:21:51.231Z,39.50
2017-11-29T15:24:21.131Z,38.43
2017-11-29T15:26:51.322Z,38.60
2017-11-29T15:29:20.441Z,43.87
2017-11-29T15:31:49.928Z,38.97
2017-11-29T15:34:18.839Z,37.33
2017-11-29T15:36:47.749Z,40.70
2017-11-29T15:39:17.537Z,45.13
2017-11-29T15:41:47.000Z,38.77
2017-11-29T15:44:16.367Z,40.53
2017-11-29T15:46:46.103Z,44.77
2017-11-29T15:49:16.763Z,44.77
2017-11-29T15:51:46.755Z,44.83
2017-11-29T15:54:15.981Z,41.17
2017-11-29T15:56:45.890Z,45.20
2017-11-29T15:59:15.649Z,44.13
2017-11-29T16:01:44.777Z,44.33
2017-11-29T16:04:13.913Z,48.63
2017-11-29T16:06:43.643Z,46.73
2017-11-29T16:09:13.832Z,47.53
2017-11-29T16:11:43.634Z,54.97
2017-11-29T16:14:12.740Z,56.67
2017-11-29T16:16:42.008Z,57.00
2017-11-29T16:19:11.979Z,56.57
2017-11-29T16:21:41.261Z,55.07
2017-11-29T16:24:11.225Z,51.50
2017-11-29T16:26:40.058Z,60.53
2017-11-29T16:29:09.193Z,55.13
2017-11-29T16:31:39.386Z,59.87
2017-11-29T16:34:08.588Z,57.30
2017-11-29T16:36:38.014Z,53.63
2017-11-29T16:39:07.190Z,57.87
2017-11-29T16:41:37.172Z,57.67
2017-11-29T16:44:06.610Z,52.33
2017-11-29T16:46:37.399Z,52.77
2017-11-29T16:49:07.331Z,55.00
2017-11-29T16:51:36.814Z,54.80
2017-11-29T16:54:06.482Z,56.60
2017-11-29T16:56:35.785Z,63.20
2017-11-29T16:59:05.259Z,67.50
2017-11-29T17:01:35.109Z,67.27
2017-11-29T17:04:04.034Z,80.00
2017-11-29T17:06:33.306Z,80.50
2017-11-29T17:09:02.937Z,78.20
2017-11-29T17:11:32.204Z,81.77
2017-11-29T17:14:01.674Z,91.00
2017-11-29T17:16:33.187Z,75.60
2017-11-29T17:19:02.790Z,77.10
2017-11-29T17:21:32.153Z,68.77
2017-11-29T17:24:01.605Z,75.93
2017-11-29T17:26:31.232Z,67.43
2017-11-29T17:29:01.147Z,84.47
2017-11-29T17:31:30.104Z,91.50
2017-11-29T17:33:59.462Z,95.27
2017-11-29T17:36:28.913Z,96.80
2017-11-29T17:38:59.283Z,111.70
2017-11-29T17:41:30.575Z,124.97
2017-11-29T17:44:00.019Z,121.97
2017-11-29T17:46:30.327Z,103.33
2017-11-29T17:49:01.131Z,91.37
2017-11-29T17:51:32.691Z,90.33
2017-11-29T17:54:02.805Z,101.13
2017-11-29T17:56:33.482Z,139.23
2017-11-29T17:59:04.102Z,159.80
2017-11-29T18:01:34.555Z,103.33
2017-11-29T18:04:04.025Z,106.23
2017-11-29T18:06:33.282Z,102.30
2017-11-29T18:09:02.966Z,87.13
2017-11-29T18:11:32.781Z,81.20
2017-11-29T18:14:01.839Z,73.07
2017-11-29T18:16:32.131Z,68.90
2017-11-29T18:19:01.756Z,68.50
2017-11-29T18:21:45.086Z,73.87
2017-11-29T18:24:26.540Z,64.93
2017-11-29T18:27:06.566Z,72.83
2017-11-29T18:29:38.805Z,72.13
2017-11-29T18:32:30.261Z,64.67
2017-11-29T18:35:07.159Z,75.60
2017-11-29T18:37:41.361Z,66.47
2017-11-29T18:40:12.662Z,66.87
2017-11-29T18:42:42.409Z,74.07
2017-11-29T18:45:11.524Z,89.30
2017-11-29T18:47:40.645Z,95.40
2017-11-29T18:50:10.444Z,124.60
2017-11-29T18:52:40.070Z,131.03
2017-11-29T18:55:09.533Z,138.97
2017-11-29T18:57:39.379Z,108.13
2017-11-29T19:00:09.675Z,89.43
2017-11-29T19:02:43.478Z,70.87
2017-11-29T19:05:14.308Z,64.27
2017-11-29T19:07:44.186Z,66.13
2017-11-29T19:10:18.665Z,78.43
2017-11-29T19:12:50.717Z,81.07
2017-11-29T19:15:20.887Z,79.27
2017-11-29T19:17:51.990Z,67.53
2017-11-29T19:20:22.313Z,69.40
2017-11-29T19:22:51.701Z,75.80
2017-11-29T19:25:21.432Z,73.23
2017-11-29T19:27:51.026Z,96.70
2017-11-29T19:30:20.139Z,107.27
2017-11-29T19:32:49.171Z,119.33
2017-11-29T19:35:19.465Z,119.10
2017-11-29T19:37:49.272Z,118.47
2017-11-29T19:40:20.254Z,106.33
2017-11-29T19:42:49.778Z,139.63
2017-11-29T19:45:19.256Z,113.93
2017-11-29T19:47:48.936Z,117.80
2017-11-29T19:50:21.523Z,121.93
2017-11-29T19:52:52.160Z,106.80
2017-11-29T19:55:21.821Z,92.20
2017-11-29T19:57:51.296Z,92.57
2017-11-29T20:00:22.455Z,83.43
2017-11-29T20:02:51.733Z,76.80
2017-11-29T20:05:22.318Z,69.90
2017-11-29T20:07:51.972Z,73.30
2017-11-29T20:10:21.143Z,67.83
2017-11-29T20:12:50.295Z,58.10
2017-11-29T20:15:18.861Z,63.60
2017-11-29T20:17:47.793Z,59.67
2017-11-29T20:20:17.794Z,59.13
2017-11-29T20:22:47.030Z,61.37
2017-11-29T20:25:16.506Z,52.60
2017-11-29T20:27:47.050Z,51.70
2017-11-29T20:30:16.877Z,57.43
2017-11-29T20:32:46.333Z,56.13
2017-11-29T20:35:16.769Z,62.13
2017-11-29T20:37:46.361Z,69.50
2017-11-29T20:40:20.470Z,80.60
2017-11-29T20:42:51.790Z,81.57
2017-11-29T20:45:21.330Z,78.67
2017-11-29T20:47:57.563Z,83.30
2017-11-29T20:50:27.433Z,78.97
2017-11-29T20:52:57.787Z,71.73
2017-11-29T20:55:28.638Z,71.47
2017-11-29T20:57:57.954Z,62.67
2017-11-29T21:00:30.393Z,59.33
2017-11-29T21:03:03.807Z,62.53
2017-11-29T21:05:36.374Z,69.30
2017-11-29T21:08:05.809Z,67.03
2017-11-29T21:10:36.052Z,75.13
2017-11-29T21:13:05.495Z,66.80
2017-11-29T21:15:34.945Z,65.30
2017-11-29T21:18:19.691Z,63.90
2017-11-29T21:20:52.446Z,68.63
2017-11-29T21:23:22.116Z,74.40
2017-11-29T21:25:51.582Z,66.23
2017-11-29T21:28:21.798Z,64.13
2017-11-29T21:30:53.561Z,61.10
2017-11-29T21:33:27.129Z,66.53
2017-11-29T21:35:56.877Z,57.87
2017-11-29T21:38:28.296Z,59.87
2017-11-29T21:40:58.210Z,57.67
2017-11-29T21:43:41.187Z,55.53
2017-11-29T21:46:15.582Z,59.67
2017-11-29T21:48:45.462Z,57.67
2017-11-29T21:51:15.630Z,57.83
2017-11-29T21:53:45.829Z,61.47
2017-11-29T21:56:19.379Z,61.67
2017-11-29T21:58:57.198Z,54.83
2017-11-29T22:01:27.444Z,56.97
2017-11-29T22:03:56.817Z,55.30
2017-11-29T22:06:28.311Z,51.93
2017-11-29T22:08:58.126Z,64.13
2017-11-29T22:11:27.578Z,52.00
2017-11-29T22:13:58.966Z,58.67
2017-11-29T22:16:29.563Z,64.80
2017-11-29T22:18:59.016Z,63.87
2017-11-29T22:21:28.414Z,64.87
2017-11-29T22:23:58.393Z,61.60
2017-11-29T22:26:28.479Z,60.60
2017-11-29T22:28:57.964Z,69.20
2017-11-29T22:31:27.191Z,64.13
2017-11-29T22:34:01.412Z,61.70
2017-11-29T22:36:33.645Z,67.93
2017-11-29T22:39:03.383Z,69.40
2017-11-29T22:41:38.959Z,69.70
2017-11-29T22:44:14.899Z,65.60
2017-11-29T22:46:53.278Z,62.47
2017-11-29T22:49:25.749Z,59.77
2017-11-29T22:51:57.033Z,63.00
2017-11-29T22:54:28.603Z,66.30
2017-11-29T22:56:59.089Z,70.07
2017-11-29T22:59:35.797Z,65.07
2017-11-29T23:02:12.867Z,71.43
2017-11-29T23:04:43.764Z,71.27
2017-11-29T23:07:13.251Z,66.30
2017-11-29T23:09:43.449Z,57.27
2017-11-29T23:12:12.873Z,68.90
2017-11-29T23:14:42.451Z,61.47
2017-11-29T23:17:12.285Z,62.27
2017-11-29T23:19:41.790Z,65.63
2017-11-29T23:22:11.474Z,57.80
2017-11-29T23:24:41.661Z,57.03
2017-11-29T23:27:14.421Z,58.37
2017-11-29T23:29:51.352Z,53.47
2017-11-29T23:32:21.818Z,54.07
2017-11-29T23:34:51.590Z,52.63
2017-11-29T23:37:20.847Z,60.07
2017-11-29T23:39:50.116Z,54.17
2017-11-29T23:42:19.769Z,58.97
2017-11-29T23:44:49.367Z,65.93
2017-11-29T23:47:18.814Z,59.13
2017-11-29T23:49:48.583Z,56.70
2017-11-29T23:52:18.125Z,61.27
2017-11-29T23:54:47.568Z,61.10
2017-11-29T23:57:17.342Z,56.53
2017-11-29T23:59:46.996Z,64.77
