createdAt,value
2022-10-01T00:00:08.994Z,16.80
2022-10-01T00:02:40.250Z,16.40
2022-10-01T00:05:11.429Z,16.60
2022-10-01T00:07:45.191Z,17.10
2022-10-01T00:10:16.704Z,17.00
2022-10-01T00:12:49.007Z,17.00
2022-10-01T00:15:21.940Z,17.10
2022-10-01T00:17:53.528Z,16.60
2022-10-01T00:20:24.393Z,16.90
2022-10-01T00:22:55.251Z,16.50
2022-10-01T00:25:26.184Z,16.00
2022-10-01T00:27:57.103Z,16.10
2022-10-01T00:30:28.077Z,16.20
2022-10-01T00:32:58.998Z,16.10
2022-10-01T00:35:30.996Z,16.20
2022-10-01T00:38:01.926Z,16.70
2022-10-01T00:40:32.808Z,16.40
2022-10-01T00:43:25.334Z,16.20
2022-10-01T00:46:03.645Z,16.20
2022-10-01T00:48:46.501Z,16.60
2022-10-01T00:51:17.747Z,16.50
2022-10-01T00:53:48.968Z,16.40
2022-10-01T00:56:19.906Z,16.80
2022-10-01T00:58:54.233Z,17.00
2022-10-01T01:01:25.397Z,17.10
2022-10-01T01:03:57.115Z,17.10
2022-10-01T01:06:28.073Z,17.10
2022-10-01T01:08:59.454Z,16.80
2022-10-01T01:11:51.458Z,16.50
2022-10-01T01:15:07.661Z,16.70
2022-10-01T01:18:03.922Z,16.60
2022-10-01T01:21:00.593Z,16.50
2022-10-01T01:24:09.918Z,16.50
2022-10-01T01:26:58.426Z,16.50
2022-10-01T01:30:04.408Z,16.60
2022-10-01T01:32:46.405Z,16.10
2022-10-01T01:35:33.535Z,16.40
2022-10-01T01:38:16.412Z,16.40
2022-10-01T01:40:51.773Z,16.40
2022-10-01T01:43:31.421Z,16.30
2022-10-01T01:46:06.565Z,16.30
2022-10-01T01:48:41.808Z,16.30
2022-10-01T01:51:20.537Z,16.20
2022-10-01T01:53:51.872Z,16.10
2022-10-01T01:56:22.912Z,16.20
2022-10-01T01:58:57.431Z,16.10
2022-10-01T02:01:41.278Z,16.20
2022-10-01T02:04:17.635Z,16.20
2022-10-01T02:07:16.170Z,16.00
2022-10-01T02:10:29.546Z,16.10
2022-10-01T02:13:30.088Z,16.30
2022-10-01T02:16:22.574Z,16.30
2022-10-01T02:19:24.541Z,16.40
2022-10-01T02:22:17.337Z,16.40
2022-10-01T02:24:57.175Z,16.50
2022-10-01T02:27:33.595Z,16.40
2022-10-01T02:30:08.754Z,16.30
2022-10-01T02:32:43.027Z,16.40
2022-10-01T02:35:17.796Z,16.40
2022-10-01T02:37:51.875Z,16.50
2022-10-01T02:40:27.630Z,16.60
2022-10-01T02:43:11.438Z,16.70
2022-10-01T02:45:47.655Z,16.70
2022-10-01T02:48:19.737Z,17.00
2022-10-01T02:50:54.568Z,17.00
2022-10-01T02:53:48.857Z,17.10
2022-10-01T02:56:48.412Z,16.60
2022-10-01T02:59:22.536Z,17.10
2022-10-01T03:01:54.463Z,17.20
2022-10-01T03:04:25.431Z,16.90
2022-10-01T03:06:58.813Z,16.70
2022-10-01T03:09:37.333Z,16.80
2022-10-01T03:12:08.471Z,17.00
2022-10-01T03:14:39.410Z,17.00
2022-10-01T03:17:12.315Z,16.80
2022-10-01T03:19:43.649Z,16.90
2022-10-01T03:22:19.749Z,17.00
2022-10-01T03:24:52.123Z,17.00
2022-10-01T03:27:23.419Z,17.00
2022-10-01T03:29:54.405Z,17.10
2022-10-01T03:32:25.358Z,16.50
2022-10-01T03:34:56.249Z,16.90
2022-10-01T03:37:27.113Z,16.90
2022-10-01T03:39:58.036Z,17.20
2022-10-01T03:42:28.902Z,17.30
2022-10-01T03:44:59.760Z,16.80
2022-10-01T03:47:30.614Z,16.60
2022-10-01T03:50:01.650Z,17.00
2022-10-01T03:52:32.497Z,16.90
2022-10-01T03:55:03.485Z,17.00
2022-10-01T03:57:34.411Z,16.60
2022-10-01T04:00:06.067Z,16.60
2022-10-01T04:02:37.053Z,16.80
2022-10-01T04:05:08.937Z,16.30
2022-10-01T04:07:41.879Z,16.40
2022-10-01T04:10:12.838Z,16.70
2022-10-01T04:12:44.288Z,16.60
2022-10-01T04:15:16.903Z,16.60
2022-10-01T04:17:48.653Z,16.50
2022-10-01T04:20:19.666Z,16.70
2022-10-01T04:22:50.720Z,16.70
2022-10-01T04:25:21.693Z,16.00
2022-10-01T04:28:04.342Z,16.60
2022-10-01T04:30:40.909Z,16.80
2022-10-01T04:33:16.923Z,16.60
2022-10-01T04:35:47.821Z,16.60
2022-10-01T04:38:18.765Z,16.60
2022-10-01T04:40:49.590Z,16.70
2022-10-01T04:43:20.577Z,16.80
2022-10-01T04:45:51.458Z,16.90
2022-10-01T04:48:22.372Z,16.50
2022-10-01T04:50:53.470Z,16.10
2022-10-01T04:53:24.618Z,16.70
2022-10-01T04:55:55.645Z,16.30
2022-10-01T04:58:26.939Z,16.40
2022-10-01T05:01:01.835Z,16.70
2022-10-01T05:03:33.317Z,16.70
2022-10-01T05:06:04.271Z,16.80
2022-10-01T05:08:35.190Z,17.00
2022-10-01T05:11:06.322Z,16.80
2022-10-01T05:13:37.195Z,17.20
2022-10-01T05:16:08.570Z,16.80
2022-10-01T05:18:40.558Z,16.40
2022-10-01T05:21:11.800Z,16.60
2022-10-01T05:23:42.764Z,16.40
2022-10-01T05:26:13.766Z,16.60
2022-10-01T05:28:44.763Z,16.60
2022-10-01T05:31:16.008Z,16.60
2022-10-01T05:33:46.987Z,16.10
2022-10-01T05:36:18.166Z,16.50
2022-10-01T05:38:49.231Z,16.70
2022-10-01T05:41:20.288Z,16.20
2022-10-01T05:43:51.328Z,16.60
2022-10-01T05:46:22.193Z,16.80
2022-10-01T05:48:53.058Z,16.80
2022-10-01T05:51:24.228Z,16.90
2022-10-01T05:53:58.940Z,16.90
2022-10-01T05:56:30.714Z,17.20
2022-10-01T05:59:01.782Z,17.10
2022-10-01T06:01:32.804Z,17.50
2022-10-01T06:04:04.258Z,17.20
2022-10-01T06:06:35.111Z,16.90
2022-10-01T06:09:06.054Z,16.70
2022-10-01T06:11:37.524Z,16.90
2022-10-01T06:14:08.754Z,16.80
2022-10-01T06:16:39.695Z,17.20
2022-10-01T06:19:10.706Z,17.40
2022-10-01T06:21:41.579Z,17.40
2022-10-01T06:24:12.462Z,17.40
2022-10-01T06:26:43.741Z,17.20
2022-10-01T06:29:14.834Z,17.20
2022-10-01T06:31:45.737Z,17.40
2022-10-01T06:34:16.631Z,17.40
2022-10-01T06:36:47.470Z,17.50
2022-10-01T06:39:18.356Z,17.60
2022-10-01T06:41:49.186Z,17.60
2022-10-01T06:44:20.610Z,17.40
2022-10-01T06:46:51.453Z,17.50
2022-10-01T06:49:22.816Z,17.40
2022-10-01T06:52:12.155Z,17.60
2022-10-01T06:54:43.038Z,17.20
2022-10-01T06:57:14.070Z,17.40
2022-10-01T06:59:44.941Z,17.60
2022-10-01T07:02:32.331Z,17.50
2022-10-01T07:05:03.965Z,17.10
2022-10-01T07:07:37.859Z,17.30
2022-10-01T07:10:10.145Z,17.70
2022-10-01T07:12:41.184Z,17.50
2022-10-01T07:15:12.204Z,17.30
2022-10-01T07:17:46.036Z,17.30
2022-10-01T07:20:19.273Z,17.20
2022-10-01T07:22:59.607Z,17.30
2022-10-01T07:25:30.655Z,17.10
2022-10-01T07:28:04.933Z,17.10
2022-10-01T07:30:36.407Z,17.30
2022-10-01T07:33:07.282Z,17.20
2022-10-01T07:35:38.287Z,17.10
2022-10-01T07:38:09.211Z,17.20
2022-10-01T07:40:40.044Z,17.20
2022-10-01T07:43:11.008Z,17.20
2022-10-01T07:45:42.026Z,17.10
2022-10-01T07:48:15.127Z,16.70
2022-10-01T07:50:46.294Z,17.00
2022-10-01T07:53:17.333Z,17.20
2022-10-01T07:55:48.202Z,17.20
2022-10-01T07:58:21.926Z,17.10
2022-10-01T08:00:58.177Z,17.30
2022-10-01T08:03:29.093Z,17.20
2022-10-01T08:05:59.990Z,17.00
2022-10-01T08:08:31.756Z,17.00
2022-10-01T08:11:03.213Z,17.10
2022-10-01T08:13:35.052Z,17.30
2022-10-01T08:16:09.542Z,17.00
2022-10-01T08:18:40.813Z,17.20
2022-10-01T08:21:11.697Z,17.10
2022-10-01T08:23:42.609Z,17.20
2022-10-01T08:26:13.448Z,17.00
2022-10-01T08:28:44.341Z,17.00
2022-10-01T08:31:15.227Z,17.10
2022-10-01T08:33:46.281Z,17.30
2022-10-01T08:36:18.044Z,17.30
2022-10-01T08:38:49.374Z,17.20
2022-10-01T08:42:03.985Z,17.30
2022-10-01T08:44:45.723Z,17.30
2022-10-01T08:47:31.655Z,17.30
2022-10-01T08:50:21.736Z,17.20
2022-10-01T08:53:03.354Z,17.20
2022-10-01T08:55:37.501Z,17.60
2022-10-01T08:58:14.852Z,17.30
2022-10-01T09:00:47.598Z,17.50
2022-10-01T09:03:19.151Z,17.50
2022-10-01T09:06:21.922Z,17.50
2022-10-01T09:09:41.256Z,17.30
2022-10-01T09:12:14.863Z,17.50
2022-10-01T09:15:22.099Z,17.90
2022-10-01T09:18:03.146Z,17.80
2022-10-01T09:20:42.255Z,17.60
2022-10-01T09:23:30.818Z,18.00
2022-10-01T09:26:02.447Z,17.90
2022-10-01T09:28:35.321Z,17.90
2022-10-01T09:31:30.133Z,18.20
2022-10-01T09:34:34.256Z,17.80
2022-10-01T09:37:39.528Z,18.10
2022-10-01T09:40:27.792Z,18.00
2022-10-01T09:42:58.738Z,18.10
2022-10-01T09:45:29.813Z,17.60
2022-10-01T09:48:38.662Z,17.90
2022-10-01T09:51:27.804Z,18.00
2022-10-01T09:54:29.844Z,17.90
2022-10-01T09:57:15.023Z,18.10
2022-10-01T10:00:04.145Z,18.30
2022-10-01T10:02:50.799Z,18.40
2022-10-01T10:05:25.248Z,18.70
2022-10-01T10:08:03.665Z,18.50
2022-10-01T10:10:39.573Z,18.40
2022-10-01T10:13:13.888Z,18.70
2022-10-01T10:15:57.552Z,18.20
2022-10-01T10:18:35.357Z,18.30
2022-10-01T10:21:16.955Z,18.60
2022-10-01T10:23:52.048Z,18.40
2022-10-01T10:26:39.644Z,18.20
2022-10-01T10:29:31.078Z,18.40
2022-10-01T10:32:17.958Z,17.80
2022-10-01T10:34:49.128Z,17.60
2022-10-01T10:37:28.210Z,17.20
2022-10-01T10:39:59.258Z,17.80
2022-10-01T10:42:30.246Z,17.10
2022-10-01T10:45:03.698Z,17.00
2022-10-01T10:47:45.597Z,17.70
2022-10-01T10:50:39.882Z,17.20
2022-10-01T10:53:26.099Z,17.30
2022-10-01T10:56:05.266Z,17.20
2022-10-01T10:58:42.364Z,17.40
2022-10-01T11:01:20.283Z,17.50
2022-10-01T11:03:56.477Z,17.30
2022-10-01T11:06:27.927Z,17.70
2022-10-01T11:09:04.710Z,17.50
2022-10-01T11:11:56.379Z,18.30
2022-10-01T11:14:43.304Z,18.20
2022-10-01T11:17:59.304Z,17.60
2022-10-01T11:20:50.503Z,18.10
2022-10-01T11:23:55.159Z,17.80
2022-10-01T11:26:55.347Z,17.80
2022-10-01T11:29:57.020Z,17.40
2022-10-01T11:32:46.159Z,17.70
2022-10-01T11:35:52.847Z,17.80
2022-10-01T11:39:02.939Z,17.90
2022-10-01T11:41:44.070Z,18.50
2022-10-01T11:44:33.754Z,18.90
2022-10-01T11:47:13.387Z,18.90
2022-10-01T11:49:59.842Z,18.20
2022-10-01T11:52:52.665Z,18.20
2022-10-01T11:55:51.095Z,18.10
2022-10-01T11:58:51.140Z,18.80
2022-10-01T12:01:42.575Z,17.90
2022-10-01T12:04:39.770Z,17.80
2022-10-01T12:07:43.189Z,18.40
2022-10-01T12:10:46.374Z,17.90
2022-10-01T12:13:29.160Z,17.90
2022-10-01T12:16:49.887Z,18.20
2022-10-01T12:19:27.065Z,18.20
2022-10-01T12:22:07.196Z,18.70
2022-10-01T12:24:45.418Z,18.00
2022-10-01T12:27:31.309Z,18.30
2022-10-01T12:30:05.598Z,17.90
2022-10-01T12:33:25.678Z,18.60
2022-10-01T12:36:32.226Z,18.40
2022-10-01T12:39:30.927Z,19.00
2022-10-01T12:42:37.773Z,18.30
2022-10-01T12:45:59.070Z,18.20
2022-10-01T12:49:00.799Z,18.40
2022-10-01T12:51:46.641Z,18.70
2022-10-01T12:54:44.222Z,18.60
2022-10-01T12:57:50.081Z,18.60
2022-10-01T13:00:26.520Z,19.00
2022-10-01T13:03:17.963Z,19.00
2022-10-01T13:06:19.401Z,18.70
2022-10-01T13:09:08.277Z,18.70
2022-10-01T13:12:37.875Z,19.10
2022-10-01T13:15:21.444Z,19.30
2022-10-01T13:18:52.628Z,19.10
2022-10-01T13:21:54.914Z,19.50
2022-10-01T13:24:55.326Z,19.80
2022-10-01T13:27:54.946Z,20.20
2022-10-01T13:30:33.501Z,20.40
2022-10-01T13:33:20.643Z,19.80
2022-10-01T13:36:00.935Z,19.80
2022-10-01T13:38:38.034Z,20.10
2022-10-01T13:41:32.820Z,19.70
2022-10-01T13:44:33.911Z,20.30
2022-10-01T13:47:07.069Z,20.10
2022-10-01T13:49:38.297Z,20.10
2022-10-01T13:52:20.360Z,20.30
2022-10-01T13:54:54.801Z,20.10
2022-10-01T13:57:39.175Z,20.20
2022-10-01T14:00:12.841Z,19.90
2022-10-01T14:03:02.943Z,20.30
2022-10-01T14:05:43.227Z,20.60
2022-10-01T14:08:29.844Z,20.40
2022-10-01T14:11:30.330Z,20.40
2022-10-01T14:14:52.628Z,20.00
2022-10-01T14:17:28.640Z,20.60
2022-10-01T14:20:01.144Z,20.50
2022-10-01T14:23:22.378Z,20.10
2022-10-01T14:26:10.824Z,20.70
2022-10-01T14:29:00.316Z,20.60
2022-10-01T14:31:51.237Z,20.10
2022-10-01T14:34:46.911Z,20.60
2022-10-01T14:37:19.716Z,20.80
2022-10-01T14:40:24.361Z,20.40
2022-10-01T14:43:18.299Z,20.50
2022-10-01T14:45:57.616Z,20.60
2022-10-01T14:48:32.230Z,20.00
2022-10-01T14:51:06.866Z,20.60
2022-10-01T14:53:42.785Z,20.40
2022-10-01T14:56:15.315Z,20.50
2022-10-01T14:58:53.791Z,20.70
2022-10-01T15:01:25.869Z,20.70
2022-10-01T15:03:56.952Z,21.10
2022-10-01T15:06:29.975Z,20.20
2022-10-01T15:09:15.154Z,20.60
2022-10-01T15:11:50.572Z,21.10
2022-10-01T15:14:24.984Z,20.10
2022-10-01T15:16:55.948Z,19.80
2022-10-01T15:19:26.868Z,20.30
2022-10-01T15:22:00.967Z,20.80
2022-10-01T15:24:46.876Z,20.40
2022-10-01T15:27:20.698Z,20.20
2022-10-01T15:29:56.704Z,20.80
2022-10-01T15:32:28.485Z,20.30
2022-10-01T15:35:02.120Z,20.10
2022-10-01T15:37:37.499Z,20.60
2022-10-01T15:40:28.242Z,19.90
2022-10-01T15:43:08.902Z,20.80
2022-10-01T15:45:40.680Z,21.00
2022-10-01T15:48:30.019Z,20.60
2022-10-01T15:51:06.150Z,20.40
2022-10-01T15:53:37.034Z,20.40
2022-10-01T15:56:21.368Z,20.50
2022-10-01T15:58:58.934Z,20.80
2022-10-01T16:01:39.720Z,20.50
2022-10-01T16:04:13.232Z,20.80
2022-10-01T16:06:47.965Z,20.50
2022-10-01T16:09:25.158Z,20.70
2022-10-01T16:12:19.790Z,20.90
2022-10-01T16:14:59.940Z,21.40
2022-10-01T16:17:35.809Z,21.10
2022-10-01T16:20:15.842Z,20.60
2022-10-01T16:22:46.707Z,20.40
2022-10-01T16:25:23.669Z,20.40
2022-10-01T16:28:21.410Z,20.60
2022-10-01T16:30:52.378Z,20.40
2022-10-01T16:33:23.284Z,20.00
2022-10-01T16:36:09.253Z,20.40
2022-10-01T16:38:40.122Z,20.20
2022-10-01T16:41:12.160Z,20.00
2022-10-01T16:43:43.415Z,20.70
2022-10-01T16:46:14.334Z,20.40
2022-10-01T16:48:49.017Z,20.70
2022-10-01T16:51:21.872Z,20.60
2022-10-01T16:53:54.876Z,20.90
2022-10-01T16:56:27.322Z,20.20
2022-10-01T16:58:58.299Z,20.70
2022-10-01T17:01:29.682Z,20.10
2022-10-01T17:04:00.779Z,20.20
2022-10-01T17:06:31.822Z,20.60
2022-10-01T17:09:02.855Z,20.20
2022-10-01T17:11:34.527Z,20.60
2022-10-01T17:14:15.672Z,20.10
2022-10-01T17:16:48.508Z,20.00
2022-10-01T17:19:19.840Z,19.60
2022-10-01T17:21:50.896Z,20.40
2022-10-01T17:24:22.434Z,20.00
2022-10-01T17:26:54.504Z,19.60
2022-10-01T17:29:25.450Z,19.60
2022-10-01T17:31:56.329Z,19.60
2022-10-01T17:34:27.247Z,20.40
2022-10-01T17:36:59.885Z,19.90
2022-10-01T17:39:30.800Z,19.90
2022-10-01T17:42:01.655Z,20.30
2022-10-01T17:44:32.819Z,19.90
2022-10-01T17:47:04.797Z,19.90
2022-10-01T17:49:35.683Z,19.80
2022-10-01T17:52:07.409Z,19.80
2022-10-01T17:54:38.941Z,19.70
2022-10-01T17:57:11.325Z,19.60
2022-10-01T17:59:42.187Z,19.50
2022-10-01T18:02:36.606Z,19.50
2022-10-01T18:05:08.494Z,19.70
2022-10-01T18:07:40.497Z,19.10
2022-10-01T18:10:13.560Z,19.60
2022-10-01T18:12:44.587Z,19.60
2022-10-01T18:15:18.636Z,19.70
2022-10-01T18:18:42.731Z,19.50
2022-10-01T18:20:43.317Z,19.40
2022-10-01T18:23:14.177Z,19.60
2022-10-01T18:25:45.064Z,20.00
2022-10-01T18:28:16.063Z,19.10
2022-10-01T18:30:47.592Z,19.10
2022-10-01T18:33:18.446Z,19.80
2022-10-01T18:35:57.408Z,19.80
2022-10-01T18:38:30.650Z,19.40
2022-10-01T18:41:08.455Z,19.30
2022-10-01T18:43:41.798Z,20.00
2022-10-01T18:46:50.700Z,19.10
2022-10-01T18:50:05.282Z,19.70
2022-10-01T18:53:06.778Z,18.50
2022-10-01T18:55:40.632Z,18.60
2022-10-01T18:58:32.328Z,18.40
2022-10-01T19:01:21.409Z,18.70
2022-10-01T19:04:34.151Z,18.60
2022-10-01T19:07:50.373Z,18.50
2022-10-01T19:10:45.429Z,19.00
2022-10-01T19:13:22.828Z,18.60
2022-10-01T19:16:39.177Z,19.40
2022-10-01T19:20:25.585Z,18.90
2022-10-01T19:23:54.174Z,19.00
2022-10-01T19:26:57.939Z,19.00
2022-10-01T19:30:06.657Z,19.00
2022-10-01T19:32:56.679Z,18.80
2022-10-01T19:35:41.393Z,19.10
2022-10-01T19:38:25.516Z,19.10
2022-10-01T19:41:04.812Z,19.50
2022-10-01T19:43:43.887Z,19.70
2022-10-01T19:46:39.198Z,19.60
2022-10-01T19:49:21.714Z,19.70
2022-10-01T19:52:04.073Z,19.40
2022-10-01T19:54:42.205Z,19.20
2022-10-01T19:57:27.166Z,19.30
2022-10-01T20:00:09.826Z,19.40
2022-10-01T20:03:12.075Z,19.60
2022-10-01T20:05:58.869Z,19.90
2022-10-01T20:08:47.205Z,19.70
2022-10-01T20:11:36.416Z,19.90
2022-10-01T20:14:51.563Z,20.30
2022-10-01T20:17:40.834Z,20.50
2022-10-01T20:20:17.562Z,20.60
2022-10-01T20:23:24.859Z,20.70
2022-10-01T20:26:34.185Z,20.50
2022-10-01T20:29:45.589Z,20.60
2022-10-01T20:32:36.534Z,20.10
2022-10-01T20:35:26.309Z,20.40
2022-10-01T20:38:17.549Z,20.20
2022-10-01T20:40:58.190Z,20.00
2022-10-01T20:43:48.535Z,19.80
2022-10-01T20:46:49.933Z,20.20
2022-10-01T20:49:49.852Z,20.30
2022-10-01T20:53:04.756Z,20.10
2022-10-01T20:55:45.857Z,20.00
2022-10-01T20:58:32.475Z,19.70
2022-10-01T21:01:25.993Z,19.40
2022-10-01T21:04:19.614Z,19.50
2022-10-01T21:06:56.202Z,19.70
2022-10-01T21:09:41.346Z,20.00
2022-10-01T21:12:29.791Z,20.10
2022-10-01T21:15:02.645Z,20.00
2022-10-01T21:17:45.443Z,20.20
2022-10-01T21:20:41.718Z,20.20
2022-10-01T21:23:43.176Z,20.30
2022-10-01T21:26:44.743Z,20.40
2022-10-01T21:29:40.029Z,20.00
2022-10-01T21:32:36.873Z,19.90
2022-10-01T21:35:30.663Z,20.30
2022-10-01T21:38:28.954Z,20.00
2022-10-01T21:41:21.287Z,19.60
2022-10-01T21:44:35.303Z,19.70
2022-10-01T21:47:23.152Z,19.90
2022-10-01T21:50:14.002Z,19.70
2022-10-01T21:53:34.546Z,19.10
2022-10-01T21:56:34.440Z,19.40
2022-10-01T21:59:20.414Z,19.30
2022-10-01T22:02:19.363Z,19.50
2022-10-01T22:05:04.161Z,18.80
2022-10-01T22:07:51.740Z,18.90
2022-10-01T22:10:40.695Z,19.10
2022-10-01T22:13:22.205Z,19.20
2022-10-01T22:15:59.359Z,19.60
2022-10-01T22:18:51.088Z,19.50
2022-10-01T22:21:47.077Z,19.60
2022-10-01T22:24:32.593Z,19.60
2022-10-01T22:27:18.257Z,20.00
2022-10-01T22:30:12.263Z,19.50
2022-10-01T22:32:55.291Z,19.90
2022-10-01T22:35:42.449Z,19.80
2022-10-01T22:38:46.295Z,20.00
2022-10-01T22:41:52.144Z,19.80
2022-10-01T22:44:25.661Z,19.90
2022-10-01T22:47:40.283Z,19.70
2022-10-01T22:50:15.758Z,19.30
2022-10-01T22:53:03.701Z,19.50
2022-10-01T22:55:56.106Z,19.90
2022-10-01T22:58:48.945Z,20.10
2022-10-01T23:01:44.708Z,19.90
2022-10-01T23:04:21.344Z,20.20
2022-10-01T23:07:24.498Z,20.40
2022-10-01T23:10:15.506Z,20.00
2022-10-01T23:13:05.417Z,20.20
2022-10-01T23:16:03.998Z,19.50
2022-10-01T23:18:53.350Z,19.40
2022-10-01T23:21:32.941Z,19.70
2022-10-01T23:24:18.710Z,19.50
2022-10-01T23:27:14.262Z,19.80
2022-10-01T23:30:08.832Z,19.50
2022-10-01T23:33:18.917Z,19.90
2022-10-01T23:36:26.181Z,19.90
2022-10-01T23:39:18.048Z,20.10
2022-10-01T23:42:02.510Z,19.80
2022-10-01T23:44:41.851Z,19.50
2022-10-01T23:47:38.616Z,19.50
2022-10-01T23:51:01.667Z,20.10
2022-10-01T23:53:47.645Z,19.90
2022-10-01T23:56:43.561Z,20.10
2022-10-01T23:59:46.188Z,19.70
