createdAt,value
2022-12-31T00:00:20.431Z,97.69
2022-12-31T00:01:20.381Z,97.58
2022-12-31T00:02:20.425Z,97.48
2022-12-31T00:03:20.500Z,97.38
2022-12-31T00:04:20.354Z,97.48
2022-12-31T00:05:20.313Z,97.23
2022-12-31T00:06:20.304Z,97.13
2022-12-31T00:07:20.291Z,97.13
2022-12-31T00:08:20.281Z,97.03
2022-12-31T00:09:20.264Z,96.82
2022-12-31T00:10:20.262Z,96.82
2022-12-31T00:11:20.231Z,96.62
2022-12-31T00:12:20.234Z,96.51
2022-12-31T00:13:20.203Z,96.41
2022-12-31T00:14:20.223Z,96.20
2022-12-31T00:15:20.187Z,96.20
2022-12-31T00:16:20.233Z,96.20
2022-12-31T00:17:20.163Z,95.86
2022-12-31T00:18:20.152Z,95.86
2022-12-31T00:19:20.139Z,95.65
2022-12-31T00:20:20.143Z,95.65
2022-12-31T00:21:20.118Z,95.54
2022-12-31T00:22:20.108Z,95.34
2022-12-31T00:23:20.087Z,95.24
2022-12-31T00:24:20.079Z,95.24
2022-12-31T00:25:20.063Z,95.24
2022-12-31T00:26:20.064Z,95.34
2022-12-31T00:27:20.042Z,95.24
2022-12-31T00:28:20.035Z,95.24
2022-12-31T00:29:20.032Z,95.24
2022-12-31T00:30:20.000Z,95.34
2022-12-31T00:31:20.027Z,95.14
2022-12-31T00:32:19.990Z,94.93
2022-12-31T00:33:19.952Z,94.93
2022-12-31T00:34:19.960Z,94.83
2022-12-31T00:35:19.933Z,94.83
2022-12-31T00:36:19.944Z,94.83
2022-12-31T00:37:19.901Z,94.73
2022-12-31T00:38:19.903Z,94.42
2022-12-31T00:39:19.914Z,94.42
2022-12-31T00:40:19.885Z,94.52
2022-12-31T00:41:19.870Z,94.52
2022-12-31T00:42:19.870Z,94.62
2022-12-31T00:43:19.833Z,94.52
2022-12-31T00:44:19.823Z,94.52
2022-12-31T00:45:19.805Z,94.62
2022-12-31T00:46:19.864Z,94.52
2022-12-31T00:47:19.772Z,94.73
2022-12-31T00:48:19.782Z,94.73
2022-12-31T00:49:19.758Z,94.62
2022-12-31T00:50:19.745Z,94.62
2022-12-31T00:51:19.734Z,94.73
2022-12-31T00:52:19.717Z,94.83
2022-12-31T00:53:19.717Z,94.83
2022-12-31T00:54:19.696Z,94.83
2022-12-31T00:55:19.682Z,94.93
2022-12-31T00:56:19.695Z,95.03
2022-12-31T00:57:19.651Z,95.07
2022-12-31T00:58:19.644Z,95.18
2022-12-31T00:59:19.634Z,95.28
2022-12-31T01:00:19.622Z,95.18
2022-12-31T01:01:19.822Z,95.28
2022-12-31T01:02:19.690Z,95.28
2022-12-31T01:03:19.620Z,95.28
2022-12-31T01:04:19.581Z,95.39
2022-12-31T01:05:19.549Z,95.49
2022-12-31T01:06:19.556Z,95.49
2022-12-31T01:07:19.522Z,95.59
2022-12-31T01:08:19.526Z,95.49
2022-12-31T01:09:19.511Z,95.39
2022-12-31T01:10:19.493Z,95.39
2022-12-31T01:11:19.480Z,95.39
2022-12-31T01:12:19.473Z,95.39
2022-12-31T01:13:19.472Z,95.28
2022-12-31T01:14:19.456Z,95.49
2022-12-31T01:15:19.455Z,95.59
2022-12-31T01:16:19.415Z,95.59
2022-12-31T01:17:19.405Z,95.69
2022-12-31T01:18:19.392Z,95.79
2022-12-31T01:19:19.363Z,95.90
2022-12-31T01:20:19.387Z,95.90
2022-12-31T01:21:19.340Z,95.90
2022-12-31T01:22:19.400Z,95.90
2022-12-31T01:23:19.319Z,95.79
2022-12-31T01:24:19.343Z,95.79
2022-12-31T01:25:19.308Z,95.79
2022-12-31T01:26:19.289Z,95.79
2022-12-31T01:27:19.273Z,95.79
2022-12-31T01:28:19.264Z,95.79
2022-12-31T01:29:19.252Z,95.79
2022-12-31T01:30:19.245Z,95.79
2022-12-31T01:31:19.296Z,95.90
2022-12-31T01:32:19.223Z,95.90
2022-12-31T01:33:19.205Z,95.90
2022-12-31T01:34:19.171Z,95.90
2022-12-31T01:35:19.162Z,95.79
2022-12-31T01:36:25.297Z,95.79
2022-12-31T01:37:20.164Z,95.79
2022-12-31T01:38:19.121Z,95.79
2022-12-31T01:39:19.122Z,95.79
2022-12-31T01:40:19.106Z,95.79
2022-12-31T01:41:19.089Z,95.79
2022-12-31T01:42:19.085Z,95.90
2022-12-31T01:43:19.073Z,95.90
2022-12-31T01:44:19.052Z,95.90
2022-12-31T01:45:19.052Z,95.90
2022-12-31T01:46:19.063Z,95.90
2022-12-31T01:47:19.028Z,95.79
2022-12-31T01:48:19.006Z,95.79
2022-12-31T01:49:19.024Z,95.90
2022-12-31T01:50:18.962Z,95.79
2022-12-31T01:51:18.954Z,95.79
2022-12-31T01:52:18.946Z,95.90
2022-12-31T01:53:18.935Z,95.90
2022-12-31T01:54:18.903Z,95.90
2022-12-31T01:55:18.907Z,95.90
2022-12-31T01:56:18.924Z,95.79
2022-12-31T01:57:18.893Z,95.90
2022-12-31T01:58:18.863Z,95.90
2022-12-31T01:59:18.866Z,95.86
2022-12-31T02:00:18.841Z,95.86
2022-12-31T02:01:18.929Z,95.75
2022-12-31T02:02:18.932Z,95.65
2022-12-31T02:03:18.838Z,95.65
2022-12-31T02:04:18.785Z,95.65
2022-12-31T02:05:18.786Z,95.65
2022-12-31T02:06:18.755Z,95.75
2022-12-31T02:07:18.757Z,95.75
2022-12-31T02:08:18.744Z,95.86
2022-12-31T02:09:18.731Z,95.86
2022-12-31T02:10:18.711Z,95.95
2022-12-31T02:11:25.844Z,95.95
2022-12-31T02:12:18.717Z,96.06
2022-12-31T02:13:18.703Z,96.06
2022-12-31T02:14:18.684Z,96.06
2022-12-31T02:15:18.671Z,96.06
2022-12-31T02:16:18.685Z,96.16
2022-12-31T02:17:18.643Z,96.16
2022-12-31T02:18:18.624Z,96.16
2022-12-31T02:19:18.672Z,96.26
2022-12-31T02:20:18.583Z,96.26
2022-12-31T02:21:18.580Z,96.26
2022-12-31T02:22:18.560Z,96.26
2022-12-31T02:23:18.560Z,96.26
2022-12-31T02:24:18.553Z,96.26
2022-12-31T02:25:18.556Z,96.26
2022-12-31T02:26:18.519Z,96.26
2022-12-31T02:27:18.522Z,96.26
2022-12-31T02:28:18.492Z,96.16
2022-12-31T02:29:18.512Z,96.16
2022-12-31T02:30:18.469Z,96.12
2022-12-31T02:31:18.527Z,96.01
2022-12-31T02:32:18.433Z,96.01
2022-12-31T02:33:18.430Z,96.12
2022-12-31T02:34:18.432Z,96.12
2022-12-31T02:35:18.431Z,96.12
2022-12-31T02:36:18.392Z,96.12
2022-12-31T02:37:18.404Z,96.12
2022-12-31T02:38:18.375Z,96.22
2022-12-31T02:39:18.366Z,96.22
2022-12-31T02:40:18.351Z,96.12
2022-12-31T02:41:18.353Z,96.12
2022-12-31T02:42:18.314Z,96.12
2022-12-31T02:43:18.346Z,96.12
2022-12-31T02:44:18.289Z,95.97
2022-12-31T02:45:18.281Z,95.76
2022-12-31T02:46:18.362Z,95.66
2022-12-31T02:47:18.261Z,95.76
2022-12-31T02:48:18.238Z,95.76
2022-12-31T02:49:18.221Z,95.87
2022-12-31T02:50:18.246Z,95.87
2022-12-31T02:51:18.205Z,95.97
2022-12-31T02:52:18.210Z,95.97
2022-12-31T02:53:18.193Z,96.07
2022-12-31T02:54:18.182Z,96.07
2022-12-31T02:55:18.169Z,96.07
2022-12-31T02:56:18.158Z,95.97
2022-12-31T02:57:18.148Z,95.87
2022-12-31T02:58:18.145Z,95.76
2022-12-31T02:59:18.113Z,95.66
2022-12-31T03:00:18.083Z,95.51
2022-12-31T03:01:18.197Z,95.41
2022-12-31T03:02:18.152Z,95.41
2022-12-31T03:03:18.052Z,95.31
2022-12-31T03:04:18.061Z,95.21
2022-12-31T03:05:18.042Z,95.31
2022-12-31T03:06:18.093Z,95.21
2022-12-31T03:07:18.008Z,95.10
2022-12-31T03:08:17.998Z,95.10
2022-12-31T03:09:17.988Z,95.21
2022-12-31T03:10:18.033Z,95.10
2022-12-31T03:11:17.977Z,95.00
2022-12-31T03:12:17.953Z,95.00
2022-12-31T03:13:17.933Z,95.10
2022-12-31T03:14:17.939Z,95.21
2022-12-31T03:15:17.946Z,95.31
2022-12-31T03:16:17.926Z,95.41
2022-12-31T03:17:17.888Z,95.51
2022-12-31T03:18:17.872Z,95.62
2022-12-31T03:19:17.865Z,95.51
2022-12-31T03:20:17.926Z,95.51
2022-12-31T03:21:17.851Z,95.62
2022-12-31T03:22:17.813Z,95.62
2022-12-31T03:23:17.812Z,95.62
2022-12-31T03:24:17.808Z,95.51
2022-12-31T03:25:17.798Z,95.41
2022-12-31T03:26:17.786Z,95.41
2022-12-31T03:27:17.768Z,95.37
2022-12-31T03:28:17.748Z,95.37
2022-12-31T03:29:17.764Z,95.26
2022-12-31T03:30:17.749Z,95.17
2022-12-31T03:31:17.748Z,95.06
2022-12-31T03:32:17.707Z,94.96
2022-12-31T03:33:17.702Z,94.85
2022-12-31T03:34:17.805Z,94.75
2022-12-31T03:35:17.675Z,94.60
2022-12-31T03:36:17.644Z,94.51
2022-12-31T03:37:17.648Z,94.51
2022-12-31T03:38:17.672Z,94.51
2022-12-31T03:39:17.644Z,94.51
2022-12-31T03:40:17.637Z,94.51
2022-12-31T03:41:17.596Z,94.51
2022-12-31T03:42:17.575Z,94.60
2022-12-31T03:43:17.564Z,94.51
2022-12-31T03:44:17.600Z,94.51
2022-12-31T03:45:17.550Z,94.51
2022-12-31T03:46:17.562Z,94.40
2022-12-31T03:47:17.561Z,94.40
2022-12-31T03:48:17.565Z,94.40
2022-12-31T03:49:17.542Z,94.15
2022-12-31T03:50:17.512Z,94.15
2022-12-31T03:51:17.495Z,94.15
2022-12-31T03:52:17.448Z,94.15
2022-12-31T03:53:17.468Z,94.15
2022-12-31T03:54:17.420Z,94.30
2022-12-31T03:55:17.448Z,94.26
2022-12-31T03:56:17.446Z,94.26
2022-12-31T03:57:17.466Z,94.36
2022-12-31T03:58:17.366Z,94.26
2022-12-31T03:59:17.491Z,94.36
2022-12-31T04:00:17.335Z,94.36
2022-12-31T04:01:17.421Z,94.36
2022-12-31T04:02:18.553Z,94.26
2022-12-31T04:03:17.400Z,94.15
2022-12-31T04:04:17.348Z,94.15
2022-12-31T04:05:17.448Z,94.15
2022-12-31T04:06:17.483Z,94.15
2022-12-31T04:07:17.295Z,94.26
2022-12-31T04:08:17.325Z,94.26
2022-12-31T04:09:17.293Z,94.36
2022-12-31T04:10:17.477Z,94.36
2022-12-31T04:11:20.813Z,94.21
2022-12-31T04:12:17.212Z,94.21
2022-12-31T04:13:17.235Z,94.11
2022-12-31T04:14:17.357Z,94.11
2022-12-31T04:15:17.168Z,94.01
2022-12-31T04:16:17.229Z,94.01
2022-12-31T04:17:17.122Z,94.01
2022-12-31T04:18:17.392Z,93.76
2022-12-31T04:19:17.143Z,93.55
2022-12-31T04:20:18.423Z,93.45
2022-12-31T04:21:17.171Z,93.45
2022-12-31T04:22:17.075Z,93.55
2022-12-31T04:23:17.058Z,93.66
2022-12-31T04:24:17.011Z,93.66
2022-12-31T04:25:17.008Z,93.66
2022-12-31T04:26:17.103Z,93.66
2022-12-31T04:27:16.997Z,93.55
2022-12-31T04:28:16.948Z,93.45
2022-12-31T04:29:16.950Z,93.45
2022-12-31T04:30:16.929Z,93.35
2022-12-31T04:31:16.939Z,93.35
2022-12-31T04:32:16.893Z,93.35
2022-12-31T04:33:16.896Z,93.45
2022-12-31T04:34:16.912Z,93.55
2022-12-31T04:35:16.859Z,93.66
2022-12-31T04:36:16.879Z,93.66
2022-12-31T04:37:16.880Z,93.55
2022-12-31T04:38:16.829Z,93.45
2022-12-31T04:39:16.820Z,93.45
2022-12-31T04:40:16.792Z,93.21
2022-12-31T04:41:16.799Z,93.10
2022-12-31T04:42:16.762Z,93.10
2022-12-31T04:43:16.759Z,93.31
2022-12-31T04:44:16.744Z,93.41
2022-12-31T04:45:16.737Z,93.51
2022-12-31T04:46:16.727Z,93.41
2022-12-31T04:47:23.300Z,93.51
2022-12-31T04:48:17.691Z,93.41
2022-12-31T04:49:16.686Z,93.41
2022-12-31T04:50:17.160Z,93.41
2022-12-31T04:51:16.670Z,93.41
2022-12-31T04:52:16.638Z,93.51
2022-12-31T04:53:16.629Z,93.51
2022-12-31T04:54:16.617Z,93.71
2022-12-31T04:55:16.598Z,93.71
2022-12-31T04:56:16.581Z,93.82
2022-12-31T04:57:16.615Z,93.82
2022-12-31T04:58:16.577Z,94.02
2022-12-31T04:59:16.554Z,94.12
2022-12-31T05:00:16.531Z,94.23
2022-12-31T05:01:16.576Z,94.33
2022-12-31T05:02:16.674Z,94.43
2022-12-31T05:03:16.548Z,94.43
2022-12-31T05:04:16.493Z,94.53
2022-12-31T05:05:16.484Z,94.53
2022-12-31T05:06:16.473Z,94.74
2022-12-31T05:07:16.466Z,94.74
2022-12-31T05:08:16.470Z,94.74
2022-12-31T05:09:16.463Z,94.74
2022-12-31T05:10:16.430Z,94.74
2022-12-31T05:11:16.430Z,94.53
2022-12-31T05:12:16.376Z,94.43
2022-12-31T05:13:16.361Z,94.29
2022-12-31T05:14:16.349Z,94.18
2022-12-31T05:15:16.373Z,94.18
2022-12-31T05:16:17.382Z,93.98
2022-12-31T05:17:16.379Z,93.88
2022-12-31T05:18:16.340Z,93.98
2022-12-31T05:19:16.331Z,94.08
2022-12-31T05:20:16.300Z,94.08
2022-12-31T05:21:16.323Z,94.08
2022-12-31T05:22:16.265Z,94.08
2022-12-31T05:23:16.288Z,94.08
2022-12-31T05:24:16.224Z,94.08
2022-12-31T05:25:16.212Z,94.18
2022-12-31T05:26:16.211Z,94.08
2022-12-31T05:27:16.252Z,94.08
2022-12-31T05:28:16.174Z,94.08
2022-12-31T05:29:16.162Z,94.18
2022-12-31T05:30:16.126Z,94.29
2022-12-31T05:31:16.201Z,94.18
2022-12-31T05:32:16.136Z,94.29
2022-12-31T05:33:16.104Z,94.29
2022-12-31T05:34:16.694Z,94.29
2022-12-31T05:35:16.115Z,94.29
2022-12-31T05:36:16.063Z,94.14
2022-12-31T05:37:16.075Z,94.14
2022-12-31T05:38:16.043Z,93.84
2022-12-31T05:39:16.039Z,93.84
2022-12-31T05:40:16.029Z,93.93
2022-12-31T05:41:16.010Z,94.34
2022-12-31T05:42:15.980Z,94.75
2022-12-31T05:43:15.973Z,95.06
2022-12-31T05:44:15.974Z,95.57
2022-12-31T05:45:15.951Z,96.08
2022-12-31T05:46:15.986Z,96.69
2022-12-31T05:47:15.906Z,97.40
2022-12-31T05:48:16.011Z,98.02
2022-12-31T05:49:15.874Z,98.63
2022-12-31T05:50:15.877Z,99.18
2022-12-31T05:51:15.856Z,99.79
2022-12-31T05:52:15.852Z,99.99
2022-12-31T05:53:15.825Z,99.99
2022-12-31T05:54:15.843Z,99.99
2022-12-31T05:55:15.814Z,99.99
2022-12-31T05:56:15.807Z,99.99
2022-12-31T05:57:15.786Z,99.99
2022-12-31T05:58:15.795Z,99.99
2022-12-31T05:59:15.747Z,99.99
2022-12-31T06:00:15.754Z,99.99
2022-12-31T06:01:15.761Z,99.99
2022-12-31T06:02:15.791Z,99.99
2022-12-31T06:03:15.808Z,99.99
2022-12-31T06:04:15.690Z,99.99
2022-12-31T06:05:16.987Z,99.99
2022-12-31T06:06:15.672Z,99.99
2022-12-31T06:07:15.653Z,99.99
2022-12-31T06:08:15.652Z,99.99
2022-12-31T06:09:15.635Z,99.99
2022-12-31T06:10:15.616Z,99.99
2022-12-31T06:11:15.599Z,99.99
2022-12-31T06:12:15.593Z,99.99
2022-12-31T06:13:15.574Z,99.99
2022-12-31T06:14:15.586Z,99.99
2022-12-31T06:15:15.559Z,99.99
2022-12-31T06:16:15.650Z,99.99
2022-12-31T06:17:15.530Z,99.99
2022-12-31T06:18:15.511Z,99.99
2022-12-31T06:19:15.525Z,99.99
2022-12-31T06:20:15.530Z,99.99
2022-12-31T06:21:15.470Z,99.99
2022-12-31T06:22:15.469Z,99.99
2022-12-31T06:23:15.443Z,99.99
2022-12-31T06:24:15.427Z,99.99
2022-12-31T06:25:15.422Z,99.99
2022-12-31T06:26:15.421Z,99.99
2022-12-31T06:27:15.395Z,99.99
2022-12-31T06:28:19.991Z,99.99
2022-12-31T06:29:16.360Z,99.99
2022-12-31T06:30:15.352Z,99.99
2022-12-31T06:31:15.373Z,99.99
2022-12-31T06:32:15.328Z,99.99
2022-12-31T06:33:15.309Z,99.99
2022-12-31T06:34:15.305Z,99.99
2022-12-31T06:35:15.279Z,99.99
2022-12-31T06:36:15.279Z,99.99
2022-12-31T06:37:15.251Z,99.99
2022-12-31T06:38:15.246Z,99.99
2022-12-31T06:39:15.216Z,99.99
2022-12-31T06:40:15.216Z,99.99
2022-12-31T06:41:15.208Z,99.99
2022-12-31T06:42:15.221Z,99.99
2022-12-31T06:43:15.189Z,99.99
2022-12-31T06:44:15.177Z,99.99
2022-12-31T06:45:15.157Z,99.99
2022-12-31T06:46:15.182Z,99.99
2022-12-31T06:47:15.130Z,99.99
2022-12-31T06:48:15.111Z,99.99
2022-12-31T06:49:15.099Z,99.99
2022-12-31T06:50:15.079Z,99.99
2022-12-31T06:51:17.196Z,99.99
2022-12-31T06:52:15.062Z,99.99
2022-12-31T06:53:15.051Z,99.99
2022-12-31T06:54:15.043Z,99.99
2022-12-31T06:55:15.020Z,99.99
2022-12-31T06:56:15.003Z,99.99
2022-12-31T06:57:14.984Z,99.99
2022-12-31T06:58:14.984Z,99.99
2022-12-31T06:59:14.974Z,99.99
2022-12-31T07:00:14.940Z,99.99
2022-12-31T07:01:14.974Z,99.99
2022-12-31T07:02:14.935Z,99.99
2022-12-31T07:03:14.977Z,99.99
2022-12-31T07:04:14.916Z,99.99
2022-12-31T07:05:14.885Z,99.99
2022-12-31T07:06:14.873Z,99.99
2022-12-31T07:07:14.869Z,99.99
2022-12-31T07:08:14.884Z,99.99
2022-12-31T07:09:14.829Z,99.99
2022-12-31T07:10:14.849Z,99.99
2022-12-31T07:11:14.803Z,99.99
2022-12-31T07:12:14.808Z,99.96
2022-12-31T07:13:14.768Z,99.71
2022-12-31T07:14:14.770Z,98.59
2022-12-31T07:15:14.766Z,98.14
2022-12-31T07:16:14.809Z,97.93
2022-12-31T07:17:14.701Z,97.83
2022-12-31T07:18:14.726Z,97.32
2022-12-31T07:19:14.705Z,97.02
2022-12-31T07:20:14.685Z,96.92
2022-12-31T07:21:14.663Z,96.67
2022-12-31T07:22:14.676Z,96.81
2022-12-31T07:23:14.638Z,96.87
2022-12-31T07:24:14.634Z,96.77
2022-12-31T07:25:14.620Z,96.77
2022-12-31T07:26:14.617Z,96.97
2022-12-31T07:27:14.572Z,96.87
2022-12-31T07:28:14.625Z,95.85
2022-12-31T07:29:14.554Z,95.30
2022-12-31T07:30:14.565Z,95.20
2022-12-31T07:31:14.557Z,94.69
2022-12-31T07:32:14.557Z,94.79
2022-12-31T07:33:14.493Z,94.79
2022-12-31T07:34:14.491Z,94.69
2022-12-31T07:35:14.470Z,94.79
2022-12-31T07:36:14.470Z,94.79
2022-12-31T07:37:14.488Z,94.69
2022-12-31T07:38:14.459Z,94.59
2022-12-31T07:39:14.426Z,94.28
2022-12-31T07:40:14.432Z,94.28
2022-12-31T07:41:14.398Z,94.28
2022-12-31T07:42:14.407Z,94.08
2022-12-31T07:43:14.407Z,94.08
2022-12-31T07:44:14.388Z,93.93
2022-12-31T07:45:14.396Z,93.73
2022-12-31T07:46:14.395Z,93.73
2022-12-31T07:47:14.333Z,93.63
2022-12-31T07:48:14.322Z,93.32
2022-12-31T07:49:14.308Z,92.61
2022-12-31T07:50:14.295Z,92.26
2022-12-31T07:51:14.261Z,92.06
2022-12-31T07:52:14.292Z,91.86
2022-12-31T07:53:14.255Z,91.96
2022-12-31T07:54:14.556Z,91.96
2022-12-31T07:55:14.231Z,91.65
2022-12-31T07:56:14.214Z,91.00
2022-12-31T07:57:14.299Z,90.80
2022-12-31T07:58:14.260Z,91.00
2022-12-31T07:59:14.670Z,91.20
2022-12-31T08:00:14.157Z,91.00
2022-12-31T08:01:14.325Z,90.80
2022-12-31T08:02:14.463Z,90.59
2022-12-31T08:03:14.150Z,90.80
2022-12-31T08:04:14.125Z,90.49
2022-12-31T08:05:14.085Z,90.14
2022-12-31T08:06:14.182Z,90.45
2022-12-31T08:07:14.090Z,90.39
2022-12-31T08:08:14.065Z,90.05
2022-12-31T08:09:14.059Z,89.94
2022-12-31T08:10:17.752Z,89.43
2022-12-31T08:11:21.047Z,89.54
2022-12-31T08:12:14.012Z,89.64
2022-12-31T08:13:13.977Z,89.33
2022-12-31T08:14:13.979Z,89.43
2022-12-31T08:15:13.950Z,89.43
2022-12-31T08:16:14.011Z,89.64
2022-12-31T08:17:13.924Z,89.43
2022-12-31T08:18:13.946Z,89.23
2022-12-31T08:19:13.906Z,88.99
2022-12-31T08:20:13.899Z,88.99
2022-12-31T08:21:13.881Z,88.99
2022-12-31T08:22:13.881Z,88.68
2022-12-31T08:23:13.993Z,88.38
2022-12-31T08:24:13.853Z,88.48
2022-12-31T08:25:13.821Z,88.28
2022-12-31T08:26:13.813Z,88.28
2022-12-31T08:27:13.789Z,88.28
2022-12-31T08:28:13.803Z,88.48
2022-12-31T08:29:13.816Z,88.28
2022-12-31T08:30:13.767Z,88.38
2022-12-31T08:31:13.800Z,87.97
2022-12-31T08:32:13.779Z,87.87
2022-12-31T08:33:13.712Z,87.87
2022-12-31T08:34:13.712Z,88.18
2022-12-31T08:35:13.699Z,87.97
2022-12-31T08:36:13.691Z,87.67
2022-12-31T08:37:13.680Z,87.63
2022-12-31T08:38:13.687Z,87.83
2022-12-31T08:39:13.642Z,87.63
2022-12-31T08:40:13.647Z,87.63
2022-12-31T08:41:13.624Z,87.52
2022-12-31T08:42:13.612Z,87.43
2022-12-31T08:43:13.628Z,87.52
2022-12-31T08:44:13.585Z,87.43
2022-12-31T08:45:13.551Z,87.43
2022-12-31T08:46:13.577Z,87.52
2022-12-31T08:47:13.533Z,87.43
2022-12-31T08:48:13.539Z,87.43
2022-12-31T08:49:13.502Z,86.82
2022-12-31T08:50:13.513Z,86.82
2022-12-31T08:51:13.485Z,86.82
2022-12-31T08:52:13.486Z,86.57
2022-12-31T08:53:13.472Z,86.57
2022-12-31T08:54:13.464Z,86.57
2022-12-31T08:55:13.443Z,86.47
2022-12-31T08:56:13.427Z,86.47
2022-12-31T08:57:13.394Z,86.27
2022-12-31T08:58:13.402Z,86.16
2022-12-31T08:59:13.378Z,85.86
2022-12-31T09:00:13.395Z,85.66
2022-12-31T09:01:13.441Z,85.42
2022-12-31T09:02:13.388Z,85.42
2022-12-31T09:03:13.322Z,85.42
2022-12-31T09:04:13.368Z,85.42
2022-12-31T09:05:13.309Z,85.62
2022-12-31T09:06:13.304Z,85.82
2022-12-31T09:07:13.273Z,85.82
2022-12-31T09:08:13.275Z,85.62
2022-12-31T09:09:13.245Z,85.31
2022-12-31T09:10:13.268Z,85.01
2022-12-31T09:11:17.742Z,85.01
2022-12-31T09:12:14.231Z,84.70
2022-12-31T09:13:13.194Z,84.91
2022-12-31T09:14:13.189Z,84.81
2022-12-31T09:15:13.176Z,84.87
2022-12-31T09:16:13.204Z,84.77
2022-12-31T09:17:13.149Z,84.67
2022-12-31T09:18:13.148Z,84.56
2022-12-31T09:19:13.132Z,84.56
2022-12-31T09:20:13.117Z,84.16
2022-12-31T09:21:13.114Z,83.86
2022-12-31T09:22:13.111Z,83.72
2022-12-31T09:23:13.099Z,83.61
2022-12-31T09:24:13.066Z,83.72
2022-12-31T09:25:13.046Z,83.86
2022-12-31T09:26:13.096Z,83.86
2022-12-31T09:27:13.013Z,83.96
2022-12-31T09:28:13.007Z,83.96
2022-12-31T09:29:12.987Z,83.72
2022-12-31T09:30:12.995Z,83.61
2022-12-31T09:31:12.988Z,83.82
2022-12-31T09:32:12.980Z,83.82
2022-12-31T09:33:12.947Z,83.72
2022-12-31T09:34:12.948Z,83.41
2022-12-31T09:35:12.937Z,83.31
2022-12-31T09:36:12.934Z,83.01
2022-12-31T09:37:12.902Z,82.97
2022-12-31T09:38:12.898Z,82.76
2022-12-31T09:39:12.863Z,82.76
2022-12-31T09:40:12.859Z,82.76
2022-12-31T09:41:12.852Z,82.46
2022-12-31T09:42:12.839Z,82.46
2022-12-31T09:43:12.832Z,82.46
2022-12-31T09:44:12.808Z,82.46
2022-12-31T09:45:12.801Z,82.36
2022-12-31T09:46:12.889Z,82.67
2022-12-31T09:47:12.787Z,82.36
2022-12-31T09:48:12.780Z,82.36
2022-12-31T09:49:12.750Z,82.53
2022-12-31T09:50:12.741Z,82.32
2022-12-31T09:51:12.731Z,82.32
2022-12-31T09:52:12.712Z,82.22
2022-12-31T09:53:12.692Z,82.22
2022-12-31T09:54:12.682Z,82.32
2022-12-31T09:55:12.668Z,82.32
2022-12-31T09:56:12.656Z,82.12
2022-12-31T09:57:12.640Z,82.22
2022-12-31T09:58:12.621Z,82.12
2022-12-31T09:59:12.612Z,81.78
2022-12-31T10:00:12.633Z,81.71
2022-12-31T10:01:12.692Z,81.57
2022-12-31T10:02:12.762Z,81.37
2022-12-31T10:03:12.588Z,81.27
2022-12-31T10:04:12.544Z,81.37
2022-12-31T10:05:12.552Z,81.07
2022-12-31T10:06:12.513Z,80.87
2022-12-31T10:07:12.550Z,80.83
2022-12-31T10:08:12.495Z,80.93
2022-12-31T10:09:12.483Z,80.73
2022-12-31T10:10:12.453Z,80.53
2022-12-31T10:11:12.482Z,80.53
2022-12-31T10:12:12.437Z,80.63
2022-12-31T10:13:12.439Z,80.53
2022-12-31T10:14:12.403Z,80.63
2022-12-31T10:15:12.401Z,80.73
2022-12-31T10:16:12.372Z,80.73
2022-12-31T10:17:12.430Z,80.83
2022-12-31T10:18:12.359Z,80.73
2022-12-31T10:19:12.363Z,80.73
2022-12-31T10:20:12.326Z,80.83
2022-12-31T10:21:12.334Z,81.13
2022-12-31T10:22:12.347Z,81.03
2022-12-31T10:23:12.345Z,81.13
2022-12-31T10:24:12.278Z,80.83
2022-12-31T10:25:12.275Z,80.93
2022-12-31T10:26:12.249Z,80.83
2022-12-31T10:27:12.243Z,80.83
2022-12-31T10:28:12.241Z,80.93
2022-12-31T10:29:12.238Z,80.93
2022-12-31T10:30:12.192Z,80.63
2022-12-31T10:31:12.227Z,80.63
2022-12-31T10:32:12.164Z,80.83
2022-12-31T10:33:12.185Z,80.63
2022-12-31T10:34:12.149Z,80.63
2022-12-31T10:35:12.167Z,80.63
2022-12-31T10:36:12.180Z,80.83
2022-12-31T10:37:12.117Z,80.83
2022-12-31T10:38:12.095Z,80.73
2022-12-31T10:39:15.298Z,80.73
2022-12-31T10:40:13.077Z,80.93
2022-12-31T10:41:12.102Z,81.13
2022-12-31T10:42:12.042Z,81.03
2022-12-31T10:43:12.034Z,81.03
2022-12-31T10:44:12.011Z,80.83
2022-12-31T10:45:12.006Z,80.73
2022-12-31T10:46:15.027Z,80.83
2022-12-31T10:47:12.988Z,80.83
2022-12-31T10:48:11.955Z,80.83
2022-12-31T10:49:11.952Z,80.83
2022-12-31T10:50:11.975Z,80.93
2022-12-31T10:51:11.946Z,81.03
2022-12-31T10:52:11.911Z,81.03
2022-12-31T10:53:11.906Z,80.73
2022-12-31T10:54:11.878Z,80.49
2022-12-31T10:55:11.888Z,80.29
2022-12-31T10:56:11.859Z,80.19
2022-12-31T10:57:11.880Z,80.19
2022-12-31T10:58:11.824Z,80.39
2022-12-31T10:59:11.817Z,80.39
2022-12-31T11:00:11.959Z,80.39
2022-12-31T11:01:11.886Z,80.49
2022-12-31T11:02:11.940Z,80.49
2022-12-31T11:03:11.807Z,80.59
2022-12-31T11:04:11.746Z,80.59
2022-12-31T11:05:11.753Z,80.59
2022-12-31T11:06:11.717Z,80.59
2022-12-31T11:07:11.706Z,80.59
2022-12-31T11:08:11.699Z,80.69
2022-12-31T11:09:11.679Z,80.59
2022-12-31T11:10:11.789Z,79.99
2022-12-31T11:11:11.683Z,79.85
2022-12-31T11:12:11.639Z,79.94
2022-12-31T11:13:11.650Z,79.94
2022-12-31T11:14:11.627Z,79.85
2022-12-31T11:15:11.602Z,79.85
2022-12-31T11:16:11.654Z,80.15
2022-12-31T11:17:11.581Z,80.76
2022-12-31T11:18:11.559Z,81.26
2022-12-31T11:19:11.562Z,81.70
2022-12-31T11:20:11.543Z,81.80
2022-12-31T11:21:11.552Z,81.60
2022-12-31T11:22:11.518Z,81.60
2022-12-31T11:23:11.501Z,81.60
2022-12-31T11:24:11.472Z,81.50
2022-12-31T11:25:11.473Z,81.50
2022-12-31T11:26:11.452Z,81.50
2022-12-31T11:27:11.458Z,81.60
2022-12-31T11:28:11.434Z,81.50
2022-12-31T11:29:11.424Z,81.10
2022-12-31T11:30:11.404Z,80.69
2022-12-31T11:31:11.439Z,80.59
2022-12-31T11:32:11.415Z,80.69
2022-12-31T11:33:11.376Z,80.69
2022-12-31T11:34:11.358Z,80.59
2022-12-31T11:35:11.379Z,80.59
2022-12-31T11:36:11.344Z,80.49
2022-12-31T11:37:11.326Z,80.39
2022-12-31T11:38:11.304Z,80.39
2022-12-31T11:39:11.311Z,80.39
2022-12-31T11:40:11.303Z,80.35
2022-12-31T11:41:11.295Z,80.29
2022-12-31T11:42:11.243Z,80.25
2022-12-31T11:43:11.280Z,80.05
2022-12-31T11:44:11.225Z,79.85
2022-12-31T11:45:11.213Z,79.64
2022-12-31T11:46:11.202Z,79.44
2022-12-31T11:47:11.214Z,79.14
2022-12-31T11:48:41.053Z,78.84
2022-12-31T11:49:12.195Z,78.90
2022-12-31T11:50:11.176Z,78.90
2022-12-31T11:51:11.155Z,78.90
2022-12-31T11:52:11.193Z,78.80
2022-12-31T11:53:11.118Z,78.59
2022-12-31T11:54:11.109Z,78.70
2022-12-31T11:55:11.094Z,78.90
2022-12-31T11:56:11.064Z,78.80
2022-12-31T11:57:11.056Z,78.90
2022-12-31T11:58:11.051Z,78.90
2022-12-31T11:59:15.715Z,78.59
2022-12-31T12:00:12.021Z,78.80
2022-12-31T12:01:11.048Z,78.80
2022-12-31T12:02:10.998Z,78.90
2022-12-31T12:03:11.016Z,78.90
2022-12-31T12:04:11.063Z,78.70
2022-12-31T12:05:11.752Z,78.70
2022-12-31T12:06:10.950Z,78.39
2022-12-31T12:07:10.928Z,78.30
2022-12-31T12:08:10.905Z,78.30
2022-12-31T12:09:10.906Z,78.19
2022-12-31T12:10:10.894Z,78.39
2022-12-31T12:11:10.928Z,78.09
2022-12-31T12:12:10.878Z,78.16
2022-12-31T12:13:10.858Z,78.06
2022-12-31T12:14:10.835Z,77.95
2022-12-31T12:15:10.839Z,77.86
2022-12-31T12:16:10.848Z,77.86
2022-12-31T12:17:10.820Z,77.86
2022-12-31T12:18:10.811Z,77.66
2022-12-31T12:19:10.776Z,77.66
2022-12-31T12:20:10.770Z,77.45
2022-12-31T12:21:10.760Z,77.66
2022-12-31T12:22:10.726Z,77.45
2022-12-31T12:23:10.725Z,77.45
2022-12-31T12:24:10.708Z,77.55
2022-12-31T12:25:10.699Z,77.35
2022-12-31T12:26:10.699Z,77.25
2022-12-31T12:27:10.699Z,77.25
2022-12-31T12:28:10.670Z,77.01
2022-12-31T12:29:10.676Z,77.01
2022-12-31T12:30:10.673Z,76.71
2022-12-31T12:31:10.701Z,76.71
2022-12-31T12:32:10.602Z,76.81
2022-12-31T12:33:10.631Z,76.91
2022-12-31T12:34:10.570Z,77.01
2022-12-31T12:35:10.559Z,76.91
2022-12-31T12:36:10.565Z,76.81
2022-12-31T12:37:10.542Z,76.81
2022-12-31T12:38:10.524Z,76.71
2022-12-31T12:39:10.532Z,76.61
2022-12-31T12:40:10.491Z,76.61
2022-12-31T12:41:10.499Z,76.71
2022-12-31T12:42:10.519Z,76.81
2022-12-31T12:43:10.476Z,76.91
2022-12-31T12:44:10.452Z,76.51
2022-12-31T12:45:10.442Z,76.61
2022-12-31T12:46:10.468Z,76.31
2022-12-31T12:47:10.479Z,76.31
2022-12-31T12:48:10.402Z,76.31
2022-12-31T12:49:10.392Z,76.20
2022-12-31T12:50:10.402Z,76.31
2022-12-31T12:51:10.408Z,76.31
2022-12-31T12:52:10.376Z,76.20