createdAt,value
2023-02-15T07:16:30.247Z,16.16
2023-02-15T07:17:36.855Z,18.89
2023-02-15T07:19:49.559Z,18.09
2023-02-15T07:20:50.061Z,20.34
2023-02-15T07:21:49.368Z,19.08
2023-02-15T07:22:49.411Z,18.99
2023-02-15T07:23:49.628Z,19.57
2023-02-15T07:24:49.678Z,20.49
2023-02-15T07:25:49.371Z,19.48
2023-02-15T07:26:49.362Z,20.26
2023-02-15T07:27:49.381Z,17.42
2023-02-15T07:28:49.357Z,18.00
2023-02-15T07:29:49.311Z,18.11
2023-02-15T07:30:49.395Z,18.50
2023-02-15T07:31:49.360Z,19.03
2023-02-15T07:32:49.282Z,17.69
2023-02-15T07:33:49.310Z,17.70
2023-02-15T07:34:49.306Z,18.24
2023-02-15T07:35:49.295Z,19.29
2023-02-15T07:36:49.271Z,17.79
2023-02-15T07:37:49.316Z,16.47
2023-02-15T07:38:49.294Z,16.13
2023-02-15T07:39:49.222Z,16.67
2023-02-15T07:40:49.228Z,14.61
2023-02-15T07:41:49.233Z,15.27
2023-02-15T07:42:49.250Z,14.66
2023-02-15T07:43:49.233Z,15.02
2023-02-15T07:44:49.221Z,14.53
2023-02-15T07:45:49.211Z,15.98
2023-02-15T07:46:49.252Z,15.22
2023-02-15T07:47:49.204Z,15.70
2023-02-15T09:57:42.184Z,6.04
2023-02-15T09:58:54.832Z,5.09
2023-02-15T09:59:41.078Z,5.67
2023-02-15T10:00:42.164Z,5.87
2023-02-15T10:01:41.085Z,6.06
2023-02-15T10:02:40.761Z,6.64
2023-02-15T10:03:40.851Z,5.36
2023-02-15T10:06:01.377Z,5.24
2023-02-15T10:07:01.250Z,5.86
2023-02-15T10:08:00.870Z,4.93
2023-02-15T10:09:00.899Z,5.74
2023-02-15T10:10:00.838Z,5.19
2023-02-15T10:11:00.774Z,5.80
2023-02-15T10:12:00.765Z,5.95
2023-02-15T10:13:00.588Z,5.81
2023-02-15T10:20:39.305Z,5.96
2023-02-15T10:21:41.122Z,4.42
2023-02-15T10:22:39.337Z,5.32
2023-02-15T10:23:39.174Z,5.61
2023-02-15T10:24:45.539Z,4.98
2023-02-15T10:25:40.121Z,5.80
2023-02-15T10:26:39.404Z,4.63
2023-02-15T10:27:39.120Z,5.22
2023-02-15T10:28:39.117Z,5.52
2023-02-15T10:29:39.083Z,4.56
2023-02-15T10:30:39.261Z,5.83
2023-02-15T10:31:39.196Z,5.01
2023-02-15T10:32:39.038Z,5.22
2023-02-15T10:33:39.949Z,4.98
2023-02-15T10:34:39.100Z,5.52
2023-02-15T10:35:39.050Z,4.54
2023-02-15T10:36:39.121Z,5.28
2023-02-15T10:37:39.140Z,4.89
2023-02-15T10:38:39.154Z,4.67
2023-02-15T10:39:39.370Z,4.57
2023-02-15T10:41:58.609Z,4.99
2023-02-15T10:42:58.680Z,5.03
2023-02-15T10:43:58.964Z,5.03
2023-02-15T10:44:58.260Z,4.75
2023-02-15T10:45:58.360Z,4.34
2023-02-15T10:46:58.259Z,4.44
2023-02-15T10:47:58.201Z,4.74
2023-02-15T10:48:58.205Z,4.97
2023-02-15T10:49:58.397Z,4.32
2023-02-15T10:50:58.449Z,5.08
2023-02-15T10:51:58.310Z,4.46
2023-02-15T10:52:58.155Z,4.86
2023-02-15T10:53:58.244Z,4.75
2023-02-15T10:54:58.234Z,4.74
2023-02-15T10:55:58.127Z,4.33
2023-02-15T10:56:58.135Z,4.65
2023-02-15T10:58:00.289Z,4.67
2023-02-15T10:58:58.153Z,5.28
2023-02-15T10:59:58.092Z,4.92
2023-02-15T11:00:58.140Z,5.84
2023-02-15T11:01:58.172Z,4.53
2023-02-15T11:02:58.090Z,4.86
2023-02-15T11:03:58.214Z,4.62
2023-02-15T11:05:13.738Z,4.70
2023-02-15T11:05:58.809Z,4.09
2023-02-15T11:12:37.035Z,5.41
2023-02-15T11:13:37.869Z,3.67
2023-02-15T11:14:36.715Z,4.46
2023-02-15T11:15:36.578Z,4.66
2023-02-15T11:16:36.472Z,4.13
2023-02-15T11:17:36.598Z,3.79
2023-02-15T11:18:36.769Z,4.68
2023-02-15T11:19:36.404Z,4.09
2023-02-15T11:20:50.692Z,4.66
2023-02-15T11:21:36.633Z,4.39
2023-02-15T11:22:36.969Z,4.54
2023-02-15T11:23:37.639Z,4.54
2023-02-15T11:24:36.601Z,4.39
2023-02-15T11:25:36.796Z,4.01
2023-02-15T11:26:36.552Z,4.36
2023-02-15T11:27:36.645Z,4.66
2023-02-15T11:28:36.636Z,4.30
2023-02-15T11:29:36.642Z,4.55
2023-02-15T11:31:57.360Z,3.68
2023-02-15T11:38:34.595Z,4.28
2023-02-15T11:39:36.931Z,4.86
2023-02-15T11:40:34.497Z,4.00
2023-02-15T11:41:34.394Z,3.77
2023-02-15T11:42:34.405Z,3.89
2023-02-15T11:43:34.492Z,3.86
2023-02-15T11:44:34.652Z,3.63
2023-02-15T11:45:34.543Z,3.64
2023-02-15T12:01:34.337Z,2.74
2023-02-15T12:02:35.368Z,3.46
2023-02-15T12:03:34.299Z,3.37
2023-02-15T12:04:34.259Z,3.09
2023-02-15T12:05:34.231Z,2.84
2023-02-15T12:06:34.240Z,3.24
2023-02-15T12:07:34.221Z,2.99
2023-02-15T12:08:34.202Z,2.55
2023-02-15T12:09:34.261Z,3.28
2023-02-15T12:10:34.204Z,3.59
2023-02-15T12:11:34.194Z,3.44
2023-02-15T12:12:34.198Z,2.74
2023-02-15T12:13:34.199Z,3.42
2023-02-15T12:14:34.160Z,3.16
2023-02-15T12:15:34.156Z,3.80
2023-02-15T12:16:34.403Z,3.28
2023-02-15T12:17:34.227Z,2.88
2023-02-15T12:18:34.159Z,3.91
2023-02-15T12:19:34.155Z,3.01
2023-02-15T12:20:34.104Z,2.81
2023-02-15T12:21:34.119Z,4.25
2023-02-15T12:22:34.108Z,4.05
2023-02-15T12:23:34.168Z,3.26
2023-02-15T12:24:34.104Z,3.34
2023-02-15T12:25:34.132Z,2.96
2023-02-15T12:26:34.101Z,4.04
2023-02-15T12:27:34.145Z,3.34
2023-02-15T12:28:34.122Z,3.15
2023-02-15T12:29:34.184Z,3.27
2023-02-15T12:30:34.293Z,3.41
2023-02-15T12:31:34.487Z,3.45
2023-02-15T12:32:34.213Z,3.28
2023-02-15T12:33:34.258Z,3.28
2023-02-15T12:34:34.268Z,4.15
2023-02-15T12:35:34.307Z,3.57
2023-02-15T12:36:34.404Z,3.82
2023-02-15T12:37:34.303Z,3.25
2023-02-15T12:38:34.360Z,2.97
2023-02-15T12:39:34.711Z,3.23
2023-02-15T12:40:34.463Z,3.45
2023-02-15T12:41:34.517Z,3.76
2023-02-15T12:42:34.457Z,2.88
2023-02-15T12:43:34.537Z,3.15
2023-02-15T12:44:34.554Z,3.03
2023-02-15T12:45:34.543Z,3.03
2023-02-15T12:46:38.631Z,3.29
2023-02-15T12:47:35.062Z,2.77
2023-02-15T12:49:54.160Z,3.46
2023-02-15T12:50:55.013Z,3.67
2023-02-15T12:51:53.720Z,3.55
2023-02-15T12:52:53.626Z,3.81
2023-02-15T12:53:53.698Z,2.59
2023-02-15T12:56:13.309Z,4.03
2023-02-15T12:57:13.519Z,4.18
2023-02-15T12:58:13.044Z,3.01
2023-02-15T12:59:13.047Z,3.33
2023-02-15T13:00:13.032Z,5.02
2023-02-15T13:01:13.226Z,3.38
2023-02-15T13:02:13.024Z,3.08
2023-02-15T13:03:12.955Z,3.76
2023-02-15T13:04:13.083Z,3.73
2023-02-15T13:05:13.068Z,3.31
2023-02-15T13:06:12.920Z,3.73
2023-02-15T13:07:12.964Z,3.14
2023-02-15T13:08:12.984Z,3.84
2023-02-15T13:09:12.993Z,4.20
2023-02-15T13:10:13.152Z,3.44
2023-02-15T13:11:13.408Z,3.79
2023-02-15T13:12:12.906Z,3.67
2023-02-15T13:13:12.859Z,3.77
2023-02-15T13:14:12.955Z,3.96
2023-02-15T13:15:12.846Z,3.85
2023-02-15T13:16:12.949Z,3.68
2023-02-15T13:17:12.861Z,3.32
2023-02-15T13:18:12.871Z,3.64
2023-02-15T13:19:12.867Z,3.51
2023-02-15T13:20:13.778Z,3.22
2023-02-15T13:21:12.943Z,3.47
2023-02-15T13:22:12.868Z,3.40
2023-02-15T13:23:12.886Z,3.37
2023-02-15T13:24:12.900Z,4.65
2023-02-15T13:25:12.816Z,3.06
2023-02-15T13:26:12.813Z,4.22
2023-02-15T13:27:15.874Z,4.36
2023-02-15T13:28:12.786Z,3.77
2023-02-15T13:29:12.744Z,4.50
2023-02-15T13:30:12.982Z,4.23
2023-02-15T13:31:12.875Z,4.07
2023-02-15T13:32:12.866Z,3.34
2023-02-15T13:33:12.774Z,4.25
2023-02-15T13:34:12.717Z,4.83
2023-02-15T13:35:12.783Z,4.51
2023-02-15T13:36:12.781Z,3.95
2023-02-15T13:37:12.737Z,4.03
2023-02-15T13:38:12.695Z,4.62
2023-02-15T13:39:12.713Z,4.05
2023-02-15T13:40:12.776Z,3.42
2023-02-15T13:41:12.713Z,3.89
2023-02-15T13:42:12.725Z,3.83
2023-02-15T13:43:12.673Z,3.51
2023-02-15T13:44:12.755Z,3.52
2023-02-15T13:45:12.747Z,3.75
2023-02-15T13:46:12.754Z,3.52
2023-02-15T13:47:12.752Z,3.51
2023-02-15T13:48:12.682Z,3.78
2023-02-15T13:49:12.684Z,3.18
2023-02-15T13:58:13.434Z,3.68
2023-02-15T13:59:27.818Z,3.47
2023-02-15T14:01:33.240Z,4.49
2023-02-15T14:29:31.402Z,4.00
2023-02-15T14:30:30.667Z,3.64
2023-02-15T14:31:31.161Z,3.86
2023-02-15T14:32:31.023Z,3.34
2023-02-15T14:33:32.710Z,3.29
2023-02-15T14:34:30.431Z,3.84
2023-02-15T14:35:30.414Z,3.55
2023-02-15T14:36:30.435Z,3.57
2023-02-15T14:37:30.910Z,3.71
2023-02-15T14:38:30.354Z,3.39
2023-02-15T14:39:30.435Z,2.87
2023-02-15T14:40:30.360Z,3.52
2023-02-15T14:41:31.080Z,3.45
2023-02-15T14:42:30.333Z,3.86
2023-02-15T14:43:30.338Z,3.56
2023-02-15T14:44:30.698Z,3.36
2023-02-15T14:45:33.292Z,3.19
2023-02-15T14:46:30.952Z,4.06
2023-02-15T14:47:30.314Z,3.60
2023-02-15T14:48:30.323Z,3.38
2023-02-15T14:49:30.755Z,3.59
2023-02-15T14:50:30.293Z,3.43
2023-02-15T14:51:30.315Z,3.32
2023-02-15T14:52:30.767Z,4.16
2023-02-15T14:53:30.829Z,7.66
2023-02-15T14:54:30.320Z,5.26
2023-02-15T14:55:30.369Z,4.75
2023-02-15T14:56:30.300Z,8.18
2023-02-15T14:57:32.454Z,7.41
2023-02-15T14:58:30.253Z,7.83
2023-02-15T14:59:30.277Z,3.85
2023-02-15T15:00:30.257Z,4.21
2023-02-15T15:01:30.248Z,3.90
2023-02-15T15:02:30.192Z,3.62
2023-02-15T15:03:30.227Z,3.73
2023-02-15T15:04:30.210Z,3.91
2023-02-15T15:05:30.195Z,3.90
2023-02-15T15:06:30.201Z,2.91
2023-02-15T15:07:30.214Z,3.27
2023-02-15T15:08:30.177Z,2.96
2023-02-15T15:47:58.748Z,3.84
2023-02-15T15:48:50.887Z,4.02
2023-02-15T15:49:49.924Z,3.99
2023-02-15T15:50:49.841Z,4.62
2023-02-15T15:51:49.786Z,3.63
2023-02-15T15:52:49.767Z,3.71
2023-02-15T15:53:49.810Z,3.76
2023-02-15T15:54:49.749Z,4.00
2023-02-15T15:55:49.766Z,5.50
2023-02-15T15:56:49.746Z,3.79
2023-02-15T15:57:49.789Z,4.31
2023-02-15T15:58:49.799Z,4.60
2023-02-15T15:59:49.861Z,4.06
2023-02-15T16:00:49.921Z,4.46
2023-02-15T16:01:50.077Z,4.82
2023-02-15T16:02:50.142Z,4.57
2023-02-15T16:03:50.048Z,5.62
2023-02-15T16:04:50.064Z,5.37
2023-02-15T16:05:50.083Z,4.85
2023-02-15T19:00:46.314Z,16.81
2023-02-15T19:03:06.644Z,13.54
2023-02-15T19:04:06.309Z,17.20
2023-02-15T19:05:06.956Z,17.89
2023-02-15T19:06:06.262Z,16.43
2023-02-15T19:07:06.224Z,17.06
2023-02-15T19:08:06.223Z,16.45
2023-02-15T19:09:06.253Z,16.81
2023-02-15T19:10:06.187Z,17.57
2023-02-15T19:11:06.196Z,17.00
2023-02-15T19:12:06.239Z,16.53
2023-02-15T19:13:06.198Z,16.42
2023-02-15T19:14:06.172Z,15.86
2023-02-15T19:15:06.175Z,16.76
2023-02-15T19:18:46.659Z,17.08
2023-02-15T19:19:47.636Z,16.86
2023-02-15T19:20:46.727Z,17.34
2023-02-15T19:21:45.886Z,16.94
2023-02-15T19:22:45.888Z,17.81
2023-02-15T19:23:45.986Z,19.40
2023-02-15T19:24:45.853Z,16.80
2023-02-15T19:25:45.954Z,17.67
2023-02-15T19:26:46.232Z,16.76
2023-02-15T19:27:45.926Z,17.32
2023-02-15T19:28:45.953Z,16.50
2023-02-15T19:29:45.961Z,15.95
2023-02-15T19:30:45.944Z,16.42
2023-02-15T19:31:46.037Z,14.82
2023-02-15T19:32:45.825Z,14.89
2023-02-15T19:33:45.902Z,14.82
2023-02-15T19:34:46.014Z,15.01
2023-02-15T19:35:46.837Z,15.28
2023-02-15T19:36:45.827Z,15.54
2023-02-15T19:37:45.928Z,15.12
2023-02-15T19:38:45.882Z,16.48
2023-02-15T19:39:45.780Z,15.91
2023-02-15T19:40:45.900Z,15.22
2023-02-15T19:41:45.858Z,14.84
2023-02-15T19:42:45.686Z,14.72
2023-02-15T19:43:46.881Z,15.64
2023-02-15T19:44:46.807Z,16.28
2023-02-15T19:45:45.788Z,15.66
2023-02-15T19:46:45.792Z,15.51
2023-02-15T19:47:45.743Z,15.82
2023-02-15T19:50:05.668Z,18.10
2023-02-15T19:51:06.571Z,17.84
2023-02-15T19:52:05.577Z,16.86
2023-02-15T19:53:05.588Z,17.76
2023-02-15T19:54:05.528Z,16.59
2023-02-15T19:55:05.540Z,16.69
2023-02-15T19:56:05.851Z,15.04
2023-02-15T19:57:05.554Z,16.37
2023-02-15T19:58:05.573Z,16.90
2023-02-15T19:59:05.502Z,15.72
2023-02-15T20:00:20.858Z,16.20
2023-02-15T20:01:07.005Z,17.61
2023-02-15T20:02:05.568Z,18.46
2023-02-15T20:03:05.483Z,16.01
2023-02-15T20:04:05.509Z,18.33
2023-02-15T20:05:05.593Z,15.68
2023-02-15T20:06:05.485Z,16.84
2023-02-15T20:07:05.596Z,17.21
2023-02-15T20:10:46.166Z,21.71
2023-02-15T20:11:45.541Z,21.88
2023-02-15T20:12:44.935Z,22.55
2023-02-15T20:13:45.053Z,21.35
2023-02-15T20:14:44.913Z,19.08
2023-02-15T20:15:46.006Z,18.08
2023-02-15T20:16:44.863Z,21.10
2023-02-15T20:17:44.800Z,20.30
2023-02-15T20:18:44.877Z,20.12
2023-02-15T20:21:05.427Z,20.00
2023-02-15T20:22:04.960Z,19.70
2023-02-15T20:23:05.426Z,20.42
2023-02-15T20:24:05.182Z,20.39
2023-02-15T20:25:04.842Z,20.22
2023-02-15T20:26:04.813Z,20.25
2023-02-15T20:30:24.850Z,18.32
2023-02-15T20:34:24.695Z,18.37
2023-02-15T20:37:34.241Z,15.61
2023-02-15T20:39:54.489Z,10.98
2023-02-15T20:40:54.294Z,18.35
2023-02-15T20:41:55.135Z,18.03
2023-02-15T20:42:54.071Z,19.20
2023-02-15T20:43:54.055Z,18.10
2023-02-15T20:44:54.138Z,19.01
2023-02-15T20:45:54.077Z,18.23
2023-02-15T20:46:54.135Z,17.81
2023-02-15T20:47:54.028Z,18.62
2023-02-15T20:48:54.008Z,19.02
2023-02-15T20:49:53.987Z,18.86
2023-02-15T20:50:54.024Z,19.74
2023-02-15T20:51:53.988Z,18.90
2023-02-15T20:52:53.943Z,18.12
2023-02-15T20:55:13.895Z,18.59
2023-02-15T20:56:13.814Z,18.54
2023-02-15T20:57:14.033Z,19.21
2023-02-15T20:58:13.820Z,17.39
2023-02-15T20:59:13.857Z,17.87
2023-02-15T21:00:13.830Z,18.99
2023-02-15T21:01:14.116Z,15.90
2023-02-15T21:02:14.073Z,15.88
2023-02-15T21:03:13.792Z,14.27
2023-02-15T21:04:13.915Z,13.52
2023-02-15T21:05:13.815Z,12.95
2023-02-15T21:06:13.790Z,16.10
2023-02-15T21:07:13.767Z,17.40
2023-02-15T21:08:13.870Z,18.68
2023-02-15T21:09:13.795Z,18.33
2023-02-15T21:10:13.862Z,17.59
2023-02-15T21:11:13.911Z,17.32
2023-02-15T21:12:14.046Z,18.46
2023-02-15T21:13:14.045Z,17.36
2023-02-15T21:14:14.030Z,17.09
2023-02-15T21:15:14.092Z,16.74
2023-02-15T21:16:14.304Z,16.53
2023-02-15T21:17:14.334Z,16.89
2023-02-15T21:18:14.290Z,17.72
2023-02-15T21:19:14.271Z,19.12
2023-02-15T21:20:14.373Z,18.51
2023-02-15T21:21:14.378Z,21.04
2023-02-15T21:22:14.307Z,20.29
2023-02-15T21:23:14.314Z,20.92
2023-02-15T21:24:14.327Z,20.11
2023-02-15T21:25:14.367Z,20.75
2023-02-15T21:26:14.424Z,21.39
2023-02-15T21:27:14.398Z,20.24
2023-02-15T21:28:14.346Z,19.24
2023-02-15T21:29:14.373Z,18.78
2023-02-15T21:30:14.450Z,19.57
2023-02-15T21:31:14.576Z,19.38
2023-02-15T21:33:35.682Z,19.10
2023-02-15T21:34:36.544Z,19.04
2023-02-15T21:35:35.555Z,17.17
2023-02-15T21:36:36.098Z,17.01
2023-02-15T21:38:55.358Z,19.59
2023-02-15T21:41:16.238Z,17.32
2023-02-15T21:42:14.984Z,18.56
2023-02-15T21:43:14.549Z,17.50
2023-02-15T21:44:14.621Z,16.81
2023-02-15T21:45:14.660Z,17.11
2023-02-15T21:46:15.537Z,17.55
2023-02-15T21:47:14.400Z,17.33
2023-02-15T21:49:34.984Z,17.18
2023-02-15T21:50:35.107Z,17.23
2023-02-15T21:51:34.445Z,17.02
2023-02-15T21:52:34.478Z,17.25
2023-02-15T21:53:34.505Z,18.31
2023-02-15T21:54:34.433Z,16.61
2023-02-15T21:55:34.441Z,16.53
2023-02-15T21:56:34.524Z,18.26
2023-02-15T21:57:34.433Z,17.70
2023-02-15T21:58:34.401Z,16.98
2023-02-15T21:59:34.398Z,17.21
2023-02-15T22:00:34.500Z,18.89
2023-02-15T22:01:34.355Z,17.35
2023-02-15T22:02:34.356Z,18.04
2023-02-15T22:03:34.350Z,16.60
2023-02-15T22:04:34.361Z,17.09
2023-02-15T22:05:34.350Z,17.00
2023-02-15T22:06:34.359Z,16.50
2023-02-15T22:07:34.660Z,15.78
2023-02-15T22:08:34.470Z,15.38
2023-02-15T22:09:34.298Z,17.10
2023-02-15T22:10:34.333Z,17.70
2023-02-15T22:11:34.305Z,17.57
2023-02-15T22:12:34.311Z,17.03
2023-02-15T22:13:34.324Z,18.16
2023-02-15T22:14:34.301Z,20.65
2023-02-15T22:15:34.325Z,21.19
2023-02-15T22:16:34.336Z,21.36
2023-02-15T22:17:34.257Z,19.81
2023-02-15T22:18:34.365Z,19.62
2023-02-15T22:19:34.235Z,19.96
2023-02-15T22:20:34.238Z,19.14
2023-02-15T22:21:34.259Z,18.86
2023-02-15T22:22:34.258Z,19.15
2023-02-15T22:23:34.380Z,18.37
2023-02-15T22:24:34.353Z,18.94
2023-02-15T22:25:34.468Z,20.00
2023-02-15T23:26:51.423Z,17.09
2023-02-15T23:39:35.029Z,16.42
2023-02-15T23:40:34.997Z,15.86
2023-02-15T23:41:35.010Z,17.01
2023-02-15T23:42:35.023Z,15.21
2023-02-15T23:43:34.979Z,16.81
2023-02-15T23:44:34.991Z,15.77
2023-02-15T23:45:34.963Z,16.11
2023-02-15T23:46:34.935Z,15.90
2023-02-15T23:47:34.952Z,17.36
2023-02-15T23:50:55.332Z,15.47
