createdAt,value
2023-05-09T00:00:47.334Z,1113.00
2023-05-09T00:01:47.384Z,1101.00
2023-05-09T00:02:47.466Z,1116.00
2023-05-09T00:03:47.359Z,1110.00
2023-05-09T00:04:47.380Z,1125.00
2023-05-09T00:05:47.365Z,1108.00
2023-05-09T00:06:47.285Z,1123.00
2023-05-09T00:07:47.306Z,1110.00
2023-05-09T00:08:47.282Z,1118.00
2023-05-09T00:09:47.293Z,1125.00
2023-05-09T00:10:47.270Z,1126.00
2023-05-09T00:11:47.265Z,1114.00
2023-05-09T00:12:47.313Z,1116.00
2023-05-09T00:13:47.254Z,1109.00
2023-05-09T00:14:47.282Z,1119.00
2023-05-09T00:15:47.313Z,1117.00
2023-05-09T00:16:47.300Z,1123.00
2023-05-09T00:17:47.221Z,1126.00
2023-05-09T00:18:47.301Z,1125.00
2023-05-09T00:19:47.219Z,1123.00
2023-05-09T00:20:47.191Z,1122.00
2023-05-09T00:21:47.185Z,1124.00
2023-05-09T00:22:47.175Z,1130.00
2023-05-09T00:23:47.192Z,1124.00
2023-05-09T00:24:47.165Z,1124.00
2023-05-09T00:25:47.159Z,1124.00
2023-05-09T00:26:47.158Z,1117.00
2023-05-09T00:27:47.106Z,1119.00
2023-05-09T00:28:47.137Z,1108.00
2023-05-09T00:29:47.132Z,1102.00
2023-05-09T00:30:47.112Z,1109.00
2023-05-09T00:31:47.143Z,1106.00
2023-05-09T00:32:47.127Z,1104.00
2023-05-09T00:33:47.109Z,1090.00
2023-05-09T00:34:47.168Z,1084.00
2023-05-09T00:35:47.092Z,1094.00
2023-05-09T00:36:47.057Z,1083.00
2023-05-09T00:37:47.075Z,1088.00
2023-05-09T00:38:47.075Z,1081.00
2023-05-09T00:39:47.066Z,1084.00
2023-05-09T00:40:47.038Z,1092.00
2023-05-09T00:41:47.052Z,1090.00
2023-05-09T00:42:47.017Z,1093.00
2023-05-09T00:43:47.005Z,1091.00
2023-05-09T00:44:47.033Z,1084.00
2023-05-09T00:45:47.023Z,1089.00
2023-05-09T00:46:46.976Z,1102.00
2023-05-09T00:47:47.029Z,1089.00
2023-05-09T00:48:46.993Z,1089.00
2023-05-09T00:49:46.956Z,1088.00
2023-05-09T00:50:47.060Z,1098.00
2023-05-09T00:51:46.964Z,1083.00
2023-05-09T00:52:46.976Z,1068.00
2023-05-09T00:53:46.949Z,1068.00
2023-05-09T00:54:46.990Z,1072.00
2023-05-09T00:55:46.936Z,1072.00
2023-05-09T00:56:46.940Z,1072.00
2023-05-09T00:57:46.915Z,1077.00
2023-05-09T00:58:46.898Z,1067.00
2023-05-09T00:59:46.885Z,1060.00
2023-05-09T01:00:46.920Z,1069.00
2023-05-09T01:01:47.029Z,1067.00
2023-05-09T01:02:46.943Z,1060.00
2023-05-09T01:03:46.978Z,1066.00
2023-05-09T01:04:46.873Z,1070.00
2023-05-09T01:05:46.824Z,1059.00
2023-05-09T01:06:46.929Z,1047.00
2023-05-09T01:07:46.810Z,1054.00
2023-05-09T01:08:46.813Z,1045.00
2023-05-09T01:09:46.796Z,1038.00
2023-05-09T01:10:46.827Z,1045.00
2023-05-09T01:11:46.810Z,1046.00
2023-05-09T01:12:46.811Z,1056.00
2023-05-09T01:13:46.800Z,1057.00
2023-05-09T01:14:46.772Z,1055.00
2023-05-09T01:15:46.843Z,1051.00
2023-05-09T01:16:46.762Z,1054.00
2023-05-09T01:17:46.808Z,1033.00
2023-05-09T01:18:46.752Z,1047.00
2023-05-09T01:19:46.776Z,1046.00
2023-05-09T01:20:46.739Z,1045.00
2023-05-09T01:21:46.708Z,1035.00
2023-05-09T01:22:46.817Z,1036.00
2023-05-09T01:23:46.730Z,1033.00
2023-05-09T01:24:46.694Z,1036.00
2023-05-09T01:25:46.705Z,1034.00
2023-05-09T01:26:46.696Z,1031.00
2023-05-09T01:27:46.683Z,1015.00
2023-05-09T01:28:46.677Z,1020.00
2023-05-09T01:29:46.672Z,1022.00
2023-05-09T01:30:46.693Z,1033.00
2023-05-09T01:31:46.845Z,1029.00
2023-05-09T01:32:46.688Z,1031.00
2023-05-09T01:33:46.686Z,1038.00
2023-05-09T01:34:46.646Z,1043.00
2023-05-09T01:35:46.657Z,1043.00
2023-05-09T01:36:46.641Z,1031.00
2023-05-09T01:37:46.645Z,1029.00
2023-05-09T01:38:46.732Z,1038.00
2023-05-09T01:39:46.604Z,1039.00
2023-05-09T01:40:46.606Z,1031.00
2023-05-09T01:41:46.609Z,1028.00
2023-05-09T01:42:46.576Z,1014.00
2023-05-09T01:43:46.642Z,1029.00
2023-05-09T01:44:46.579Z,1027.00
2023-05-09T01:45:46.598Z,1021.00
2023-05-09T01:46:46.589Z,1037.00
2023-05-09T01:47:46.566Z,1020.00
2023-05-09T01:48:46.563Z,1029.00
2023-05-09T01:49:46.536Z,1024.00
2023-05-09T01:50:46.550Z,1022.00
2023-05-09T01:51:46.555Z,1020.00
2023-05-09T01:52:46.514Z,1014.00
2023-05-09T01:53:46.503Z,1027.00
2023-05-09T01:54:46.610Z,1002.00
2023-05-09T01:55:46.522Z,1028.00
2023-05-09T01:56:46.471Z,1017.00
2023-05-09T01:57:46.500Z,1021.00
2023-05-09T01:58:46.492Z,1030.00
2023-05-09T01:59:46.492Z,1015.00
2023-05-09T02:00:46.537Z,1033.00
2023-05-09T02:01:46.466Z,1036.00
2023-05-09T02:02:46.498Z,1032.00
2023-05-09T02:03:46.442Z,1007.00
2023-05-09T02:04:46.450Z,1010.00
2023-05-09T02:05:46.457Z,1011.00
2023-05-09T02:06:46.414Z,1011.00
2023-05-09T02:07:46.437Z,1002.00
2023-05-09T02:08:46.438Z,1018.00
2023-05-09T02:09:46.432Z,1010.00
2023-05-09T02:10:46.492Z,1015.00
2023-05-09T02:11:46.412Z,1013.00
2023-05-09T02:12:46.363Z,1010.00
2023-05-09T02:13:46.377Z,1016.00
2023-05-09T02:14:46.360Z,1020.00
2023-05-09T02:15:46.390Z,1014.00
2023-05-09T02:16:46.389Z,1019.00
2023-05-09T02:17:46.358Z,1021.00
2023-05-09T02:18:46.338Z,1014.00
2023-05-09T02:19:46.310Z,1017.00
2023-05-09T02:20:46.346Z,1031.00
2023-05-09T02:21:46.315Z,1002.00
2023-05-09T02:22:46.299Z,1019.00
2023-05-09T02:23:46.289Z,1018.00
2023-05-09T02:24:46.270Z,1031.00
2023-05-09T02:25:46.279Z,1027.00
2023-05-09T02:26:46.368Z,1032.00
2023-05-09T02:27:46.256Z,1020.00
2023-05-09T02:28:46.257Z,1020.00
2023-05-09T02:29:46.230Z,1024.00
2023-05-09T02:30:46.260Z,1038.00
2023-05-09T02:31:46.295Z,1017.00
2023-05-09T02:32:46.262Z,1028.00
2023-05-09T02:33:46.207Z,1028.00
2023-05-09T02:34:46.223Z,1021.00
2023-05-09T02:35:46.200Z,1033.00
2023-05-09T02:36:46.180Z,1035.00
2023-05-09T02:37:46.207Z,1027.00
2023-05-09T02:38:46.166Z,1021.00
2023-05-09T02:39:46.184Z,1021.00
2023-05-09T02:40:46.175Z,1036.00
2023-05-09T02:41:46.146Z,1023.00
2023-05-09T02:42:46.248Z,1024.00
2023-05-09T02:43:46.149Z,1028.00
2023-05-09T02:44:46.127Z,1031.00
2023-05-09T02:45:46.149Z,1029.00
2023-05-09T02:46:46.096Z,1028.00
2023-05-09T02:47:46.130Z,1024.00
2023-05-09T02:48:46.097Z,1036.00
2023-05-09T02:49:46.076Z,1045.00
2023-05-09T02:50:46.069Z,1037.00
2023-05-09T02:51:46.074Z,1034.00
2023-05-09T02:52:46.087Z,1025.00
2023-05-09T02:53:46.056Z,1030.00
2023-05-09T02:54:46.053Z,1025.00
2023-05-09T02:55:46.035Z,1023.00
2023-05-09T02:56:46.038Z,1030.00
2023-05-09T02:57:46.002Z,1015.00
2023-05-09T02:58:46.123Z,1022.00
2023-05-09T02:59:46.033Z,1023.00
2023-05-09T03:00:45.997Z,1021.00
2023-05-09T03:01:47.013Z,1050.00
2023-05-09T03:02:46.113Z,1030.00
2023-05-09T03:03:46.111Z,1040.00
2023-05-09T03:04:45.978Z,1033.00
2023-05-09T03:05:45.971Z,1034.00
2023-05-09T03:06:45.968Z,1032.00
2023-05-09T03:07:45.986Z,1029.00
2023-05-09T03:08:45.978Z,1037.00
2023-05-09T03:09:45.951Z,1036.00
2023-05-09T03:10:45.977Z,1029.00
2023-05-09T03:11:45.943Z,1028.00
2023-05-09T03:12:46.007Z,1028.00
2023-05-09T03:13:45.970Z,1039.00
2023-05-09T03:14:46.054Z,1032.00
2023-05-09T03:15:46.004Z,1043.00
2023-05-09T03:16:45.939Z,1036.00
2023-05-09T03:17:46.013Z,1027.00
2023-05-09T03:18:45.966Z,1041.00
2023-05-09T03:19:45.942Z,1035.00
2023-05-09T03:20:45.966Z,1048.00
2023-05-09T03:21:45.937Z,1028.00
2023-05-09T03:22:45.949Z,1025.00
2023-05-09T03:23:45.957Z,1026.00
2023-05-09T03:24:46.082Z,1011.00
2023-05-09T03:25:45.907Z,1018.00
2023-05-09T03:26:45.945Z,1005.00
2023-05-09T03:27:45.944Z,1004.00
2023-05-09T03:28:45.917Z,1016.00
2023-05-09T03:29:45.944Z,1020.00
2023-05-09T03:30:46.016Z,1014.00
2023-05-09T03:31:45.916Z,1009.00
2023-05-09T03:32:45.981Z,1011.00
2023-05-09T03:33:45.928Z,990.00
2023-05-09T03:34:45.908Z,1010.00
2023-05-09T03:35:45.939Z,1003.00
2023-05-09T03:36:45.889Z,997.00
2023-05-09T03:37:45.901Z,999.00
2023-05-09T03:38:45.917Z,1000.00
2023-05-09T03:39:45.929Z,1019.00
2023-05-09T03:40:45.980Z,1017.00
2023-05-09T03:41:45.913Z,1035.00
2023-05-09T03:42:45.930Z,1017.00
2023-05-09T03:43:45.914Z,1015.00
2023-05-09T03:44:45.907Z,1020.00
2023-05-09T03:45:45.926Z,1022.00
2023-05-09T03:46:46.046Z,1013.00
2023-05-09T03:47:45.961Z,1009.00
2023-05-09T03:48:45.932Z,1021.00
2023-05-09T03:49:45.923Z,1026.00
2023-05-09T03:50:45.929Z,1030.00
2023-05-09T03:51:45.932Z,1012.00
2023-05-09T03:52:45.944Z,1016.00
2023-05-09T03:53:45.911Z,1012.00
2023-05-09T03:54:45.929Z,1011.00
2023-05-09T03:55:45.904Z,1013.00
2023-05-09T03:56:45.918Z,1017.00
2023-05-09T03:57:45.935Z,1004.00
2023-05-09T03:58:45.896Z,996.00
2023-05-09T03:59:45.918Z,1002.00
2023-05-09T04:00:45.928Z,1009.00
2023-05-09T04:01:45.925Z,988.00
2023-05-09T04:02:46.020Z,998.00
2023-05-09T04:03:46.001Z,996.00
2023-05-09T04:04:45.916Z,985.00
2023-05-09T04:05:45.921Z,990.00
2023-05-09T04:06:45.918Z,990.00
2023-05-09T04:07:45.904Z,999.00
2023-05-09T04:08:45.898Z,1003.00
2023-05-09T04:09:45.922Z,999.00
2023-05-09T04:10:45.933Z,1015.00
2023-05-09T04:11:45.930Z,996.00
2023-05-09T04:12:45.954Z,1001.00
2023-05-09T04:13:45.915Z,1023.00
2023-05-09T04:14:48.727Z,1020.00
2023-05-09T04:15:45.930Z,1023.00
2023-05-09T04:16:46.011Z,1037.00
2023-05-09T04:17:45.956Z,1028.00
2023-05-09T04:18:46.001Z,1027.00
2023-05-09T04:19:45.901Z,1029.00
2023-05-09T04:20:45.884Z,1020.00
2023-05-09T04:21:45.894Z,1030.00
2023-05-09T04:22:47.058Z,1024.00
2023-05-09T04:23:46.012Z,1047.00
2023-05-09T04:24:46.179Z,1042.00
2023-05-09T04:25:46.021Z,1051.00
2023-05-09T04:26:46.494Z,1053.00
2023-05-09T04:27:45.846Z,1050.00
2023-05-09T04:28:45.809Z,1041.00
2023-05-09T04:29:45.823Z,1052.00
2023-05-09T04:30:45.822Z,1050.00
2023-05-09T04:31:45.929Z,1065.00
2023-05-09T04:32:45.899Z,1050.00
2023-05-09T04:33:45.779Z,1049.00
2023-05-09T04:34:45.862Z,1065.00
2023-05-09T04:35:45.772Z,1060.00
2023-05-09T04:36:45.784Z,1063.00
2023-05-09T04:37:45.759Z,1075.00
2023-05-09T04:38:45.732Z,1058.00
2023-05-09T04:39:45.754Z,1058.00
2023-05-09T04:40:45.739Z,1059.00
2023-05-09T04:41:45.730Z,1065.00
2023-05-09T04:42:45.719Z,1062.00
2023-05-09T04:43:45.732Z,1066.00
2023-05-09T04:44:45.684Z,1062.00
2023-05-09T04:45:45.691Z,1067.00
2023-05-09T04:46:45.800Z,1082.00
2023-05-09T04:47:45.725Z,1072.00
2023-05-09T04:48:45.641Z,1060.00
2023-05-09T04:49:45.683Z,1067.00
2023-05-09T04:50:45.725Z,1072.00
2023-05-09T04:51:45.626Z,1079.00
2023-05-09T04:52:45.605Z,1087.00
2023-05-09T04:53:45.601Z,1090.00
2023-05-09T04:54:45.637Z,1091.00
2023-05-09T04:55:45.593Z,1093.00
2023-05-09T04:56:45.613Z,1088.00
2023-05-09T04:57:45.627Z,1089.00
2023-05-09T04:58:45.616Z,1087.00
2023-05-09T04:59:45.570Z,1089.00
2023-05-09T05:00:53.014Z,1081.00
2023-05-09T05:01:45.606Z,1083.00
2023-05-09T05:02:45.590Z,1086.00
2023-05-09T05:03:45.505Z,1094.00
2023-05-09T05:04:45.582Z,1097.00
2023-05-09T05:05:45.605Z,1128.00
2023-05-09T05:06:45.609Z,1122.00
2023-05-09T05:07:45.516Z,1109.00
2023-05-09T05:08:45.510Z,1115.00
2023-05-09T05:09:45.505Z,1113.00
2023-05-09T05:10:45.466Z,1104.00
2023-05-09T05:11:57.119Z,1103.00
2023-05-09T05:12:46.573Z,1104.00
2023-05-09T05:13:45.458Z,1105.00
2023-05-09T05:14:45.479Z,1106.00
2023-05-09T05:15:45.503Z,1102.00
2023-05-09T05:16:45.408Z,1083.00
2023-05-09T05:17:45.536Z,1080.00
2023-05-09T05:18:45.409Z,1089.00
2023-05-09T05:19:45.425Z,1079.00
2023-05-09T05:20:45.408Z,1068.00
2023-05-09T05:21:45.411Z,1073.00
2023-05-09T05:22:45.478Z,1075.00
2023-05-09T05:23:45.401Z,1093.00
2023-05-09T05:24:45.410Z,1086.00
2023-05-09T05:25:45.380Z,1076.00
2023-05-09T05:26:45.370Z,1097.00
2023-05-09T05:27:45.382Z,1095.00
2023-05-09T05:28:45.326Z,1089.00
2023-05-09T05:29:45.353Z,1096.00
2023-05-09T05:30:45.356Z,1630.00
2023-05-09T05:31:45.438Z,2227.00
2023-05-09T05:32:45.350Z,2383.00
2023-05-09T05:33:45.288Z,2368.00
2023-05-09T05:34:45.302Z,2346.00
2023-05-09T05:35:45.304Z,2357.00
2023-05-09T05:36:45.312Z,2327.00
2023-05-09T05:37:46.095Z,2319.00
2023-05-09T05:38:45.353Z,2342.00
2023-05-09T05:39:45.257Z,2374.00
2023-05-09T05:40:45.267Z,2351.00
2023-05-09T05:41:45.561Z,2337.00
2023-05-09T05:42:45.273Z,2334.00
2023-05-09T05:43:45.246Z,2363.00
2023-05-09T05:44:45.224Z,2347.00
2023-05-09T05:47:04.288Z,500.00
2023-05-09T05:48:04.173Z,500.00
2023-05-09T05:49:04.100Z,500.00
2023-05-09T05:50:04.101Z,500.00
2023-05-09T05:51:04.071Z,500.00
2023-05-09T05:52:04.078Z,492.00
2023-05-09T05:53:04.047Z,500.00
2023-05-09T05:54:04.153Z,505.00
2023-05-09T05:55:04.028Z,500.00
2023-05-09T05:56:04.043Z,506.00
2023-05-09T05:57:04.039Z,502.00
2023-05-09T05:58:04.006Z,500.00
2023-05-09T05:59:04.039Z,505.00
2023-05-09T06:00:03.991Z,500.00
2023-05-09T06:01:04.018Z,502.00
2023-05-09T06:02:04.391Z,508.00
2023-05-09T06:03:04.058Z,507.00
2023-05-09T06:04:04.040Z,511.00
2023-05-09T06:05:03.967Z,507.00
2023-05-09T06:06:03.966Z,525.00
2023-05-09T06:07:04.290Z,538.00
2023-05-09T06:08:03.970Z,551.00
2023-05-09T06:09:03.925Z,547.00
2023-05-09T06:10:04.029Z,546.00
2023-05-09T06:11:03.940Z,563.00
2023-05-09T06:12:03.935Z,577.00
2023-05-09T06:13:03.960Z,585.00
2023-05-09T06:14:03.927Z,602.00
2023-05-09T06:15:03.942Z,605.00
2023-05-09T06:16:18.580Z,612.00
2023-05-09T06:17:04.922Z,613.00
2023-05-09T06:18:04.309Z,618.00
2023-05-09T06:19:03.891Z,628.00
2023-05-09T06:20:03.926Z,644.00
2023-05-09T06:21:03.884Z,679.00
2023-05-09T06:22:03.876Z,675.00
2023-05-09T06:23:03.853Z,683.00
2023-05-09T06:24:10.250Z,710.00
2023-05-09T06:25:04.858Z,712.00
2023-05-09T06:26:03.933Z,715.00
2023-05-09T06:27:03.840Z,717.00
2023-05-09T06:28:03.833Z,733.00
2023-05-09T06:29:03.838Z,739.00
2023-05-09T06:30:14.063Z,722.00
2023-05-09T06:31:04.820Z,723.00
2023-05-09T06:32:03.806Z,722.00
2023-05-09T06:33:03.837Z,699.00
2023-05-09T06:34:03.862Z,692.00
2023-05-09T06:35:03.756Z,687.00
2023-05-09T06:36:03.772Z,677.00
2023-05-09T06:37:03.741Z,669.00
2023-05-09T06:38:03.741Z,665.00
2023-05-09T06:39:03.710Z,690.00
2023-05-09T06:40:03.810Z,698.00
2023-05-09T06:41:03.841Z,679.00
2023-05-09T06:42:03.888Z,697.00
2023-05-09T06:43:03.968Z,687.00
2023-05-09T06:44:03.995Z,694.00
2023-05-09T06:45:04.084Z,674.00
2023-05-09T06:46:04.137Z,683.00
2023-05-09T06:47:04.164Z,666.00
2023-05-09T06:48:04.280Z,666.00
2023-05-09T06:49:04.308Z,674.00
2023-05-09T06:50:04.300Z,689.00
2023-05-09T06:51:04.353Z,712.00
2023-05-09T06:52:04.396Z,722.00
2023-05-09T06:53:04.807Z,689.00
2023-05-09T06:54:04.540Z,678.00
2023-05-09T06:55:04.578Z,661.00
2023-05-09T06:56:04.626Z,689.00
2023-05-09T06:57:04.689Z,679.00
2023-05-09T06:58:04.825Z,666.00
2023-05-09T06:59:04.803Z,659.00
2023-05-09T07:00:04.872Z,649.00
2023-05-09T07:01:04.933Z,638.00
2023-05-09T07:02:04.990Z,642.00
2023-05-09T07:03:05.331Z,639.00
2023-05-09T07:04:05.044Z,633.00
2023-05-09T07:05:05.188Z,640.00
2023-05-09T07:06:05.201Z,623.00
2023-05-09T07:07:05.218Z,613.00
2023-05-09T07:08:05.324Z,610.00
2023-05-09T07:09:44.940Z,500.00
2023-05-09T07:10:44.910Z,500.00
2023-05-09T07:11:44.926Z,500.00
2023-05-09T07:12:44.930Z,500.00
2023-05-09T07:13:45.165Z,500.00
2023-05-09T07:14:44.894Z,506.00
2023-05-09T07:15:45.050Z,506.00
2023-05-09T07:16:44.948Z,535.00
2023-05-09T07:17:44.939Z,530.00
2023-05-09T07:18:44.907Z,502.00
2023-05-09T07:19:44.851Z,500.00
2023-05-09T07:20:44.833Z,508.00
2023-05-09T07:21:44.822Z,500.00
2023-05-09T07:22:44.887Z,503.00
2023-05-09T07:23:44.835Z,505.00
2023-05-09T07:24:44.806Z,515.00
2023-05-09T07:25:44.794Z,523.00
2023-05-09T07:26:44.844Z,528.00
2023-05-09T07:27:44.808Z,534.00
2023-05-09T07:28:45.140Z,542.00
2023-05-09T07:29:44.859Z,554.00
2023-05-09T07:30:44.826Z,549.00
2023-05-09T07:31:44.800Z,559.00
2023-05-09T07:32:44.743Z,562.00
2023-05-09T07:33:45.116Z,626.00
2023-05-09T07:34:44.786Z,574.00
2023-05-09T07:35:44.741Z,528.00
2023-05-09T07:36:44.747Z,511.00
2023-05-09T07:37:44.730Z,503.00
2023-05-09T07:38:45.103Z,502.00
2023-05-09T07:39:44.705Z,505.00
2023-05-09T07:40:44.689Z,500.00
2023-05-09T07:41:44.692Z,510.00
2023-05-09T07:42:44.676Z,538.00
2023-05-09T07:43:45.103Z,559.00
2023-05-09T07:44:44.689Z,577.00
2023-05-09T07:45:44.694Z,589.00
2023-05-09T07:46:44.656Z,610.00
2023-05-09T07:47:44.715Z,638.00
2023-05-09T07:48:44.679Z,653.00
2023-05-09T07:49:44.683Z,677.00
2023-05-09T07:50:44.637Z,710.00
2023-05-09T07:51:44.628Z,754.00
2023-05-09T07:52:44.604Z,800.00
2023-05-09T07:53:44.607Z,820.00
2023-05-09T07:54:44.609Z,824.00
2023-05-09T07:55:44.588Z,849.00
2023-05-09T07:56:44.597Z,870.00
2023-05-09T07:57:44.604Z,884.00
2023-05-09T07:58:44.554Z,900.00
2023-05-09T07:59:44.582Z,915.00
2023-05-09T08:00:44.545Z,944.00
2023-05-09T08:01:44.667Z,969.00
2023-05-09T08:02:44.766Z,1001.00
2023-05-09T08:03:44.755Z,1015.00
2023-05-09T08:04:44.780Z,1037.00
2023-05-09T08:05:44.833Z,1031.00
2023-05-09T08:06:44.887Z,1068.00
2023-05-09T08:07:44.954Z,1073.00
2023-05-09T08:08:44.930Z,1095.00
2023-05-09T08:09:44.981Z,1106.00
2023-05-09T08:10:45.034Z,1125.00
2023-05-09T08:11:45.023Z,1154.00
2023-05-09T08:12:45.065Z,1164.00
2023-05-09T08:13:45.096Z,1172.00
2023-05-09T08:14:45.071Z,1190.00
2023-05-09T08:15:45.109Z,1188.00
2023-05-09T08:16:45.126Z,1193.00
2023-05-09T08:17:45.272Z,1198.00
2023-05-09T08:18:45.630Z,1223.00
2023-05-09T08:19:46.128Z,1226.00
2023-05-09T08:20:45.154Z,1227.00
2023-05-09T08:21:45.177Z,1245.00
2023-05-09T08:22:45.172Z,1254.00
2023-05-09T08:23:45.674Z,1281.00
2023-05-09T08:24:45.197Z,1287.00
2023-05-09T08:25:45.209Z,1287.00
2023-05-09T08:26:45.212Z,1295.00
2023-05-09T08:27:45.213Z,1321.00
2023-05-09T08:28:45.246Z,1311.00
2023-05-09T08:29:45.660Z,1337.00
2023-05-09T08:30:45.233Z,1340.00
2023-05-09T08:31:45.325Z,1363.00
2023-05-09T08:32:45.381Z,1293.00
2023-05-09T08:33:45.387Z,1117.00
2023-05-09T08:34:45.683Z,840.00
2023-05-09T08:35:45.379Z,650.00
2023-05-09T08:36:45.403Z,615.00
2023-05-09T08:37:45.408Z,607.00
2023-05-09T08:38:45.421Z,536.00
2023-05-09T08:39:45.464Z,500.00
2023-05-09T08:40:45.475Z,500.00
2023-05-09T08:41:45.533Z,500.00
2023-05-09T08:42:45.566Z,500.00
2023-05-09T08:43:45.574Z,505.00
2023-05-09T08:44:45.569Z,502.00
2023-05-09T08:45:45.621Z,500.00
2023-05-09T08:46:45.686Z,504.00
2023-05-09T08:47:45.695Z,501.00
2023-05-09T08:48:45.742Z,507.00
2023-05-09T08:49:45.832Z,503.00
2023-05-09T08:50:45.800Z,578.00
2023-05-09T08:51:45.812Z,604.00
2023-05-09T08:52:45.830Z,610.00
2023-05-09T08:53:45.869Z,652.00
2023-05-09T08:54:46.161Z,674.00
2023-05-09T08:55:46.028Z,682.00
2023-05-09T08:56:45.982Z,747.00
2023-05-09T08:57:45.977Z,857.00
2023-05-09T08:58:45.978Z,843.00
2023-05-09T08:59:46.008Z,897.00
2023-05-09T09:00:46.028Z,981.00
2023-05-09T09:01:46.076Z,1010.00
2023-05-09T09:02:46.060Z,1042.00
2023-05-09T09:03:46.028Z,1065.00
2023-05-09T09:04:46.172Z,1083.00
2023-05-09T09:05:46.216Z,1121.00
2023-05-09T09:06:46.205Z,1116.00
2023-05-09T09:07:46.231Z,1111.00
2023-05-09T09:08:46.319Z,1121.00
2023-05-09T09:09:46.342Z,1140.00
2023-05-09T09:10:46.400Z,1134.00
2023-05-09T09:11:46.469Z,1127.00
2023-05-09T09:12:48.685Z,1139.00
2023-05-09T09:13:46.535Z,1083.00
2023-05-09T09:14:46.524Z,1096.00
2023-05-09T09:15:46.485Z,1139.00
2023-05-09T09:16:46.484Z,1153.00
2023-05-09T09:17:46.512Z,1132.00
2023-05-09T09:18:46.495Z,1119.00
2023-05-09T09:19:46.495Z,1114.00
2023-05-09T09:20:47.576Z,1100.00
2023-05-09T09:21:46.572Z,1109.00
2023-05-09T09:22:46.434Z,1110.00
2023-05-09T09:23:46.422Z,1120.00
2023-05-09T09:24:47.456Z,1121.00
2023-05-09T09:25:46.409Z,1121.00
2023-05-09T09:26:46.433Z,1112.00
2023-05-09T09:27:46.409Z,1076.00
2023-05-09T09:28:46.385Z,1068.00
2023-05-09T09:29:46.392Z,1102.00
2023-05-09T09:30:46.393Z,1148.00
2023-05-09T09:31:46.482Z,1162.00
2023-05-09T09:32:46.410Z,1201.00
2023-05-09T09:33:46.339Z,1228.00
2023-05-09T09:34:46.365Z,1278.00
2023-05-09T09:35:46.326Z,1276.00
2023-05-09T09:36:46.371Z,1302.00
2023-05-09T09:37:46.412Z,1299.00
2023-05-09T09:38:46.386Z,1309.00
2023-05-09T09:39:46.688Z,1330.00
2023-05-09T09:40:46.493Z,1365.00
2023-05-09T09:41:46.564Z,1417.00
2023-05-09T09:42:46.602Z,1472.00
2023-05-09T09:43:46.681Z,1519.00
2023-05-09T09:44:47.182Z,1439.00
2023-05-09T09:45:46.723Z,1347.00
2023-05-09T09:46:46.743Z,1170.00
2023-05-09T09:47:46.778Z,715.00
2023-05-09T09:48:46.777Z,618.00
2023-05-09T09:49:46.834Z,571.00
2023-05-09T09:50:47.193Z,495.00
2023-05-09T09:51:46.927Z,500.00
2023-05-09T09:52:46.936Z,500.00
2023-05-09T09:53:47.031Z,523.00
2023-05-09T09:54:46.903Z,599.00
2023-05-09T09:55:46.894Z,626.00
2023-05-09T09:56:46.936Z,623.00
2023-05-09T09:57:46.982Z,659.00
2023-05-09T09:58:47.034Z,712.00
2023-05-09T09:59:47.041Z,702.00
2023-05-09T10:00:47.204Z,738.00
2023-05-09T10:01:47.239Z,662.00
2023-05-09T10:02:48.331Z,637.00
2023-05-09T10:03:47.336Z,661.00
2023-05-09T10:04:47.474Z,692.00
2023-05-09T10:05:47.457Z,803.00
2023-05-09T10:06:48.104Z,784.00
2023-05-09T10:07:47.595Z,702.00
2023-05-09T10:08:47.669Z,662.00
2023-05-09T10:09:47.788Z,659.00
2023-05-09T10:10:48.658Z,645.00
2023-05-09T10:11:47.812Z,632.00
2023-05-09T10:12:47.894Z,602.00
2023-05-09T10:13:47.978Z,597.00
2023-05-09T10:14:48.028Z,604.00
2023-05-09T10:15:53.738Z,606.00
2023-05-09T10:16:49.114Z,579.00
2023-05-09T10:17:48.132Z,545.00
2023-05-09T10:18:48.182Z,578.00
2023-05-09T10:19:48.676Z,617.00
2023-05-09T10:20:48.085Z,663.00
2023-05-09T10:21:48.003Z,781.00
2023-05-09T10:22:48.005Z,851.00
2023-05-09T10:23:48.026Z,873.00
2023-05-09T10:24:48.099Z,892.00
2023-05-09T10:25:49.093Z,940.00
2023-05-09T10:26:48.174Z,950.00
2023-05-09T10:27:48.247Z,681.00
2023-05-09T10:28:48.274Z,737.00
2023-05-09T10:29:48.362Z,778.00
2023-05-09T10:30:48.442Z,760.00
2023-05-09T10:31:48.591Z,637.00
2023-05-09T10:32:48.611Z,617.00
2023-05-09T10:33:48.601Z,672.00
2023-05-09T10:34:49.181Z,761.00
2023-05-09T10:35:48.731Z,664.00
2023-05-09T10:36:48.844Z,635.00
2023-05-09T10:37:48.841Z,631.00
2023-05-09T10:38:48.940Z,706.00
2023-05-09T10:39:48.955Z,601.00
2023-05-09T10:40:49.226Z,553.00
2023-05-09T10:41:49.202Z,436.00
2023-05-09T10:42:49.131Z,425.00
2023-05-09T10:43:49.218Z,430.00
2023-05-09T10:44:49.183Z,470.00
2023-05-09T10:45:49.208Z,512.00
2023-05-09T10:46:49.254Z,592.00
2023-05-09T10:47:49.338Z,651.00
2023-05-09T10:48:49.336Z,599.00
2023-05-09T10:49:49.411Z,660.00
2023-05-09T10:50:49.497Z,802.00
2023-05-09T10:51:49.532Z,754.00
2023-05-09T10:52:49.613Z,790.00
2023-05-09T10:53:49.682Z,774.00
2023-05-09T10:54:49.727Z,705.00
2023-05-09T10:55:49.758Z,632.00
2023-05-09T10:56:49.809Z,610.00
2023-05-09T10:57:49.953Z,604.00
2023-05-09T10:58:49.848Z,603.00
2023-05-09T10:59:49.906Z,622.00
2023-05-09T11:00:49.935Z,629.00
2023-05-09T11:01:49.977Z,648.00
2023-05-09T11:02:50.036Z,673.00
2023-05-09T11:03:50.068Z,746.00
2023-05-09T11:04:49.994Z,801.00
2023-05-09T11:05:50.219Z,859.00
2023-05-09T11:06:50.025Z,862.00
2023-05-09T11:07:49.973Z,909.00
2023-05-09T11:08:50.030Z,947.00
2023-05-09T11:09:50.045Z,964.00
2023-05-09T11:10:50.043Z,1005.00
2023-05-09T11:11:50.084Z,1039.00
2023-05-09T11:12:50.206Z,1063.00
2023-05-09T11:13:50.313Z,1094.00
2023-05-09T11:14:50.266Z,1058.00
2023-05-09T11:15:50.360Z,1101.00
2023-05-09T11:16:50.383Z,1131.00
2023-05-09T11:17:50.457Z,1143.00
2023-05-09T11:18:50.511Z,1134.00
2023-05-09T11:19:50.574Z,1150.00
2023-05-09T11:20:50.625Z,1184.00
2023-05-09T11:21:50.763Z,1151.00
2023-05-09T11:22:50.703Z,1144.00
2023-05-09T11:23:51.997Z,1148.00
2023-05-09T11:24:50.756Z,1208.00
2023-05-09T11:25:51.278Z,1224.00
2023-05-09T11:26:51.696Z,1244.00
2023-05-09T11:27:50.808Z,1252.00
2023-05-09T11:28:50.716Z,1258.00
2023-05-09T11:29:50.821Z,1293.00
2023-05-09T11:30:50.685Z,1385.00
2023-05-09T11:31:50.714Z,1456.00
2023-05-09T11:32:50.814Z,1424.00
2023-05-09T11:33:50.742Z,1357.00
2023-05-09T11:34:50.650Z,1163.00
2023-05-09T11:35:50.761Z,911.00
2023-05-09T11:36:50.671Z,720.00
2023-05-09T11:37:50.659Z,740.00
2023-05-09T11:38:50.636Z,646.00
2023-05-09T11:39:50.658Z,626.00
2023-05-09T11:40:50.651Z,765.00
2023-05-09T11:41:50.617Z,748.00
2023-05-09T11:42:50.628Z,652.00
2023-05-09T11:43:50.616Z,631.00
2023-05-09T11:44:50.629Z,606.00
2023-05-09T11:45:51.080Z,577.00
2023-05-09T11:46:50.939Z,558.00
2023-05-09T11:47:50.642Z,530.00
2023-05-09T11:48:50.572Z,519.00
2023-05-09T11:49:50.581Z,507.00
2023-05-09T11:50:50.567Z,521.00
2023-05-09T11:51:50.568Z,528.00
2023-05-09T11:52:50.526Z,543.00
2023-05-09T11:53:50.568Z,545.00
2023-05-09T11:54:50.550Z,542.00
2023-05-09T11:55:50.566Z,551.00
2023-05-09T11:56:50.537Z,556.00
2023-05-09T11:57:50.519Z,559.00
2023-05-09T11:58:50.496Z,567.00
2023-05-09T11:59:50.506Z,571.00
2023-05-09T12:00:50.558Z,574.00
2023-05-09T12:01:50.568Z,585.00
2023-05-09T12:02:50.516Z,585.00
2023-05-09T12:03:50.642Z,584.00
2023-05-09T12:04:50.465Z,581.00
2023-05-09T12:05:50.484Z,589.00
2023-05-09T12:06:50.460Z,594.00
2023-05-09T12:07:50.415Z,596.00
2023-05-09T12:08:50.476Z,605.00
2023-05-09T12:09:50.440Z,599.00
2023-05-09T12:10:50.446Z,601.00
2023-05-09T12:11:50.449Z,603.00
2023-05-09T12:12:50.476Z,614.00
2023-05-09T12:13:50.400Z,604.00
2023-05-09T12:14:50.378Z,604.00
2023-05-09T12:15:50.497Z,602.00
2023-05-09T12:16:50.752Z,608.00