createdAt,value
2022-10-19T00:02:10.254Z,100843.56
2022-10-19T00:06:27.034Z,100841.94
2022-10-19T00:10:28.866Z,100840.09
2022-10-19T00:14:30.528Z,100842.69
2022-10-19T00:18:32.190Z,100836.31
2022-10-19T00:22:34.080Z,100827.47
2022-10-19T00:26:36.835Z,100830.00
2022-10-19T00:30:38.678Z,100833.84
2022-10-19T00:34:40.344Z,100823.03
2022-10-19T00:38:43.018Z,100820.75
2022-10-19T00:42:44.575Z,100812.59
2022-10-19T00:46:51.804Z,100816.38
2022-10-19T00:50:56.286Z,100822.44
2022-10-19T00:54:59.428Z,100816.06
2022-10-19T00:59:04.420Z,100812.53
2022-10-19T01:03:08.210Z,100811.50
2022-10-19T01:07:10.589Z,100808.88
2022-10-19T01:11:26.889Z,100804.56
2022-10-19T01:15:57.648Z,100798.00
2022-10-19T01:20:08.297Z,100796.97
2022-10-19T01:24:40.556Z,100802.28
2022-10-19T01:28:54.951Z,100795.63
2022-10-19T01:33:09.698Z,100797.63
2022-10-19T01:37:21.691Z,100795.44
2022-10-19T01:41:38.032Z,100785.44
2022-10-19T01:46:21.003Z,100784.34
2022-10-19T01:50:31.723Z,100781.81
2022-10-19T01:54:40.302Z,100777.94
2022-10-19T01:58:43.882Z,100778.78
2022-10-19T02:02:48.743Z,100776.56
2022-10-19T02:06:55.215Z,100768.53
2022-10-19T02:10:58.899Z,100773.28
2022-10-19T02:15:06.439Z,100776.66
2022-10-19T02:19:09.875Z,100775.53
2022-10-19T02:23:13.479Z,100769.47
2022-10-19T02:27:15.549Z,100765.34
2022-10-19T02:31:17.525Z,100764.25
2022-10-19T02:35:19.292Z,100765.94
2022-10-19T02:39:21.727Z,100767.59
2022-10-19T02:43:26.118Z,100755.66
2022-10-19T02:47:32.537Z,100744.81
2022-10-19T02:51:37.241Z,100760.06
2022-10-19T02:55:42.229Z,100751.13
2022-10-19T02:59:44.102Z,100751.97
2022-10-19T03:03:46.486Z,100753.31
2022-10-19T03:07:48.084Z,100758.63
2022-10-19T03:11:49.692Z,100754.94
2022-10-19T03:15:51.382Z,100756.06
2022-10-19T03:19:53.012Z,100755.19
2022-10-19T03:23:54.710Z,100744.97
2022-10-19T03:27:56.383Z,100743.84
2022-10-19T03:32:33.242Z,100745.50
2022-10-19T03:36:40.848Z,100739.13
2022-10-19T03:40:42.494Z,100753.28
2022-10-19T03:44:44.102Z,100751.91
2022-10-19T03:48:46.124Z,100746.88
2022-10-19T03:52:49.655Z,100749.13
2022-10-19T03:56:51.322Z,100746.63
2022-10-19T04:00:53.067Z,100756.06
2022-10-19T04:04:54.626Z,100752.69
2022-10-19T04:08:57.055Z,100742.75
2022-10-19T04:13:17.355Z,100735.00
2022-10-19T04:17:19.929Z,100737.19
2022-10-19T04:21:27.631Z,100726.59
2022-10-19T04:25:29.162Z,100727.38
2022-10-19T04:29:30.967Z,100720.41
2022-10-19T04:33:33.823Z,100737.28
2022-10-19T04:37:35.679Z,100739.38
2022-10-19T04:41:38.278Z,100731.88
2022-10-19T04:45:39.872Z,100739.66
2022-10-19T04:49:41.400Z,100745.53
2022-10-19T04:53:44.558Z,100743.25
2022-10-19T04:57:46.100Z,100741.63
2022-10-19T05:01:47.663Z,100740.28
2022-10-19T05:05:49.243Z,100743.66
2022-10-19T05:09:51.058Z,100734.81
2022-10-19T05:13:52.859Z,100734.03
2022-10-19T05:17:55.108Z,100729.84
2022-10-19T05:21:56.894Z,100727.84
2022-10-19T05:26:17.526Z,100729.19
2022-10-19T05:30:22.019Z,100728.28
2022-10-19T05:34:23.580Z,100727.94
2022-10-19T05:38:25.134Z,100720.16
2022-10-19T05:42:26.706Z,100718.47
2022-10-19T05:46:29.830Z,100717.81
2022-10-19T05:50:31.433Z,100708.84
2022-10-19T05:54:33.517Z,100714.63
2022-10-19T05:58:35.985Z,100715.66
2022-10-19T06:02:37.703Z,100719.22
2022-10-19T06:06:39.734Z,100711.47
2022-10-19T06:10:41.348Z,100720.28
2022-10-19T06:14:43.110Z,100722.22
2022-10-19T06:18:45.354Z,100728.56
2022-10-19T06:22:46.912Z,100725.78
2022-10-19T06:26:48.606Z,100734.75
2022-10-19T06:30:50.257Z,100739.78
2022-10-19T06:34:55.728Z,100735.34
2022-10-19T06:39:00.024Z,100738.38
2022-10-19T06:43:02.166Z,100741.75
2022-10-19T06:47:03.699Z,100748.38
2022-10-19T06:51:10.737Z,100733.09
2022-10-19T06:55:17.181Z,100730.22
2022-10-19T06:59:21.932Z,100732.78
2022-10-19T07:03:24.779Z,100737.81
2022-10-19T07:07:29.950Z,100735.81
2022-10-19T07:11:31.753Z,100737.66
2022-10-19T07:15:33.407Z,100745.44
2022-10-19T07:19:35.417Z,100754.06
2022-10-19T07:23:38.483Z,100748.59
2022-10-19T07:27:40.548Z,100751.00
2022-10-19T07:31:47.568Z,100755.28
2022-10-19T07:35:49.343Z,100765.06
2022-10-19T07:39:50.945Z,100765.75
2022-10-19T07:43:53.219Z,100767.03
2022-10-19T07:47:54.852Z,100760.38
2022-10-19T07:51:56.482Z,100764.78
2022-10-19T07:56:04.171Z,100770.84
2022-10-19T08:00:06.401Z,100774.25
2022-10-19T08:08:36.319Z,100770.41
2022-10-19T08:12:38.264Z,100768.00
2022-10-19T08:16:41.754Z,100767.34
2022-10-19T08:20:44.314Z,100765.78
2022-10-19T08:24:46.091Z,100765.09
2022-10-19T08:28:47.773Z,100760.59
2022-10-19T08:32:49.384Z,100759.25
2022-10-19T08:36:50.928Z,100753.28
2022-10-19T08:40:54.034Z,100757.72
2022-10-19T08:45:26.137Z,100748.03
2022-10-19T08:49:29.890Z,100737.78
2022-10-19T08:53:45.624Z,100737.34
2022-10-19T08:58:10.658Z,100735.16
2022-10-19T09:02:30.264Z,100735.50
2022-10-19T09:06:43.403Z,100734.50
2022-10-19T09:10:49.355Z,100723.66
2022-10-19T09:14:59.408Z,100720.13
2022-10-19T09:19:01.031Z,100712.81
2022-10-19T09:23:26.146Z,100713.66
2022-10-19T09:27:39.332Z,100717.53
2022-10-19T09:31:43.516Z,100711.59
2022-10-19T09:35:46.785Z,100708.66
2022-10-19T09:39:53.938Z,100706.50
2022-10-19T09:43:57.272Z,100710.53
2022-10-19T09:48:07.155Z,100717.81
2022-10-19T09:52:25.043Z,100716.97
2022-10-19T09:56:28.171Z,100719.78
2022-10-19T10:00:44.911Z,100713.44
2022-10-19T10:04:54.622Z,100717.59
2022-10-19T10:08:59.230Z,100720.19
2022-10-19T10:13:01.818Z,100721.69
2022-10-19T10:17:19.451Z,100717.03
2022-10-19T10:21:32.457Z,100721.53
2022-10-19T10:25:36.659Z,100726.25
2022-10-19T10:29:39.376Z,100724.03
2022-10-19T10:33:44.988Z,100716.75
2022-10-19T10:37:47.795Z,100723.47
2022-10-19T10:41:49.619Z,100723.97
2022-10-19T10:45:54.275Z,100719.72
2022-10-19T10:50:01.579Z,100717.50
2022-10-19T10:54:18.122Z,100717.75
2022-10-19T10:58:34.304Z,100707.44
2022-10-19T11:02:51.609Z,100701.03
2022-10-19T11:06:57.142Z,100700.19
2022-10-19T11:11:01.512Z,100699.34
2022-10-19T11:15:12.179Z,100690.97
2022-10-19T11:19:36.768Z,100686.53
2022-10-19T11:23:57.604Z,100680.19
2022-10-19T11:28:23.108Z,100666.81
2022-10-19T11:32:38.164Z,100672.44
2022-10-19T11:36:54.902Z,100659.06
2022-10-19T11:41:27.222Z,100661.28
2022-10-19T11:45:58.655Z,100642.59
2022-10-19T11:50:17.559Z,100641.72
2022-10-19T11:54:25.948Z,100631.44
2022-10-19T11:58:45.671Z,100628.69
2022-10-19T12:03:08.978Z,100628.94
2022-10-19T12:07:43.592Z,100626.72
2022-10-19T12:11:47.711Z,100628.09
2022-10-19T12:15:55.365Z,100621.94
2022-10-19T12:20:02.410Z,100612.47
2022-10-19T12:24:11.299Z,100619.16
2022-10-19T12:28:22.383Z,100613.56
2022-10-19T12:32:27.554Z,100611.31
2022-10-19T12:36:52.582Z,100606.56
2022-10-19T12:41:08.073Z,100600.16
2022-10-19T12:45:25.234Z,100598.19
2022-10-19T12:49:26.828Z,100603.50
2022-10-19T12:53:36.218Z,100592.63
2022-10-19T12:57:39.896Z,100593.72
2022-10-19T13:01:44.456Z,100597.84
2022-10-19T13:05:59.428Z,100595.38
2022-10-19T13:10:03.979Z,100589.81
2022-10-19T13:14:14.962Z,100579.22
2022-10-19T13:18:54.897Z,100580.31
2022-10-19T13:22:59.572Z,100568.53
2022-10-19T13:27:04.723Z,100561.25
2022-10-19T13:31:23.794Z,100554.00
2022-10-19T13:35:30.280Z,100543.97
2022-10-19T13:39:39.527Z,100540.34
2022-10-19T13:44:00.812Z,100533.66
2022-10-19T13:48:17.800Z,100528.94
2022-10-19T13:52:44.128Z,100524.28
2022-10-19T13:57:01.127Z,100522.09
2022-10-19T14:01:28.401Z,100513.75
2022-10-19T14:05:42.409Z,100524.59
2022-10-19T14:10:15.816Z,100522.09
2022-10-19T14:14:20.872Z,100512.34
2022-10-19T14:18:28.992Z,100512.31
2022-10-19T14:22:36.329Z,100518.91
2022-10-19T14:26:38.175Z,100513.28
2022-10-19T14:30:39.955Z,100509.91
2022-10-19T14:34:43.535Z,100507.41
2022-10-19T14:38:46.798Z,100514.13
2022-10-19T14:42:48.904Z,100512.41
2022-10-19T14:46:50.476Z,100512.91
2022-10-19T14:50:57.629Z,100498.34
2022-10-19T14:55:02.584Z,100486.69
2022-10-19T14:59:15.557Z,100476.63
2022-10-19T15:03:27.229Z,100484.34
2022-10-19T15:07:40.986Z,100470.69
2022-10-19T15:11:46.869Z,100463.72
2022-10-19T15:15:52.086Z,100463.69
2022-10-19T15:19:56.320Z,100462.78
2022-10-19T15:24:21.234Z,100463.69
2022-10-19T15:28:41.664Z,100453.38
2022-10-19T15:32:49.062Z,100450.63
2022-10-19T15:36:56.146Z,100447.59
2022-10-19T15:41:00.043Z,100444.72
2022-10-19T15:45:02.369Z,100440.97
2022-10-19T15:49:47.008Z,100445.06
2022-10-19T15:53:48.556Z,100444.59
2022-10-19T15:57:59.003Z,100428.16
2022-10-19T16:02:00.536Z,100427.53
2022-10-19T16:06:02.832Z,100429.66
2022-10-19T16:10:05.038Z,100417.16
2022-10-19T16:14:06.694Z,100405.44
2022-10-19T16:18:09.785Z,100401.75
2022-10-19T16:22:13.490Z,100414.72
2022-10-19T16:26:16.872Z,100420.72
2022-10-19T16:30:18.822Z,100403.88
2022-10-19T16:34:20.384Z,100404.09
2022-10-19T16:38:22.055Z,100402.81
2022-10-19T16:42:29.634Z,100410.75
2022-10-19T16:46:32.231Z,100404.56
2022-10-19T16:50:33.849Z,100410.50
2022-10-19T16:54:35.998Z,100411.88
2022-10-19T16:58:38.159Z,100404.25
2022-10-19T17:02:41.998Z,100406.41
2022-10-19T17:06:46.299Z,100414.13
2022-10-19T17:10:49.369Z,100410.72
2022-10-19T17:14:51.394Z,100414.63
2022-10-19T17:18:58.807Z,100414.94
2022-10-19T17:23:00.408Z,100409.47
2022-10-19T17:27:05.039Z,100403.19
2022-10-19T17:31:14.208Z,100398.16
2022-10-19T17:35:15.887Z,100397.19
2022-10-19T17:39:20.881Z,100408.13
2022-10-19T17:43:24.713Z,100408.31
2022-10-19T17:47:26.383Z,100410.66
2022-10-19T17:51:30.744Z,100397.84
2022-10-19T17:55:34.402Z,100398.88
2022-10-19T17:59:52.060Z,100392.19
2022-10-19T18:03:55.206Z,100381.03
2022-10-19T18:07:57.175Z,100373.50
2022-10-19T18:12:02.279Z,100379.78
2022-10-19T18:16:09.488Z,100377.28
2022-10-19T18:20:13.008Z,100372.19
2022-10-19T18:24:19.730Z,100384.38
2022-10-19T18:28:21.780Z,100395.09
2022-10-19T18:32:23.398Z,100398.88
2022-10-19T18:36:25.246Z,100391.31
2022-10-19T18:40:26.945Z,100380.72
2022-10-19T18:44:32.519Z,100378.34
2022-10-19T18:48:37.908Z,100383.19
2022-10-19T18:52:40.487Z,100375.91
2022-10-19T18:56:42.144Z,100366.13
2022-10-19T19:00:45.659Z,100356.63
2022-10-19T19:04:47.668Z,100359.66
2022-10-19T19:08:49.477Z,100365.09
2022-10-19T19:12:51.434Z,100369.94
2022-10-19T19:16:53.199Z,100375.53
2022-10-19T19:20:54.816Z,100374.94
2022-10-19T19:24:56.584Z,100375.94
2022-10-19T19:28:58.841Z,100373.06
2022-10-19T19:33:00.467Z,100374.88
2022-10-19T19:37:03.279Z,100362.94
2022-10-19T19:41:08.099Z,100358.13
2022-10-19T19:45:10.026Z,100354.69
2022-10-19T19:49:12.186Z,100346.53
2022-10-19T19:53:13.745Z,100337.91
2022-10-19T19:57:15.330Z,100350.53
2022-10-19T20:01:19.935Z,100344.25
2022-10-19T20:05:23.171Z,100342.97
2022-10-19T20:09:26.763Z,100341.53
2022-10-19T20:13:28.559Z,100333.50
2022-10-19T20:17:30.107Z,100334.50
2022-10-19T20:21:33.749Z,100322.50
2022-10-19T20:25:38.399Z,100334.25
2022-10-19T20:29:39.960Z,100335.00
2022-10-19T20:33:43.656Z,100334.06
2022-10-19T20:37:49.127Z,100340.31
2022-10-19T20:41:50.766Z,100341.66
2022-10-19T20:45:52.301Z,100334.81
2022-10-19T20:49:54.160Z,100331.34
2022-10-19T20:53:57.367Z,100336.38
2022-10-19T20:57:58.923Z,100333.03
2022-10-19T21:02:00.535Z,100324.75
2022-10-19T21:06:04.221Z,100319.13
2022-10-19T21:10:06.044Z,100314.66
2022-10-19T21:14:11.824Z,100314.09
2022-10-19T21:18:14.095Z,100316.50
2022-10-19T21:22:18.733Z,100312.16
2022-10-19T21:26:25.640Z,100311.66
2022-10-19T21:30:28.059Z,100311.19
2022-10-19T21:34:31.109Z,100320.41
2022-10-19T21:38:32.980Z,100314.16
2022-10-19T21:42:34.671Z,100323.97
2022-10-19T21:46:36.607Z,100316.19
2022-10-19T21:50:38.244Z,100303.22
2022-10-19T21:54:40.027Z,100297.38
2022-10-19T21:58:50.145Z,100285.16
2022-10-19T22:02:51.965Z,100283.94
2022-10-19T22:06:53.690Z,100276.75
2022-10-19T22:10:55.369Z,100274.44
2022-10-19T22:14:56.941Z,100284.84
2022-10-19T22:18:58.737Z,100290.00
2022-10-19T22:23:00.337Z,100285.22
2022-10-19T22:27:02.028Z,100274.66
2022-10-19T22:31:03.678Z,100274.88
2022-10-19T22:35:06.096Z,100273.69
2022-10-19T22:39:08.345Z,100261.22
2022-10-19T22:43:09.926Z,100262.31
2022-10-19T22:47:11.475Z,100258.09
2022-10-19T22:51:13.145Z,100277.00
2022-10-19T22:55:14.745Z,100266.22
2022-10-19T22:59:16.360Z,100255.06
2022-10-19T23:03:17.938Z,100247.28
2022-10-19T23:07:19.660Z,100240.09
2022-10-19T23:11:21.371Z,100219.88
2022-10-19T23:15:22.993Z,100214.72
2022-10-19T23:19:24.595Z,100200.81
2022-10-19T23:23:27.141Z,100190.06
2022-10-19T23:27:28.656Z,100177.84
2022-10-19T23:31:30.654Z,100177.00
2022-10-19T23:35:32.199Z,100174.34
2022-10-19T23:39:33.739Z,100169.09
2022-10-19T23:47:38.435Z,100183.78
2022-10-19T23:51:40.192Z,100182.56
2022-10-19T23:55:41.780Z,100170.97
2022-10-19T23:59:43.459Z,100172.88
