createdAt,value
2019-05-30T00:00:37.956Z,0.00
2019-05-30T00:01:37.925Z,0.00
2019-05-30T00:02:37.888Z,0.00
2019-05-30T00:03:37.869Z,0.00
2019-05-30T00:04:37.847Z,0.00
2019-05-30T00:05:37.824Z,0.00
2019-05-30T00:06:37.806Z,0.00
2019-05-30T00:07:37.784Z,0.00
2019-05-30T00:08:37.763Z,0.00
2019-05-30T00:09:37.737Z,0.00
2019-05-30T00:10:37.714Z,0.00
2019-05-30T00:11:37.699Z,0.00
2019-05-30T00:12:37.695Z,0.00
2019-05-30T00:13:37.651Z,0.00
2019-05-30T00:14:37.628Z,0.00
2019-05-30T00:15:37.606Z,0.00
2019-05-30T00:16:37.587Z,0.00
2019-05-30T00:17:37.566Z,0.00
2019-05-30T00:18:37.541Z,0.00
2019-05-30T00:19:37.519Z,0.00
2019-05-30T00:20:37.496Z,0.00
2019-05-30T00:21:37.477Z,0.00
2019-05-30T00:22:37.462Z,0.00
2019-05-30T00:23:37.436Z,0.00
2019-05-30T00:24:37.411Z,0.00
2019-05-30T00:25:37.388Z,0.00
2019-05-30T00:26:37.375Z,0.00
2019-05-30T00:27:37.352Z,0.00
2019-05-30T00:28:37.323Z,0.00
2019-05-30T00:29:37.301Z,0.00
2019-05-30T00:30:37.285Z,0.00
2019-05-30T00:31:37.257Z,0.00
2019-05-30T00:32:37.235Z,0.00
2019-05-30T00:33:37.227Z,0.00
2019-05-30T00:34:37.195Z,0.00
2019-05-30T00:35:37.170Z,0.00
2019-05-30T00:36:37.154Z,0.00
2019-05-30T00:37:37.124Z,0.00
2019-05-30T00:38:37.109Z,0.00
2019-05-30T00:39:37.080Z,0.00
2019-05-30T00:40:37.059Z,0.00
2019-05-30T00:41:37.045Z,0.00
2019-05-30T00:42:37.022Z,0.00
2019-05-30T00:43:36.997Z,0.00
2019-05-30T00:44:36.973Z,0.00
2019-05-30T00:45:36.948Z,0.00
2019-05-30T00:46:36.939Z,0.00
2019-05-30T00:47:36.906Z,0.00
2019-05-30T00:48:36.884Z,0.00
2019-05-30T00:49:36.861Z,0.00
2019-05-30T00:50:36.852Z,0.00
2019-05-30T00:51:36.816Z,0.00
2019-05-30T00:52:36.818Z,0.00
2019-05-30T00:53:36.772Z,0.00
2019-05-30T00:54:36.750Z,0.00
2019-05-30T00:55:36.736Z,0.00
2019-05-30T00:56:36.710Z,0.00
2019-05-30T00:57:36.691Z,0.00
2019-05-30T00:58:36.671Z,0.00
2019-05-30T00:59:36.644Z,0.00
2019-05-30T01:00:43.355Z,0.00
2019-05-30T01:01:36.602Z,0.00
2019-05-30T01:02:36.595Z,0.00
2019-05-30T01:03:36.552Z,0.00
2019-05-30T01:04:36.543Z,0.00
2019-05-30T01:05:36.516Z,0.00
2019-05-30T01:06:36.485Z,0.00
2019-05-30T01:07:36.470Z,0.00
2019-05-30T01:08:36.447Z,0.00
2019-05-30T01:09:36.438Z,0.00
2019-05-30T01:10:36.406Z,0.00
2019-05-30T01:11:36.375Z,0.00
2019-05-30T01:12:36.357Z,0.00
2019-05-30T01:13:36.328Z,0.00
2019-05-30T01:14:36.306Z,0.00
2019-05-30T01:15:36.290Z,0.00
2019-05-30T01:16:36.267Z,0.00
2019-05-30T01:17:36.267Z,0.00
2019-05-30T01:18:36.221Z,0.00
2019-05-30T01:19:36.197Z,0.00
2019-05-30T01:20:36.173Z,0.00
2019-05-30T01:21:36.157Z,0.00
2019-05-30T01:22:36.137Z,0.00
2019-05-30T01:23:36.107Z,0.00
2019-05-30T01:24:36.084Z,0.00
2019-05-30T01:25:36.080Z,0.00
2019-05-30T01:26:36.039Z,0.00
2019-05-30T01:27:36.025Z,0.00
2019-05-30T01:28:36.003Z,0.00
2019-05-30T01:29:35.989Z,0.00
2019-05-30T01:30:35.955Z,0.00
2019-05-30T01:31:35.934Z,0.00
2019-05-30T01:32:35.917Z,0.00
2019-05-30T01:33:35.876Z,0.00
2019-05-30T01:34:35.870Z,0.00
2019-05-30T01:35:35.841Z,0.00
2019-05-30T01:36:35.824Z,0.00
2019-05-30T01:37:35.797Z,0.00
2019-05-30T01:38:35.781Z,0.00
2019-05-30T01:39:35.758Z,0.00
2019-05-30T01:40:35.734Z,0.00
2019-05-30T01:41:35.708Z,0.00
2019-05-30T01:42:35.687Z,0.00
2019-05-30T01:43:35.662Z,0.00
2019-05-30T01:44:35.639Z,0.00
2019-05-30T01:45:35.619Z,0.00
2019-05-30T01:46:35.608Z,0.00
2019-05-30T01:47:35.575Z,0.00
2019-05-30T01:48:35.548Z,0.00
2019-05-30T01:49:35.526Z,0.00
2019-05-30T01:50:35.506Z,0.00
2019-05-30T01:51:35.492Z,0.00
2019-05-30T01:52:35.458Z,0.00
2019-05-30T01:53:35.441Z,0.00
2019-05-30T01:54:35.418Z,0.00
2019-05-30T01:55:35.394Z,0.00
2019-05-30T01:56:35.397Z,0.00
2019-05-30T01:57:35.368Z,0.00
2019-05-30T01:58:35.328Z,0.00
2019-05-30T01:59:35.300Z,0.00
2019-05-30T02:00:35.281Z,0.00
2019-05-30T02:01:35.252Z,0.00
2019-05-30T02:02:35.233Z,0.00
2019-05-30T02:03:35.228Z,0.00
2019-05-30T02:04:35.188Z,0.00
2019-05-30T02:05:35.172Z,0.00
2019-05-30T02:06:38.012Z,0.00
2019-05-30T02:07:35.123Z,0.00
2019-05-30T02:08:35.155Z,0.00
2019-05-30T02:09:35.086Z,0.00
2019-05-30T02:10:35.059Z,0.00
2019-05-30T02:11:35.038Z,0.00
2019-05-30T02:12:35.012Z,0.00
2019-05-30T02:13:34.996Z,0.00
2019-05-30T02:14:34.970Z,0.00
2019-05-30T02:15:34.942Z,0.00
2019-05-30T02:16:34.950Z,0.00
2019-05-30T02:17:34.900Z,0.00
2019-05-30T02:18:34.881Z,0.00
2019-05-30T02:19:34.851Z,0.00
2019-05-30T02:20:34.834Z,0.00
2019-05-30T02:21:34.813Z,0.00
2019-05-30T02:22:34.794Z,0.00
2019-05-30T02:23:34.774Z,0.00
2019-05-30T02:24:34.746Z,0.00
2019-05-30T02:25:34.723Z,0.00
2019-05-30T02:26:34.708Z,0.00
2019-05-30T02:27:34.681Z,0.00
2019-05-30T02:28:34.656Z,0.00
2019-05-30T02:29:34.630Z,0.00
2019-05-30T02:30:34.614Z,0.00
2019-05-30T02:31:38.930Z,0.00
2019-05-30T02:32:34.566Z,0.00
2019-05-30T02:33:34.552Z,0.00
2019-05-30T02:34:34.521Z,0.00
2019-05-30T02:35:34.505Z,0.00
2019-05-30T02:36:34.476Z,0.00
2019-05-30T02:37:34.464Z,0.00
2019-05-30T02:38:34.433Z,0.00
2019-05-30T02:39:34.414Z,0.00
2019-05-30T02:40:34.390Z,0.00
2019-05-30T02:41:34.374Z,0.00
2019-05-30T02:42:34.349Z,0.00
2019-05-30T02:43:34.320Z,0.00
2019-05-30T02:44:34.297Z,0.00
2019-05-30T02:45:34.281Z,0.00
2019-05-30T02:46:34.253Z,0.00
2019-05-30T02:47:34.230Z,0.00
2019-05-30T02:48:34.218Z,0.00
2019-05-30T02:49:34.189Z,0.00
2019-05-30T02:50:34.178Z,0.00
2019-05-30T02:51:34.145Z,0.00
2019-05-30T02:52:34.123Z,0.00
2019-05-30T02:53:34.102Z,0.00
2019-05-30T02:54:34.093Z,0.00
2019-05-30T02:55:34.062Z,0.00
2019-05-30T02:56:34.040Z,0.00
2019-05-30T02:57:34.010Z,0.00
2019-05-30T02:58:33.990Z,0.00
2019-05-30T02:59:33.975Z,0.00
2019-05-30T03:00:33.960Z,0.00
2019-05-30T03:01:33.943Z,0.00
2019-05-30T03:02:33.911Z,0.00
2019-05-30T03:03:33.882Z,0.00
2019-05-30T03:04:33.857Z,0.00
2019-05-30T03:05:33.834Z,0.00
2019-05-30T03:06:33.811Z,0.00
2019-05-30T03:07:33.796Z,0.00
2019-05-30T03:08:33.781Z,0.00
2019-05-30T03:09:33.752Z,0.00
2019-05-30T03:10:33.731Z,0.00
2019-05-30T03:11:33.715Z,0.00
2019-05-30T03:12:33.709Z,0.00
2019-05-30T03:13:33.659Z,0.00
2019-05-30T03:14:33.642Z,5.63
2019-05-30T03:15:33.621Z,5.63
2019-05-30T03:16:33.616Z,5.63
2019-05-30T03:17:33.574Z,5.63
2019-05-30T03:18:33.556Z,5.63
2019-05-30T03:19:33.532Z,5.63
2019-05-30T03:20:33.511Z,5.63
2019-05-30T03:21:33.510Z,5.63
2019-05-30T03:22:33.468Z,11.25
2019-05-30T03:23:33.444Z,11.25
2019-05-30T03:24:33.422Z,11.25
2019-05-30T03:25:33.396Z,11.25
2019-05-30T03:26:33.376Z,11.25
2019-05-30T03:27:33.352Z,11.25
2019-05-30T03:28:33.333Z,16.88
2019-05-30T03:29:33.308Z,16.88
2019-05-30T03:30:33.297Z,16.88
2019-05-30T03:31:33.261Z,16.88
2019-05-30T03:33:05.678Z,22.50
2019-05-30T03:33:40.765Z,22.50
2019-05-30T03:34:33.197Z,22.50
2019-05-30T03:35:41.110Z,22.50
2019-05-30T03:36:33.157Z,22.50
2019-05-30T03:37:33.131Z,28.13
2019-05-30T03:38:33.108Z,28.13
2019-05-30T03:39:33.092Z,28.13
2019-05-30T03:40:33.069Z,28.13
2019-05-30T03:41:33.043Z,33.75
2019-05-30T03:42:33.028Z,33.75
2019-05-30T03:43:32.998Z,39.38
2019-05-30T03:44:32.982Z,39.38
2019-05-30T03:45:32.958Z,45.00
2019-05-30T03:46:32.952Z,45.00
2019-05-30T03:47:32.916Z,45.00
2019-05-30T03:48:32.890Z,50.63
2019-05-30T03:49:32.883Z,50.63
2019-05-30T03:50:32.848Z,56.25
2019-05-30T03:51:32.829Z,56.25
2019-05-30T03:52:32.813Z,61.88
2019-05-30T03:53:32.789Z,61.88
2019-05-30T03:54:32.760Z,67.50
2019-05-30T03:55:32.738Z,67.50
2019-05-30T03:56:32.720Z,67.50
2019-05-30T03:57:32.700Z,73.13
2019-05-30T03:58:32.684Z,73.13
2019-05-30T03:59:32.652Z,78.75
2019-05-30T04:00:32.679Z,78.75
2019-05-30T04:01:32.611Z,78.75
2019-05-30T04:02:32.591Z,78.75
2019-05-30T04:03:32.576Z,78.75
2019-05-30T04:04:32.547Z,78.75
2019-05-30T04:05:32.537Z,84.38
2019-05-30T04:06:32.506Z,84.38
2019-05-30T04:07:32.490Z,90.00
2019-05-30T04:08:32.471Z,90.00
2019-05-30T04:09:32.440Z,95.63
2019-05-30T04:10:32.418Z,95.63
2019-05-30T04:11:32.416Z,101.25
2019-05-30T04:12:32.384Z,101.25
2019-05-30T04:13:32.464Z,106.88
2019-05-30T04:14:32.341Z,106.88
2019-05-30T04:15:32.326Z,106.88
2019-05-30T04:16:32.297Z,112.50
2019-05-30T04:17:32.284Z,118.13
2019-05-30T04:18:32.273Z,118.13
2019-05-30T04:19:32.230Z,118.13
2019-05-30T04:20:32.209Z,118.13
2019-05-30T04:21:32.198Z,118.13
2019-05-30T04:22:32.176Z,118.13
2019-05-30T04:23:32.152Z,118.13
2019-05-30T04:24:32.126Z,118.13
2019-05-30T04:25:32.106Z,118.13
2019-05-30T04:26:32.090Z,118.13
2019-05-30T04:27:32.074Z,118.13
2019-05-30T04:28:32.049Z,118.13
2019-05-30T04:29:32.020Z,118.13
2019-05-30T04:30:32.007Z,118.13
2019-05-30T04:31:31.991Z,123.75
2019-05-30T04:32:31.956Z,123.75
2019-05-30T04:33:33.726Z,129.38
2019-05-30T04:34:31.922Z,129.38
2019-05-30T04:35:31.905Z,129.38
2019-05-30T04:36:31.883Z,129.38
2019-05-30T04:37:31.855Z,135.00
2019-05-30T04:38:31.841Z,135.00
2019-05-30T04:39:31.816Z,146.25
2019-05-30T04:40:31.797Z,140.63
2019-05-30T04:41:31.787Z,146.25
2019-05-30T04:42:31.756Z,146.25
2019-05-30T04:43:31.737Z,146.25
2019-05-30T04:44:31.715Z,151.88
2019-05-30T04:45:31.696Z,151.88
2019-05-30T04:46:31.677Z,157.50
2019-05-30T04:47:31.646Z,157.50
2019-05-30T04:48:31.666Z,157.50
2019-05-30T04:49:31.623Z,157.50
2019-05-30T04:50:31.591Z,163.13
2019-05-30T04:51:31.565Z,163.13
2019-05-30T04:52:31.552Z,163.13
2019-05-30T04:53:31.534Z,163.13
2019-05-30T04:54:31.508Z,163.13
2019-05-30T04:55:31.487Z,163.13
2019-05-30T04:56:31.459Z,163.13
2019-05-30T04:57:31.446Z,163.13
2019-05-30T04:58:31.423Z,168.75
2019-05-30T04:59:31.429Z,168.75
2019-05-30T05:00:31.386Z,168.75
2019-05-30T05:01:31.360Z,168.75
2019-05-30T05:02:31.336Z,168.75
2019-05-30T05:03:45.231Z,168.75
2019-05-30T05:04:31.297Z,168.75
2019-05-30T05:05:31.288Z,168.75
2019-05-30T05:06:31.256Z,168.75
2019-05-30T05:07:31.260Z,168.75
2019-05-30T05:08:31.219Z,168.75
2019-05-30T05:09:31.213Z,168.75
2019-05-30T05:10:31.173Z,174.38
2019-05-30T05:11:31.157Z,174.38
2019-05-30T05:12:31.132Z,174.38
2019-05-30T05:13:31.118Z,174.38
2019-05-30T05:14:31.099Z,174.38
2019-05-30T05:15:31.077Z,174.38
2019-05-30T05:16:36.025Z,174.38
2019-05-30T05:17:31.038Z,174.38
2019-05-30T05:18:31.013Z,174.38
2019-05-30T05:19:30.996Z,174.38
2019-05-30T05:20:30.970Z,174.38
2019-05-30T05:21:30.957Z,174.38
2019-05-30T05:22:30.933Z,180.00
2019-05-30T05:23:30.915Z,180.00
2019-05-30T05:24:30.897Z,180.00
2019-05-30T05:25:30.874Z,185.63
2019-05-30T05:26:30.858Z,185.63
2019-05-30T05:27:30.836Z,185.63
2019-05-30T05:28:30.816Z,185.63
2019-05-30T05:29:30.797Z,185.63
2019-05-30T05:30:30.775Z,185.63
2019-05-30T05:31:30.758Z,185.63
2019-05-30T05:32:30.800Z,191.25
2019-05-30T05:33:30.713Z,191.25
2019-05-30T05:34:30.696Z,191.25
2019-05-30T05:35:30.680Z,191.25
2019-05-30T05:36:30.658Z,191.25
2019-05-30T05:37:30.643Z,196.88
2019-05-30T05:38:30.616Z,196.88
2019-05-30T05:39:30.597Z,196.88
2019-05-30T05:40:30.579Z,196.88
2019-05-30T05:41:30.556Z,196.88
2019-05-30T05:42:30.576Z,202.50
2019-05-30T05:43:30.517Z,202.50
2019-05-30T05:44:30.498Z,208.13
2019-05-30T05:45:30.489Z,230.63
2019-05-30T05:46:30.463Z,253.13
2019-05-30T05:47:30.443Z,275.63
2019-05-30T05:48:30.430Z,270.00
2019-05-30T05:49:30.407Z,241.88
2019-05-30T05:50:30.389Z,225.00
2019-05-30T05:51:30.370Z,219.38
2019-05-30T05:52:30.366Z,213.75
2019-05-30T05:53:30.331Z,213.75
2019-05-30T05:54:30.311Z,219.38
2019-05-30T05:55:30.298Z,219.38
2019-05-30T05:56:30.279Z,219.38
2019-05-30T05:57:30.257Z,219.38
2019-05-30T05:58:30.238Z,225.00
2019-05-30T05:59:30.219Z,225.00
2019-05-30T06:00:30.202Z,225.00
2019-05-30T06:01:30.290Z,225.00
2019-05-30T06:02:30.172Z,225.00
2019-05-30T06:03:30.154Z,225.00
2019-05-30T06:04:30.135Z,225.00
2019-05-30T06:05:30.110Z,225.00
2019-05-30T06:06:31.683Z,225.00
2019-05-30T06:07:30.081Z,225.00
2019-05-30T06:08:30.059Z,225.00
2019-05-30T06:09:30.045Z,225.00
2019-05-30T06:10:30.039Z,225.00
2019-05-30T06:11:30.006Z,225.00
2019-05-30T06:12:29.991Z,225.00
2019-05-30T06:13:29.969Z,225.00
2019-05-30T06:14:29.950Z,225.00
2019-05-30T06:15:29.933Z,230.63
2019-05-30T06:16:29.917Z,230.63
2019-05-30T06:17:29.904Z,230.63
2019-05-30T06:18:29.882Z,230.63
2019-05-30T06:19:45.500Z,236.25
2019-05-30T06:20:29.866Z,236.25
2019-05-30T06:21:29.831Z,236.25
2019-05-30T06:22:29.821Z,241.88
2019-05-30T06:23:29.796Z,236.25
2019-05-30T06:24:29.776Z,236.25
2019-05-30T06:25:32.809Z,241.88
2019-05-30T06:26:29.743Z,241.88
2019-05-30T06:27:29.734Z,241.88
2019-05-30T06:28:29.727Z,241.88
2019-05-30T06:29:29.695Z,241.88
2019-05-30T06:30:29.711Z,241.88
2019-05-30T06:31:29.660Z,241.88
2019-05-30T06:32:29.647Z,241.88
2019-05-30T06:33:29.631Z,247.50
2019-05-30T06:34:38.790Z,247.50
2019-05-30T06:35:29.631Z,253.13
2019-05-30T06:36:29.583Z,253.13
2019-05-30T06:37:29.565Z,264.38
2019-05-30T06:38:29.586Z,281.25
2019-05-30T06:39:29.747Z,292.50
2019-05-30T06:40:30.862Z,281.25
2019-05-30T06:41:29.844Z,264.38
2019-05-30T06:42:30.324Z,258.75
2019-05-30T06:43:30.297Z,258.75
2019-05-30T06:44:30.230Z,258.75
2019-05-30T06:45:30.412Z,258.75
2019-05-30T06:46:30.563Z,258.75
2019-05-30T06:47:30.474Z,264.38
2019-05-30T06:48:30.734Z,264.38
2019-05-30T06:49:29.373Z,258.75
2019-05-30T06:50:29.361Z,258.75
2019-05-30T06:51:29.338Z,258.75
2019-05-30T06:52:29.316Z,258.75
2019-05-30T06:53:29.455Z,258.75
2019-05-30T06:54:29.572Z,258.75
2019-05-30T06:55:29.583Z,253.13
2019-05-30T06:56:29.532Z,253.13
2019-05-30T06:57:29.392Z,253.13
2019-05-30T06:58:45.566Z,253.13
2019-05-30T06:59:29.783Z,253.13
2019-05-30T07:00:29.873Z,253.13
2019-05-30T07:01:30.111Z,253.13
2019-05-30T07:02:30.376Z,258.75
2019-05-30T07:03:30.424Z,258.75
2019-05-30T07:04:34.507Z,258.75
2019-05-30T07:05:30.503Z,258.75
2019-05-30T07:06:29.749Z,258.75
2019-05-30T07:07:29.308Z,258.75
2019-05-30T07:08:29.070Z,258.75
2019-05-30T07:09:29.231Z,258.75
2019-05-30T07:10:29.035Z,258.75
2019-05-30T07:11:29.369Z,258.75
2019-05-30T07:12:29.027Z,258.75
2019-05-30T07:13:29.272Z,264.38
2019-05-30T07:14:29.347Z,270.00
2019-05-30T07:15:29.236Z,275.63
2019-05-30T07:16:29.542Z,292.50
2019-05-30T07:17:29.494Z,298.13
2019-05-30T07:18:33.202Z,292.50
2019-05-30T07:19:29.574Z,292.50
2019-05-30T07:20:29.690Z,286.88
2019-05-30T07:21:29.783Z,292.50
2019-05-30T07:22:29.730Z,292.50
2019-05-30T07:23:30.112Z,303.75
2019-05-30T07:24:29.854Z,309.38
2019-05-30T07:25:29.929Z,309.38
2019-05-30T07:26:29.844Z,309.38
2019-05-30T07:27:29.865Z,309.38
2019-05-30T07:28:29.903Z,320.63
2019-05-30T07:29:29.914Z,320.63
2019-05-30T07:30:29.948Z,320.63
2019-05-30T07:31:30.100Z,320.63
2019-05-30T07:32:29.937Z,320.63
2019-05-30T07:33:28.700Z,326.25
2019-05-30T07:34:28.692Z,326.25
2019-05-30T07:35:28.675Z,326.25
2019-05-30T07:36:28.658Z,326.25
2019-05-30T07:37:28.648Z,326.25
2019-05-30T07:38:28.638Z,331.88
2019-05-30T07:39:32.769Z,331.88
2019-05-30T07:40:28.699Z,331.88
2019-05-30T07:41:28.819Z,331.88
2019-05-30T07:42:28.705Z,320.63
2019-05-30T07:43:30.173Z,320.63
2019-05-30T07:44:28.793Z,326.25
2019-05-30T07:45:29.026Z,331.88
2019-05-30T07:46:28.954Z,320.63
2019-05-30T07:47:28.519Z,320.63
2019-05-30T07:48:28.512Z,320.63
2019-05-30T07:49:28.503Z,320.63
2019-05-30T07:50:28.515Z,326.25
2019-05-30T07:51:28.526Z,331.88
2019-05-30T07:52:28.463Z,331.88
2019-05-30T07:53:28.686Z,320.63
2019-05-30T07:54:28.860Z,315.00
2019-05-30T07:55:28.918Z,320.63
2019-05-30T07:56:28.935Z,320.63
2019-05-30T07:57:28.403Z,320.63
2019-05-30T07:58:29.009Z,320.63
2019-05-30T07:59:28.377Z,326.25
2019-05-30T08:00:29.319Z,320.63
2019-05-30T08:01:28.356Z,320.63
2019-05-30T08:02:29.525Z,315.00
2019-05-30T08:03:28.478Z,309.38
2019-05-30T08:04:29.394Z,309.38
2019-05-30T08:05:28.661Z,315.00
2019-05-30T08:06:29.474Z,309.38
2019-05-30T08:07:28.494Z,309.38
2019-05-30T08:08:28.284Z,309.38
2019-05-30T08:09:29.253Z,309.38
2019-05-30T08:10:28.253Z,309.38
2019-05-30T08:11:28.780Z,309.38
2019-05-30T08:12:28.226Z,315.00
2019-05-30T08:13:29.007Z,315.00
2019-05-30T08:14:29.025Z,315.00
2019-05-30T08:15:29.275Z,320.63
2019-05-30T08:16:29.154Z,315.00
2019-05-30T08:17:29.411Z,315.00
2019-05-30T08:18:29.306Z,315.00
2019-05-30T08:19:28.149Z,315.00
2019-05-30T08:20:28.144Z,315.00
2019-05-30T08:21:28.125Z,326.25
2019-05-30T08:22:28.119Z,326.25
2019-05-30T08:23:28.113Z,331.88
2019-05-30T08:24:28.205Z,337.50
2019-05-30T08:25:28.084Z,343.13
2019-05-30T08:26:28.128Z,354.38
2019-05-30T08:27:28.124Z,360.00
2019-05-30T08:28:28.789Z,360.00
2019-05-30T08:29:28.120Z,348.75
2019-05-30T08:30:28.306Z,337.50
2019-05-30T08:31:28.580Z,326.25
2019-05-30T08:32:28.350Z,326.25
2019-05-30T08:33:29.461Z,326.25
2019-05-30T08:34:28.436Z,331.88
2019-05-30T08:35:39.303Z,337.50
2019-05-30T08:36:28.766Z,326.25
2019-05-30T08:37:28.951Z,331.88
2019-05-30T08:38:28.995Z,331.88
2019-05-30T08:39:28.893Z,320.63
2019-05-30T08:40:29.051Z,320.63
2019-05-30T08:41:29.033Z,320.63
2019-05-30T08:42:29.204Z,326.25
2019-05-30T08:43:29.192Z,331.88
2019-05-30T08:44:27.875Z,337.50
2019-05-30T08:45:27.873Z,348.75
2019-05-30T08:46:27.863Z,360.00
2019-05-30T08:47:27.865Z,382.50
2019-05-30T08:48:27.834Z,405.00
2019-05-30T08:49:27.824Z,421.88
2019-05-30T08:50:27.814Z,438.75
2019-05-30T08:51:27.808Z,461.25
2019-05-30T08:52:27.792Z,495.00
2019-05-30T08:53:27.783Z,500.63
2019-05-30T08:54:27.780Z,483.75
2019-05-30T08:55:27.786Z,466.88
2019-05-30T08:56:28.541Z,438.75
2019-05-30T08:57:27.747Z,427.50
2019-05-30T08:58:27.737Z,483.75
2019-05-30T08:59:27.731Z,540.00
2019-05-30T09:00:27.718Z,528.75
2019-05-30T09:01:27.710Z,517.50
2019-05-30T09:02:27.694Z,551.25
2019-05-30T09:03:27.684Z,590.63
2019-05-30T09:04:27.674Z,562.50
2019-05-30T09:05:27.668Z,624.38
2019-05-30T09:06:27.661Z,641.25
2019-05-30T09:07:27.686Z,641.25
2019-05-30T09:08:27.642Z,568.13
2019-05-30T09:09:27.629Z,523.13
2019-05-30T09:10:27.638Z,540.00
2019-05-30T09:11:27.610Z,545.63
2019-05-30T09:12:27.608Z,517.50
2019-05-30T09:13:27.597Z,523.13
2019-05-30T09:14:27.581Z,540.00
2019-05-30T09:15:27.591Z,585.00
2019-05-30T09:16:27.569Z,646.88
2019-05-30T09:17:27.562Z,686.25
2019-05-30T09:18:27.552Z,691.88
2019-05-30T09:19:27.542Z,658.13
2019-05-30T09:20:30.692Z,669.38
2019-05-30T09:21:27.528Z,708.75
2019-05-30T09:22:27.517Z,736.88
2019-05-30T09:23:27.507Z,725.63
2019-05-30T09:24:27.523Z,635.63
2019-05-30T09:25:27.485Z,562.50
2019-05-30T09:26:27.482Z,562.50
2019-05-30T09:27:27.527Z,562.50
2019-05-30T09:28:27.460Z,573.75
2019-05-30T09:29:27.453Z,585.00
2019-05-30T09:30:27.447Z,556.88
2019-05-30T09:31:27.440Z,568.13
2019-05-30T09:32:27.434Z,506.25
2019-05-30T09:33:27.419Z,489.38
2019-05-30T09:34:27.421Z,478.13
2019-05-30T09:35:27.399Z,466.88
2019-05-30T09:36:27.392Z,483.75
2019-05-30T09:37:27.392Z,523.13
2019-05-30T09:38:27.374Z,528.75
2019-05-30T09:39:29.714Z,528.75
2019-05-30T09:40:27.355Z,545.63
2019-05-30T09:41:27.343Z,596.25
2019-05-30T09:42:27.340Z,646.88
2019-05-30T09:43:27.330Z,663.75
2019-05-30T09:44:27.346Z,652.50
2019-05-30T09:45:27.301Z,714.38
2019-05-30T09:46:27.288Z,669.38
2019-05-30T09:47:27.285Z,669.38
2019-05-30T09:48:27.271Z,680.63
2019-05-30T09:49:27.256Z,691.88
2019-05-30T09:50:27.253Z,759.38
2019-05-30T09:51:27.236Z,708.75
2019-05-30T09:52:27.225Z,787.50
2019-05-30T09:53:27.218Z,765.00
2019-05-30T09:54:27.205Z,686.25
2019-05-30T09:55:27.199Z,714.38
2019-05-30T09:56:27.193Z,736.88
2019-05-30T09:57:27.170Z,736.88
2019-05-30T09:58:27.171Z,736.88
2019-05-30T09:59:27.154Z,736.88
2019-05-30T10:00:27.150Z,753.75
2019-05-30T10:01:27.132Z,843.75
2019-05-30T10:02:27.123Z,883.13
2019-05-30T10:03:27.110Z,950.63
2019-05-30T10:04:27.107Z,888.75
2019-05-30T10:05:27.095Z,961.88
2019-05-30T10:06:29.902Z,1035.00
2019-05-30T10:07:27.069Z,1209.38
2019-05-30T10:08:27.059Z,1226.25
2019-05-30T10:09:27.054Z,1158.75
2019-05-30T10:10:27.041Z,1271.25
2019-05-30T10:11:27.050Z,1282.50
2019-05-30T10:12:27.027Z,1310.63
2019-05-30T10:13:27.031Z,1248.75
2019-05-30T10:14:27.008Z,1248.75
2019-05-30T10:15:27.002Z,1265.63
2019-05-30T10:16:26.986Z,1226.25
2019-05-30T10:17:26.986Z,1231.88
2019-05-30T10:18:27.004Z,1215.00
2019-05-30T10:19:26.978Z,1226.25
2019-05-30T10:20:26.962Z,1243.13
2019-05-30T10:21:26.954Z,1153.13
2019-05-30T10:22:26.947Z,1074.38
2019-05-30T10:23:26.938Z,1057.50
2019-05-30T10:24:26.925Z,967.50
2019-05-30T10:25:26.921Z,1023.75
2019-05-30T10:26:26.909Z,1164.38
2019-05-30T10:27:26.903Z,1501.88
2019-05-30T10:28:26.900Z,1355.63
2019-05-30T10:29:26.895Z,1265.63
2019-05-30T10:30:26.887Z,1091.25
2019-05-30T10:31:26.877Z,1282.50
2019-05-30T10:32:26.868Z,1839.38
2019-05-30T10:33:26.855Z,2559.38
2019-05-30T10:34:26.855Z,2666.25
2019-05-30T10:35:29.846Z,2705.63
2019-05-30T10:36:26.839Z,2767.50
2019-05-30T10:37:26.866Z,2857.50
2019-05-30T10:38:26.823Z,3532.50
2019-05-30T10:39:26.818Z,2964.38
2019-05-30T10:40:26.810Z,1811.25
2019-05-30T10:41:26.846Z,2278.13
2019-05-30T10:42:26.798Z,1496.25
2019-05-30T10:43:26.796Z,1766.25
2019-05-30T10:44:26.782Z,1850.63
2019-05-30T10:45:26.775Z,1867.50
2019-05-30T10:46:26.769Z,1991.25
2019-05-30T10:47:26.769Z,2638.13
2019-05-30T10:48:26.763Z,1710.00
2019-05-30T10:49:34.651Z,1507.50
2019-05-30T10:50:26.750Z,1366.88
2019-05-30T10:51:26.752Z,1344.38
2019-05-30T10:52:26.737Z,1378.13
2019-05-30T10:53:26.729Z,1366.88
2019-05-30T10:54:26.728Z,1591.88
2019-05-30T10:55:26.721Z,1828.13
2019-05-30T10:56:26.714Z,1980.00
2019-05-30T10:57:26.713Z,1935.00
2019-05-30T10:58:26.709Z,1946.25
2019-05-30T10:59:26.699Z,1946.25
2019-05-30T11:00:26.694Z,2289.38
2019-05-30T11:01:26.692Z,2739.38
2019-05-30T11:02:26.674Z,2863.13
2019-05-30T11:03:26.679Z,2986.88
2019-05-30T11:04:26.670Z,2846.25
2019-05-30T11:05:26.661Z,2688.75
2019-05-30T11:06:26.654Z,2666.25
2019-05-30T11:07:26.657Z,2469.38
2019-05-30T11:08:26.654Z,2767.50
2019-05-30T11:09:26.677Z,3408.75
2019-05-30T11:10:26.650Z,5169.38
2019-05-30T11:11:26.638Z,7267.50
2019-05-30T11:12:26.644Z,4494.38
2019-05-30T11:13:26.638Z,3020.63
2019-05-30T11:14:26.629Z,1186.88
2019-05-30T11:15:26.629Z,1299.38
2019-05-30T11:16:26.637Z,1046.25
2019-05-30T11:17:26.629Z,1023.75
2019-05-30T11:18:26.626Z,1040.63
2019-05-30T11:19:26.620Z,1057.50
2019-05-30T11:20:26.613Z,1080.00
2019-05-30T11:21:26.611Z,1091.25
2019-05-30T11:22:26.659Z,1113.75
2019-05-30T11:23:26.600Z,1153.13
2019-05-30T11:24:26.600Z,1192.50
2019-05-30T11:25:26.594Z,1231.88
2019-05-30T11:26:26.587Z,1276.88
2019-05-30T11:27:26.581Z,1333.13
2019-05-30T11:28:26.575Z,1333.13
2019-05-30T11:29:26.577Z,1316.25
2019-05-30T11:30:26.567Z,1350.00
2019-05-30T11:31:26.560Z,1434.38
2019-05-30T11:32:26.554Z,1586.25
2019-05-30T11:33:26.543Z,1721.25
2019-05-30T11:34:26.539Z,2092.50
2019-05-30T11:35:26.534Z,2036.25
2019-05-30T11:36:26.558Z,1828.13
2019-05-30T11:37:26.528Z,1867.50
2019-05-30T11:38:26.519Z,1378.13
2019-05-30T11:39:26.502Z,1389.38
2019-05-30T11:40:26.497Z,1473.75
2019-05-30T11:41:26.510Z,1434.38
2019-05-30T11:42:26.483Z,1417.50
2019-05-30T11:43:26.477Z,1462.50
2019-05-30T11:44:26.477Z,1546.88
2019-05-30T11:45:26.464Z,1800.00
2019-05-30T11:46:26.463Z,1456.88
2019-05-30T11:47:26.448Z,1338.75
2019-05-30T11:48:26.446Z,1276.88
2019-05-30T11:49:26.442Z,1226.25
2019-05-30T11:50:26.426Z,1226.25
2019-05-30T11:51:26.430Z,1265.63
2019-05-30T11:52:26.419Z,1355.63
2019-05-30T11:53:26.410Z,1490.63
2019-05-30T11:54:26.398Z,1710.00
2019-05-30T11:55:26.397Z,2475.00
2019-05-30T11:56:26.381Z,5765.63
2019-05-30T11:57:26.375Z,5895.00
2019-05-30T11:58:26.377Z,4320.00
2019-05-30T11:59:26.369Z,2441.25
2019-05-30T12:00:26.362Z,2092.50
2019-05-30T12:01:26.350Z,1546.88
2019-05-30T12:02:26.350Z,1361.25
2019-05-30T12:03:29.454Z,1231.88
2019-05-30T12:04:26.340Z,1170.00
2019-05-30T12:05:26.343Z,1125.00
2019-05-30T12:06:26.355Z,1080.00
2019-05-30T12:07:35.715Z,1023.75
2019-05-30T12:08:26.309Z,956.25
2019-05-30T12:09:26.302Z,900.00
2019-05-30T12:10:26.297Z,883.13
2019-05-30T12:11:26.307Z,883.13
2019-05-30T12:12:26.283Z,883.13
2019-05-30T12:13:26.307Z,860.63
2019-05-30T12:14:26.265Z,855.00
2019-05-30T12:15:26.272Z,838.13
2019-05-30T12:16:26.261Z,832.50
2019-05-30T12:17:26.241Z,821.25
2019-05-30T12:18:26.233Z,804.38
2019-05-30T12:19:26.263Z,793.13
2019-05-30T12:20:26.216Z,781.88
2019-05-30T12:21:29.634Z,776.25
2019-05-30T12:22:26.209Z,765.00
2019-05-30T12:23:26.203Z,776.25
2019-05-30T12:24:26.187Z,781.88
2019-05-30T12:25:26.174Z,793.13
2019-05-30T12:26:26.164Z,804.38
2019-05-30T12:27:26.161Z,793.13
2019-05-30T12:28:26.151Z,765.00
2019-05-30T12:29:26.154Z,720.00
2019-05-30T12:30:26.135Z,680.63
2019-05-30T12:31:26.119Z,646.88
2019-05-30T12:32:26.115Z,630.00
2019-05-30T12:33:26.097Z,630.00
2019-05-30T12:34:26.090Z,635.63
2019-05-30T12:35:26.074Z,646.88
2019-05-30T12:36:26.071Z,652.50
2019-05-30T12:37:26.062Z,652.50
2019-05-30T12:38:26.044Z,658.13