createdAt,value
2018-06-20T00:02:20.406Z,19.15
2018-06-20T00:04:47.880Z,19.12
2018-06-20T00:07:21.125Z,19.14
2018-06-20T00:09:48.742Z,19.04
2018-06-20T00:12:16.149Z,18.95
2018-06-20T00:14:45.258Z,18.85
2018-06-20T00:17:12.717Z,18.43
2018-06-20T00:19:40.105Z,18.91
2018-06-20T00:22:07.450Z,18.87
2018-06-20T00:24:34.877Z,18.83
2018-06-20T00:27:02.231Z,18.83
2018-06-20T00:29:29.560Z,18.81
2018-06-20T00:31:56.931Z,18.76
2018-06-20T00:34:24.288Z,18.70
2018-06-20T00:36:51.729Z,18.69
2018-06-20T00:39:19.061Z,18.75
2018-06-20T00:41:46.927Z,18.65
2018-06-20T00:44:19.407Z,18.69
2018-06-20T00:46:49.731Z,18.63
2018-06-20T00:49:17.026Z,18.56
2018-06-20T00:51:44.378Z,18.45
2018-06-20T00:54:11.705Z,18.43
2018-06-20T00:56:39.013Z,18.44
2018-06-20T00:59:06.436Z,18.37
2018-06-20T01:01:33.834Z,18.33
2018-06-20T01:04:01.168Z,18.36
2018-06-20T01:06:28.478Z,18.31
2018-06-20T01:08:57.028Z,18.34
2018-06-20T01:11:24.971Z,18.32
2018-06-20T01:13:52.255Z,18.37
2018-06-20T01:16:19.603Z,18.31
2018-06-20T01:18:47.263Z,18.26
2018-06-20T01:21:14.849Z,18.15
2018-06-20T01:23:42.271Z,18.15
2018-06-20T01:26:09.673Z,18.16
2018-06-20T01:28:36.992Z,18.18
2018-06-20T01:31:04.324Z,18.15
2018-06-20T01:33:31.716Z,18.18
2018-06-20T01:35:59.119Z,18.17
2018-06-20T01:38:26.352Z,18.17
2018-06-20T01:40:53.773Z,18.08
2018-06-20T01:43:21.148Z,18.05
2018-06-20T01:45:48.497Z,18.01
2018-06-20T01:48:15.822Z,18.06
2018-06-20T01:50:43.156Z,18.06
2018-06-20T01:53:10.487Z,18.07
2018-06-20T01:55:37.815Z,18.05
2018-06-20T01:58:05.273Z,18.01
2018-06-20T02:00:45.098Z,18.05
2018-06-20T02:03:12.531Z,17.98
2018-06-20T02:05:39.851Z,17.94
2018-06-20T02:08:07.141Z,17.92
2018-06-20T02:10:34.510Z,17.75
2018-06-20T02:13:01.891Z,17.94
2018-06-20T02:15:29.298Z,17.98
2018-06-20T02:17:56.655Z,17.99
2018-06-20T02:20:23.940Z,17.83
2018-06-20T02:22:51.332Z,17.87
2018-06-20T02:25:18.685Z,17.84
2018-06-20T02:27:46.023Z,17.85
2018-06-20T02:30:13.336Z,17.79
2018-06-20T02:32:40.729Z,17.79
2018-06-20T02:35:08.115Z,17.74
2018-06-20T02:37:35.764Z,17.79
2018-06-20T02:40:03.054Z,17.80
2018-06-20T02:42:30.382Z,17.75
2018-06-20T02:44:58.490Z,17.79
2018-06-20T02:47:31.493Z,17.75
2018-06-20T02:49:59.210Z,17.71
2018-06-20T02:52:26.584Z,17.69
2018-06-20T02:54:53.907Z,17.66
2018-06-20T02:57:21.279Z,17.66
2018-06-20T02:59:48.608Z,17.72
2018-06-20T03:02:15.954Z,17.64
2018-06-20T03:04:43.324Z,17.62
2018-06-20T03:07:14.111Z,17.58
2018-06-20T03:09:42.368Z,17.60
2018-06-20T03:12:09.840Z,17.50
2018-06-20T03:14:37.262Z,17.54
2018-06-20T03:17:04.662Z,17.55
2018-06-20T03:19:32.041Z,17.58
2018-06-20T03:21:59.492Z,17.53
2018-06-20T03:24:26.856Z,17.53
2018-06-20T03:26:54.226Z,17.46
2018-06-20T03:29:22.747Z,17.43
2018-06-20T03:31:50.077Z,17.47
2018-06-20T03:34:17.335Z,17.32
2018-06-20T03:36:44.718Z,17.26
2018-06-20T03:39:12.077Z,17.29
2018-06-20T03:41:39.731Z,17.28
2018-06-20T03:44:07.163Z,17.33
2018-06-20T03:46:34.862Z,17.34
2018-06-20T03:49:02.215Z,17.36
2018-06-20T03:51:29.591Z,17.38
2018-06-20T03:53:56.997Z,17.44
2018-06-20T03:56:24.426Z,17.47
2018-06-20T03:58:52.105Z,17.52
2018-06-20T04:01:19.480Z,17.45
2018-06-20T04:03:46.874Z,17.51
2018-06-20T04:06:14.260Z,17.48
2018-06-20T04:08:41.636Z,17.53
2018-06-20T04:11:08.953Z,17.53
2018-06-20T04:13:36.345Z,17.58
2018-06-20T04:16:03.758Z,17.67
2018-06-20T04:18:41.416Z,17.62
2018-06-20T04:21:10.230Z,17.62
2018-06-20T04:23:38.872Z,17.65
2018-06-20T04:26:09.171Z,17.61
2018-06-20T04:28:36.770Z,17.68
2018-06-20T04:31:06.625Z,17.73
2018-06-20T04:33:34.948Z,17.81
2018-06-20T04:36:02.311Z,17.91
2018-06-20T04:38:29.700Z,18.01
2018-06-20T04:40:57.658Z,17.91
2018-06-20T04:43:24.907Z,17.86
2018-06-20T04:45:52.220Z,17.87
2018-06-20T04:48:19.642Z,18.04
2018-06-20T04:50:47.059Z,18.10
2018-06-20T04:53:14.493Z,18.25
2018-06-20T04:55:42.053Z,18.38
2018-06-20T04:58:09.279Z,18.46
2018-06-20T05:00:36.548Z,18.56
2018-06-20T05:03:03.817Z,18.64
2018-06-20T05:05:31.126Z,18.68
2018-06-20T05:07:58.547Z,18.60
2018-06-20T05:10:26.259Z,18.49
2018-06-20T05:12:53.569Z,18.46
2018-06-20T05:15:20.979Z,18.42
2018-06-20T05:17:48.429Z,18.47
2018-06-20T05:20:15.784Z,18.49
2018-06-20T05:22:43.230Z,18.60
2018-06-20T05:25:10.519Z,18.67
2018-06-20T05:27:37.909Z,18.76
2018-06-20T05:30:05.487Z,18.62
2018-06-20T05:32:32.862Z,18.60
2018-06-20T05:35:00.223Z,18.75
2018-06-20T05:37:27.567Z,18.87
2018-06-20T05:39:54.900Z,19.02
2018-06-20T05:42:22.277Z,19.16
2018-06-20T05:44:49.639Z,19.36
2018-06-20T05:47:17.013Z,19.54
2018-06-20T05:49:44.428Z,19.56
2018-06-20T05:52:13.261Z,19.68
2018-06-20T05:54:40.657Z,19.79
2018-06-20T05:57:07.983Z,19.84
2018-06-20T05:59:35.233Z,19.91
2018-06-20T06:02:02.583Z,19.97
2018-06-20T06:04:29.902Z,19.97
2018-06-20T06:06:57.167Z,20.08
2018-06-20T06:09:24.593Z,20.22
2018-06-20T06:11:51.889Z,20.40
2018-06-20T06:14:22.450Z,20.68
2018-06-20T06:16:49.850Z,20.71
2018-06-20T06:19:17.203Z,20.88
2018-06-20T06:21:44.522Z,20.94
2018-06-20T06:24:11.931Z,21.11
2018-06-20T06:26:39.305Z,21.34
2018-06-20T06:29:06.678Z,21.44
2018-06-20T06:31:34.034Z,21.68
2018-06-20T06:34:01.344Z,21.85
2018-06-20T06:36:28.694Z,21.99
2018-06-20T06:38:56.137Z,22.03
2018-06-20T06:41:23.373Z,22.15
2018-06-20T06:43:50.671Z,22.13
2018-06-20T06:46:17.938Z,22.22
2018-06-20T06:48:45.345Z,22.35
2018-06-20T06:51:12.699Z,22.34
2018-06-20T06:53:40.029Z,22.50
2018-06-20T06:56:07.372Z,22.63
2018-06-20T06:58:34.742Z,22.88
2018-06-20T07:01:02.147Z,23.09
2018-06-20T07:03:29.605Z,23.28
2018-06-20T07:05:57.020Z,23.56
2018-06-20T07:08:24.335Z,23.89
2018-06-20T07:10:51.667Z,24.04
2018-06-20T07:18:31.258Z,24.58
2018-06-20T07:20:58.692Z,24.32
2018-06-20T07:23:26.048Z,24.27
2018-06-20T07:25:53.395Z,24.29
2018-06-20T07:28:20.663Z,24.12
2018-06-20T07:30:48.179Z,24.24
2018-06-20T07:33:15.612Z,24.46
2018-06-20T07:35:43.024Z,24.79
2018-06-20T07:38:10.368Z,24.76
2018-06-20T07:40:37.787Z,24.92
2018-06-20T07:45:38.684Z,24.83
2018-06-20T07:48:06.049Z,24.83
2018-06-20T07:50:33.393Z,25.02
2018-06-20T07:53:00.748Z,24.99
2018-06-20T07:55:28.123Z,24.86
2018-06-20T07:57:55.459Z,24.59
2018-06-20T08:00:28.472Z,24.96
2018-06-20T08:03:14.592Z,25.09
2018-06-20T08:05:47.657Z,25.23
2018-06-20T08:08:20.702Z,25.27
2018-06-20T08:10:53.805Z,25.40
2018-06-20T08:13:26.901Z,25.30
2018-06-20T08:16:01.214Z,25.30
2018-06-20T08:18:34.210Z,25.56
2018-06-20T08:23:38.320Z,25.77
2018-06-20T08:26:05.690Z,25.50
2018-06-20T08:28:33.048Z,25.71
2018-06-20T08:31:00.434Z,25.76
2018-06-20T08:33:27.843Z,25.81
2018-06-20T08:35:55.166Z,26.03
2018-06-20T08:38:22.519Z,25.69
2018-06-20T08:45:55.560Z,26.01
2018-06-20T08:48:22.894Z,26.04
2018-06-20T08:50:50.290Z,26.01
2018-06-20T08:53:17.643Z,26.37
2018-06-20T08:55:45.028Z,26.45
2018-06-20T08:58:20.049Z,26.57
2018-06-20T09:00:53.053Z,26.70
2018-06-20T09:03:21.704Z,26.86
2018-06-20T09:05:54.709Z,26.68
2018-06-20T09:08:27.711Z,26.98
2018-06-20T09:11:00.789Z,27.76
2018-06-20T09:13:33.911Z,28.06
2018-06-20T09:16:06.810Z,27.21
2018-06-20T09:18:52.642Z,27.39
2018-06-20T09:21:25.048Z,27.17
2018-06-20T09:23:52.437Z,27.86
2018-06-20T09:26:19.870Z,28.43
2018-06-20T09:28:47.281Z,28.37
2018-06-20T09:31:14.602Z,28.33
2018-06-20T09:33:42.060Z,28.50
2018-06-20T09:36:10.045Z,28.63
2018-06-20T09:38:37.370Z,29.06
2018-06-20T09:41:04.806Z,29.48
2018-06-20T09:43:32.215Z,29.26
2018-06-20T09:45:59.557Z,29.14
2018-06-20T09:48:26.904Z,28.83
2018-06-20T09:50:55.840Z,28.93
2018-06-20T09:53:23.202Z,28.99
2018-06-20T09:55:50.508Z,28.88
2018-06-20T09:58:17.910Z,28.65
2018-06-20T10:00:57.649Z,27.79
2018-06-20T10:03:30.744Z,28.05
2018-06-20T10:06:03.687Z,28.66
2018-06-20T10:08:36.780Z,29.42
2018-06-20T10:11:09.869Z,29.24
2018-06-20T10:13:41.797Z,29.58
2018-06-20T10:16:09.196Z,29.19
2018-06-20T10:18:36.580Z,29.71
2018-06-20T10:21:10.265Z,30.18
2018-06-20T10:23:37.593Z,30.40
2018-06-20T10:26:05.019Z,30.29
2018-06-20T10:28:32.389Z,29.58
2018-06-20T10:30:59.776Z,29.53
2018-06-20T10:33:27.175Z,29.64
2018-06-20T10:35:54.518Z,29.64
2018-06-20T10:38:21.960Z,30.00
2018-06-20T10:40:49.341Z,30.57
2018-06-20T10:43:18.118Z,29.82
2018-06-20T10:45:54.906Z,29.27
2018-06-20T10:48:22.387Z,28.86
2018-06-20T10:50:50.789Z,28.94
2018-06-20T10:53:18.222Z,28.85
2018-06-20T10:55:46.610Z,29.61
2018-06-20T10:58:19.690Z,29.67
2018-06-20T11:00:52.535Z,30.32
2018-06-20T11:03:25.604Z,30.77
2018-06-20T11:05:58.555Z,30.45
2018-06-20T11:08:31.590Z,30.92
2018-06-20T11:11:04.625Z,31.20
2018-06-20T11:13:32.062Z,31.23
2018-06-20T11:15:59.463Z,30.95
2018-06-20T11:18:26.919Z,31.60
2018-06-20T11:20:58.201Z,31.76
2018-06-20T11:23:26.019Z,31.99
2018-06-20T11:25:53.909Z,32.09
2018-06-20T11:28:21.319Z,32.75
2018-06-20T11:30:48.709Z,32.74
2018-06-20T11:33:16.156Z,32.52
2018-06-20T11:35:43.583Z,32.23
2018-06-20T11:38:10.922Z,31.82
2018-06-20T11:40:38.344Z,31.84
2018-06-20T11:43:05.920Z,32.26
2018-06-20T11:45:39.083Z,32.82
2018-06-20T11:48:06.412Z,33.45
2018-06-20T11:50:33.780Z,33.31
2018-06-20T11:53:04.514Z,32.82
2018-06-20T11:58:16.173Z,32.96
2018-06-20T12:00:49.271Z,33.32
2018-06-20T12:03:22.108Z,33.12
2018-06-20T12:05:59.131Z,33.21
2018-06-20T12:08:32.207Z,33.59
2018-06-20T12:11:05.185Z,34.15
2018-06-20T12:13:38.259Z,34.59
2018-06-20T12:16:11.238Z,34.25
2018-06-20T12:18:44.299Z,33.86
2018-06-20T12:21:17.393Z,33.42
2018-06-20T12:23:50.415Z,32.29
2018-06-20T12:26:29.564Z,31.74
2018-06-20T12:29:02.640Z,31.15
2018-06-20T12:31:35.627Z,32.60
2018-06-20T12:34:08.710Z,32.30
2018-06-20T12:36:41.788Z,32.43
2018-06-20T12:39:08.595Z,31.92
2018-06-20T12:41:41.603Z,30.98
2018-06-20T12:45:18.427Z,31.09
2018-06-20T12:47:50.512Z,32.17
2018-06-20T12:50:23.293Z,32.33
2018-06-20T12:52:50.752Z,32.61
2018-06-20T12:55:18.121Z,32.53
2018-06-20T12:57:45.454Z,33.28
2018-06-20T13:00:13.043Z,33.43
2018-06-20T13:02:40.422Z,33.66
2018-06-20T13:05:07.716Z,33.28
2018-06-20T13:07:35.091Z,33.68
2018-06-20T13:10:03.598Z,33.80
2018-06-20T13:12:30.982Z,34.35
2018-06-20T13:15:01.491Z,34.87
2018-06-20T13:17:29.073Z,34.75
2018-06-20T13:19:56.381Z,33.11
2018-06-20T13:22:23.791Z,32.91
2018-06-20T13:24:51.245Z,32.77
2018-06-20T13:27:24.200Z,32.27
2018-06-20T13:30:02.983Z,33.26
2018-06-20T13:32:36.126Z,33.54
2018-06-20T13:35:09.276Z,34.12
2018-06-20T13:37:42.246Z,34.65
2018-06-20T13:40:15.186Z,34.62
2018-06-20T13:42:48.195Z,34.80
2018-06-20T13:45:21.286Z,35.20
2018-06-20T13:47:54.379Z,35.37
2018-06-20T13:50:21.684Z,35.71
2018-06-20T13:52:49.182Z,35.83
2018-06-20T13:55:16.579Z,35.64
2018-06-20T13:57:43.965Z,35.42
2018-06-20T14:00:11.379Z,35.52
2018-06-20T14:02:38.715Z,34.87
2018-06-20T14:05:06.395Z,34.66
2018-06-20T14:07:33.808Z,35.10
2018-06-20T14:10:01.615Z,34.33
2018-06-20T14:12:34.792Z,33.97
2018-06-20T14:15:05.315Z,34.62
2018-06-20T14:17:32.619Z,35.16
2018-06-20T14:20:05.687Z,35.63
2018-06-20T14:22:32.997Z,35.92
2018-06-20T14:25:00.670Z,35.80
2018-06-20T14:27:30.957Z,36.09
2018-06-20T14:30:00.336Z,36.19
2018-06-20T14:32:33.298Z,36.36
2018-06-20T14:35:06.312Z,36.42
2018-06-20T14:37:39.346Z,36.63
2018-06-20T14:40:12.966Z,36.61
2018-06-20T14:42:46.057Z,35.87
2018-06-20T14:45:19.162Z,36.25
2018-06-20T14:47:46.571Z,36.36
2018-06-20T14:50:13.868Z,36.23
2018-06-20T14:52:41.275Z,35.67
2018-06-20T14:55:08.709Z,35.82
2018-06-20T14:57:36.038Z,35.94
2018-06-20T15:00:04.151Z,35.88
2018-06-20T15:02:31.960Z,35.89
2018-06-20T15:04:59.558Z,35.16
2018-06-20T15:07:26.949Z,35.42
2018-06-20T15:09:54.322Z,35.63
2018-06-20T15:12:21.800Z,35.96
2018-06-20T15:14:51.369Z,35.76
2018-06-20T15:17:25.686Z,35.86
2018-06-20T15:19:53.488Z,35.99
2018-06-20T15:22:20.946Z,36.11
2018-06-20T15:24:48.473Z,36.21
2018-06-20T15:27:21.466Z,36.25
2018-06-20T15:29:54.374Z,36.02
2018-06-20T15:32:27.382Z,35.85
2018-06-20T15:35:03.490Z,35.70
2018-06-20T15:37:36.547Z,35.67
2018-06-20T15:40:04.359Z,35.74
2018-06-20T15:42:31.740Z,35.75
2018-06-20T15:45:00.774Z,35.74
2018-06-20T15:47:28.308Z,35.78
2018-06-20T15:49:55.713Z,35.51
2018-06-20T15:52:23.095Z,35.35
2018-06-20T15:54:50.434Z,35.36
2018-06-20T15:57:18.411Z,35.37
2018-06-20T15:59:46.040Z,35.07
2018-06-20T16:02:13.471Z,34.95
2018-06-20T16:04:41.578Z,34.83
2018-06-20T16:07:08.941Z,34.75
2018-06-20T16:09:41.952Z,34.80
2018-06-20T16:12:09.734Z,34.93
2018-06-20T16:14:37.782Z,34.83
2018-06-20T16:17:05.259Z,34.89
2018-06-20T16:19:38.315Z,34.61
2018-06-20T16:22:11.586Z,34.47
2018-06-20T16:24:44.590Z,34.55
2018-06-20T16:27:17.455Z,34.55
2018-06-20T16:29:50.421Z,34.38
2018-06-20T16:32:17.828Z,34.25
2018-06-20T16:34:45.396Z,34.17
2018-06-20T16:37:12.923Z,34.00
2018-06-20T16:39:40.250Z,33.88
2018-06-20T16:42:07.672Z,33.83
2018-06-20T16:44:36.937Z,33.75
2018-06-20T16:47:05.107Z,33.48
2018-06-20T16:49:34.963Z,33.37
2018-06-20T16:52:02.372Z,33.17
2018-06-20T16:54:29.663Z,33.24
2018-06-20T16:56:57.069Z,33.11
2018-06-20T16:59:24.450Z,33.16
2018-06-20T17:01:57.906Z,32.89
2018-06-20T17:04:28.518Z,32.84
2018-06-20T17:06:55.950Z,32.83
2018-06-20T17:09:24.134Z,32.64
2018-06-20T17:11:57.171Z,32.60
2018-06-20T17:14:30.412Z,32.45
2018-06-20T17:17:03.373Z,32.38
2018-06-20T17:19:36.600Z,32.24
2018-06-20T17:22:09.425Z,32.04
2018-06-20T17:24:43.210Z,32.13
2018-06-20T17:27:10.508Z,31.85
2018-06-20T17:29:37.896Z,31.80
2018-06-20T17:32:05.336Z,30.77
2018-06-20T17:34:32.715Z,31.77
2018-06-20T17:37:01.173Z,31.70
2018-06-20T17:39:28.566Z,31.58
2018-06-20T17:41:56.140Z,31.54
2018-06-20T17:44:23.656Z,31.49
2018-06-20T17:46:51.031Z,31.40
2018-06-20T17:49:18.415Z,31.33
2018-06-20T17:51:45.848Z,31.20
2018-06-20T17:54:13.196Z,31.16
2018-06-20T17:56:40.560Z,31.10
2018-06-20T17:59:08.239Z,31.03
2018-06-20T18:01:35.608Z,31.05
2018-06-20T18:04:03.086Z,30.99
2018-06-20T18:06:36.170Z,30.82
2018-06-20T18:09:11.254Z,30.76
2018-06-20T18:11:44.850Z,30.67
2018-06-20T18:14:18.065Z,30.60
2018-06-20T18:16:58.011Z,30.56
2018-06-20T18:19:25.714Z,30.48
2018-06-20T18:21:54.657Z,30.39
2018-06-20T18:24:22.239Z,30.25
2018-06-20T18:26:49.681Z,30.21
2018-06-20T18:29:17.037Z,30.14
2018-06-20T18:31:44.467Z,30.02
2018-06-20T18:34:12.042Z,29.97
2018-06-20T18:36:42.768Z,30.03
2018-06-20T18:39:10.785Z,29.48
2018-06-20T18:41:42.301Z,29.79
2018-06-20T18:44:10.097Z,29.71
2018-06-20T18:46:37.763Z,29.57
2018-06-20T18:49:06.577Z,29.60
2018-06-20T18:51:35.754Z,29.47
2018-06-20T18:54:10.777Z,29.23
2018-06-20T18:56:44.471Z,29.14
2018-06-20T19:02:12.841Z,28.83
2018-06-20T19:04:48.486Z,28.69
2018-06-20T19:07:23.033Z,28.56
2018-06-20T19:09:59.487Z,28.46
2018-06-20T19:15:36.560Z,28.23
2018-06-20T19:18:04.858Z,28.17
2018-06-20T19:20:32.186Z,28.06
2018-06-20T19:23:06.297Z,27.98
2018-06-20T19:25:33.625Z,27.86
2018-06-20T19:28:07.631Z,27.70
2018-06-20T19:30:42.836Z,27.57
2018-06-20T19:33:18.507Z,27.51
2018-06-20T19:35:45.860Z,27.39
2018-06-20T19:38:13.190Z,27.25
2018-06-20T19:40:40.705Z,27.16
2018-06-20T19:45:45.349Z,27.18
2018-06-20T19:48:12.874Z,27.12
2018-06-20T19:50:40.459Z,27.09
2018-06-20T19:53:08.049Z,27.04
2018-06-20T19:55:41.243Z,26.93
2018-06-20T19:58:08.599Z,26.86
2018-06-20T20:04:29.111Z,26.58
2018-06-20T20:06:57.101Z,26.44
2018-06-20T20:09:29.082Z,26.32
2018-06-20T20:12:11.449Z,26.18
2018-06-20T20:14:39.772Z,26.20
2018-06-20T20:17:07.449Z,26.17
2018-06-20T20:19:46.593Z,26.07
2018-06-20T20:22:15.557Z,26.07
2018-06-20T20:27:38.774Z,26.07
2018-06-20T20:33:14.007Z,25.83
2018-06-20T20:35:42.465Z,25.76
2018-06-20T20:38:25.444Z,25.62
2018-06-20T20:41:08.356Z,25.55
2018-06-20T20:43:38.368Z,25.48
2018-06-20T20:46:06.252Z,25.37
2018-06-20T20:48:33.793Z,25.37
2018-06-20T20:51:01.133Z,25.40
2018-06-20T20:53:28.465Z,25.27
2018-06-20T20:55:55.814Z,25.22
2018-06-20T20:58:32.867Z,25.11
2018-06-20T21:01:01.254Z,25.08
2018-06-20T21:03:30.979Z,24.97
2018-06-20T21:06:02.528Z,24.96
2018-06-20T21:08:30.239Z,24.79
2018-06-20T21:10:57.538Z,24.75
2018-06-20T21:13:30.228Z,24.73
2018-06-20T21:15:57.756Z,24.74
2018-06-20T21:18:25.052Z,24.68
2018-06-20T21:21:06.056Z,24.56
2018-06-20T21:23:33.656Z,24.50
2018-06-20T21:28:39.046Z,24.16
2018-06-20T21:31:06.827Z,24.17
2018-06-20T21:33:36.127Z,24.10
2018-06-20T21:36:03.561Z,24.02
2018-06-20T21:38:31.015Z,24.06
2018-06-20T21:41:06.512Z,24.10
2018-06-20T21:43:42.806Z,24.06
2018-06-20T21:46:10.202Z,23.96
2018-06-20T21:48:37.522Z,23.94
2018-06-20T21:51:04.769Z,23.92
2018-06-20T21:53:32.023Z,23.89
2018-06-20T21:55:59.315Z,23.85
2018-06-20T21:58:26.583Z,23.75
2018-06-20T22:01:03.166Z,23.76
2018-06-20T22:03:30.495Z,23.59
2018-06-20T22:05:58.006Z,23.54
2018-06-20T22:08:31.337Z,23.34
2018-06-20T22:11:11.077Z,23.22
2018-06-20T22:13:45.065Z,23.22
2018-06-20T22:16:55.850Z,23.24
2018-06-20T22:19:34.782Z,23.20
2018-06-20T22:22:07.091Z,23.19
2018-06-20T22:24:52.060Z,23.11
2018-06-20T22:27:20.177Z,23.08
2018-06-20T22:29:50.510Z,23.01
2018-06-20T22:32:18.203Z,22.98
2018-06-20T22:34:51.492Z,22.96
2018-06-20T22:37:21.212Z,22.93
2018-06-20T22:39:50.876Z,22.94
2018-06-20T22:42:19.646Z,22.83
2018-06-20T22:44:47.022Z,22.65
2018-06-20T22:47:14.439Z,22.58
2018-06-20T22:49:41.936Z,22.46
2018-06-20T22:52:09.321Z,22.38
2018-06-20T22:54:36.664Z,22.34
2018-06-20T22:57:04.223Z,22.27
2018-06-20T22:59:31.639Z,22.32
2018-06-20T23:01:59.074Z,22.35
2018-06-20T23:04:26.447Z,22.41
2018-06-20T23:06:53.820Z,22.45
2018-06-20T23:09:21.203Z,22.52
2018-06-20T23:11:49.332Z,22.54
2018-06-20T23:14:16.723Z,22.51
2018-06-20T23:16:44.064Z,22.58
2018-06-20T23:19:11.736Z,22.57
2018-06-20T23:21:39.549Z,22.55
2018-06-20T23:24:06.922Z,22.46
2018-06-20T23:26:34.299Z,22.52
2018-06-20T23:29:01.656Z,22.43
2018-06-20T23:31:29.081Z,22.40
2018-06-20T23:33:56.448Z,22.43
2018-06-20T23:36:24.404Z,22.47
2018-06-20T23:38:51.816Z,22.44
2018-06-20T23:41:19.249Z,22.43
2018-06-20T23:43:46.664Z,22.36
2018-06-20T23:46:14.206Z,22.32
2018-06-20T23:48:41.535Z,22.25
2018-06-20T23:51:08.849Z,22.16
2018-06-20T23:53:36.381Z,22.11
2018-06-20T23:56:03.784Z,22.14
2018-06-20T23:58:31.187Z,22.16
