createdAt,value
2019-04-03T00:02:22.585Z,4.40
2019-04-03T00:04:49.209Z,2.07
2019-04-03T00:07:15.911Z,3.00
2019-04-03T00:09:42.497Z,2.37
2019-04-03T00:12:10.483Z,2.73
2019-04-03T00:14:37.995Z,3.13
2019-04-03T00:17:04.609Z,1.93
2019-04-03T00:19:32.974Z,2.50
2019-04-03T00:21:59.921Z,2.40
2019-04-03T00:24:26.560Z,3.17
2019-04-03T00:26:53.825Z,2.30
2019-04-03T00:29:20.716Z,2.60
2019-04-03T00:31:48.921Z,3.50
2019-04-03T00:34:15.429Z,3.10
2019-04-03T00:36:42.329Z,2.60
2019-04-03T00:39:08.904Z,2.97
2019-04-03T00:41:35.810Z,2.47
2019-04-03T00:44:02.549Z,3.47
2019-04-03T00:46:29.125Z,2.17
2019-04-03T00:48:56.316Z,2.80
2019-04-03T00:51:23.025Z,2.10
2019-04-03T00:53:49.623Z,2.87
2019-04-03T00:56:16.299Z,2.33
2019-04-03T00:58:42.927Z,3.03
2019-04-03T01:01:09.634Z,2.30
2019-04-03T01:03:36.171Z,2.80
2019-04-03T01:08:41.485Z,2.83
2019-04-03T01:11:08.072Z,3.00
2019-04-03T01:13:34.681Z,2.30
2019-04-03T01:16:02.640Z,1.93
2019-04-03T01:18:31.058Z,2.47
2019-04-03T01:20:57.666Z,3.83
2019-04-03T01:23:24.234Z,3.57
2019-04-03T01:25:51.358Z,3.13
2019-04-03T01:28:19.890Z,3.50
2019-04-03T01:30:46.372Z,2.73
2019-04-03T01:33:13.048Z,3.20
2019-04-03T01:35:39.881Z,2.83
2019-04-03T01:38:06.442Z,2.30
2019-04-03T01:40:34.843Z,2.33
2019-04-03T01:43:01.623Z,3.97
2019-04-03T01:45:28.311Z,3.23
2019-04-03T01:47:57.432Z,2.20
2019-04-03T01:50:23.308Z,4.60
2019-04-03T01:52:50.031Z,4.50
2019-04-03T01:55:16.748Z,3.70
2019-04-03T01:57:43.330Z,4.90
2019-04-03T02:00:09.930Z,2.40
2019-04-03T02:02:38.211Z,3.07
2019-04-03T02:05:04.992Z,2.67
2019-04-03T02:07:31.611Z,3.70
2019-04-03T02:09:58.243Z,2.90
2019-04-03T02:12:24.756Z,3.53
2019-04-03T02:14:51.859Z,2.43
2019-04-03T02:17:18.550Z,2.87
2019-04-03T02:19:45.465Z,2.13
2019-04-03T02:22:12.212Z,2.67
2019-04-03T02:24:39.043Z,3.33
2019-04-03T02:27:05.752Z,3.87
2019-04-03T02:29:32.335Z,2.87
2019-04-03T02:31:59.119Z,2.87
2019-04-03T02:34:25.830Z,3.40
2019-04-03T02:36:52.724Z,3.33
2019-04-03T02:39:19.300Z,3.30
2019-04-03T02:41:46.340Z,3.07
2019-04-03T02:44:13.046Z,2.60
2019-04-03T02:46:39.859Z,2.30
2019-04-03T02:49:09.198Z,3.30
2019-04-03T02:51:34.965Z,4.27
2019-04-03T02:54:02.529Z,3.33
2019-04-03T02:56:29.834Z,3.30
2019-04-03T02:58:56.777Z,3.53
2019-04-03T03:01:23.513Z,4.10
2019-04-03T03:03:50.600Z,2.80
2019-04-03T03:06:17.453Z,3.07
2019-04-03T03:08:44.169Z,3.37
2019-04-03T03:11:10.919Z,2.53
2019-04-03T03:13:37.863Z,5.10
2019-04-03T03:16:04.510Z,4.13
2019-04-03T03:18:31.257Z,2.80
2019-04-03T03:20:58.600Z,3.17
2019-04-03T03:23:25.872Z,4.07
2019-04-03T03:25:52.472Z,2.30
2019-04-03T03:28:19.380Z,2.73
2019-04-03T03:30:55.702Z,3.50
2019-04-03T03:33:34.164Z,3.73
2019-04-03T03:35:46.247Z,3.93
2019-04-03T03:38:11.732Z,4.30
2019-04-03T03:40:38.722Z,5.20
2019-04-03T03:43:06.280Z,3.23
2019-04-03T03:45:33.756Z,4.13
2019-04-03T03:48:00.283Z,5.40
2019-04-03T03:50:26.994Z,4.37
2019-04-03T03:52:53.816Z,3.63
2019-04-03T03:55:23.169Z,3.30
2019-04-03T03:57:49.202Z,5.53
2019-04-03T04:00:15.824Z,3.60
2019-04-03T04:02:44.287Z,3.63
2019-04-03T04:05:12.109Z,3.27
2019-04-03T04:07:38.982Z,4.03
2019-04-03T04:10:05.535Z,4.50
2019-04-03T04:12:32.185Z,4.53
2019-04-03T04:14:58.858Z,5.07
2019-04-03T04:17:25.713Z,4.77
2019-04-03T04:19:52.709Z,3.70
2019-04-03T04:22:19.417Z,4.50
2019-04-03T04:24:46.238Z,3.43
2019-04-03T04:27:12.799Z,3.73
2019-04-03T04:29:41.343Z,4.07
2019-04-03T04:32:09.525Z,6.27
2019-04-03T04:34:36.058Z,4.20
2019-04-03T04:37:03.150Z,3.50
2019-04-03T04:39:30.064Z,4.10
2019-04-03T04:41:56.649Z,4.53
2019-04-03T04:44:23.203Z,4.60
2019-04-03T04:46:49.773Z,5.10
2019-04-03T04:49:16.828Z,5.03
2019-04-03T04:51:45.329Z,5.53
2019-04-03T04:54:12.295Z,3.73
2019-04-03T04:56:38.922Z,5.67
2019-04-03T04:59:05.530Z,7.13
2019-04-03T05:01:32.312Z,4.57
2019-04-03T05:03:59.013Z,5.30
2019-04-03T05:06:28.602Z,5.63
2019-04-03T05:08:54.650Z,4.77
2019-04-03T05:11:21.348Z,5.23
2019-04-03T05:13:47.974Z,5.27
2019-04-03T05:16:15.177Z,4.73
2019-04-03T05:18:41.765Z,5.97
2019-04-03T05:21:08.334Z,5.57
2019-04-03T05:23:34.899Z,6.10
2019-04-03T05:26:02.277Z,3.90
2019-04-03T05:28:53.567Z,4.50
2019-04-03T05:31:11.299Z,5.90
2019-04-03T05:33:37.930Z,3.57
2019-04-03T05:36:04.454Z,5.03
2019-04-03T05:38:31.128Z,5.37
2019-04-03T05:40:57.866Z,4.93
2019-04-03T05:43:24.560Z,6.30
2019-04-03T05:45:54.114Z,5.00
2019-04-03T05:48:20.997Z,4.17
2019-04-03T05:50:48.016Z,4.30
2019-04-03T05:53:14.714Z,5.67
2019-04-03T05:55:41.985Z,4.87
2019-04-03T05:58:08.773Z,4.67
2019-04-03T06:00:38.163Z,5.33
2019-04-03T06:03:05.780Z,5.20
2019-04-03T06:05:32.962Z,6.33
2019-04-03T06:07:59.821Z,5.03
2019-04-03T06:10:27.889Z,4.77
2019-04-03T06:12:55.218Z,3.67
2019-04-03T06:15:22.690Z,5.67
2019-04-03T06:17:50.857Z,5.03
2019-04-03T06:20:17.772Z,5.33
2019-04-03T06:22:44.410Z,7.27
2019-04-03T06:25:13.930Z,4.63
2019-04-03T06:27:43.015Z,4.87
2019-04-03T06:30:09.317Z,7.47
2019-04-03T06:32:36.133Z,5.13
2019-04-03T06:35:03.103Z,5.67
2019-04-03T06:37:30.410Z,5.13
2019-04-03T06:39:56.975Z,6.47
2019-04-03T06:42:23.676Z,4.93
2019-04-03T06:44:52.780Z,7.07
2019-04-03T06:47:19.152Z,5.17
2019-04-03T06:49:46.251Z,4.97
2019-04-03T06:52:12.786Z,6.47
2019-04-03T06:54:39.361Z,5.60
2019-04-03T06:57:06.137Z,4.67
2019-04-03T06:59:33.107Z,4.93
2019-04-03T07:01:59.691Z,7.80
2019-04-03T07:04:26.925Z,4.53
2019-04-03T07:06:55.867Z,7.00
2019-04-03T07:09:33.569Z,5.07
2019-04-03T07:11:51.295Z,6.23
2019-04-03T07:14:17.975Z,3.97
2019-04-03T07:16:47.318Z,6.10
2019-04-03T07:19:14.427Z,3.00
2019-04-03T07:21:41.178Z,5.43
2019-04-03T07:24:08.099Z,4.77
2019-04-03T07:26:35.671Z,3.87
2019-04-03T07:29:02.886Z,8.47
2019-04-03T07:31:29.584Z,4.13
2019-04-03T07:33:58.444Z,5.03
2019-04-03T07:36:25.716Z,5.07
2019-04-03T07:38:52.467Z,4.17
2019-04-03T07:41:22.109Z,5.50
2019-04-03T07:43:49.393Z,4.00
2019-04-03T07:46:16.426Z,4.07
2019-04-03T07:48:43.509Z,4.57
2019-04-03T07:51:12.495Z,4.70
2019-04-03T07:53:38.647Z,4.33
2019-04-03T07:56:05.203Z,6.17
2019-04-03T07:58:32.588Z,4.57
2019-04-03T08:00:59.592Z,3.33
2019-04-03T08:03:26.235Z,5.97
2019-04-03T08:05:55.531Z,4.90
2019-04-03T08:08:21.457Z,3.63
2019-04-03T08:10:48.292Z,3.57
2019-04-03T08:13:15.159Z,4.43
2019-04-03T08:15:44.492Z,5.90
2019-04-03T08:18:11.994Z,3.80
2019-04-03T08:20:38.947Z,3.50
2019-04-03T08:23:06.317Z,4.87
2019-04-03T08:25:35.052Z,5.00
2019-04-03T08:28:01.867Z,4.87
2019-04-03T08:30:28.840Z,4.83
2019-04-03T08:32:55.527Z,7.50
2019-04-03T08:35:23.767Z,8.20
2019-04-03T08:37:50.740Z,5.57
2019-04-03T08:40:19.920Z,4.07
2019-04-03T08:42:46.312Z,3.90
2019-04-03T08:45:14.627Z,5.17
2019-04-03T08:47:44.663Z,4.63
2019-04-03T08:50:10.493Z,4.83
2019-04-03T08:52:37.839Z,3.37
2019-04-03T08:55:04.900Z,4.33
2019-04-03T08:57:31.604Z,5.07
2019-04-03T09:00:01.273Z,4.23
2019-04-03T09:02:28.093Z,4.80
2019-04-03T09:04:54.777Z,4.43
2019-04-03T09:07:21.525Z,3.63
2019-04-03T09:09:48.588Z,3.93
2019-04-03T09:12:15.389Z,5.67
2019-04-03T09:14:42.092Z,4.60
2019-04-03T09:17:08.663Z,5.73
2019-04-03T09:19:37.386Z,4.53
2019-04-03T09:22:04.190Z,3.90
2019-04-03T09:24:31.019Z,3.93
2019-04-03T09:26:57.598Z,3.90
2019-04-03T09:29:24.485Z,8.50
2019-04-03T09:31:55.503Z,4.17
2019-04-03T09:34:20.454Z,4.47
2019-04-03T09:36:47.634Z,4.43
2019-04-03T09:39:14.781Z,7.33
2019-04-03T09:41:41.628Z,7.33
2019-04-03T09:44:09.492Z,5.07
2019-04-03T09:46:36.087Z,5.70
2019-04-03T09:49:02.960Z,6.40
2019-04-03T09:51:29.694Z,5.13
2019-04-03T09:53:57.908Z,4.73
2019-04-03T09:56:24.914Z,5.40
2019-04-03T09:58:51.695Z,5.43
2019-04-03T10:01:18.984Z,3.70
2019-04-03T10:03:46.174Z,3.53
2019-04-03T10:06:12.909Z,5.50
2019-04-03T10:08:40.341Z,5.03
2019-04-03T10:11:08.258Z,5.87
2019-04-03T10:13:35.195Z,3.67
2019-04-03T10:16:03.894Z,5.57
2019-04-03T10:18:30.681Z,4.83
2019-04-03T10:23:37.193Z,3.27
2019-04-03T10:26:07.408Z,3.50
2019-04-03T10:28:32.952Z,5.23
2019-04-03T10:31:01.744Z,5.43
2019-04-03T10:33:29.207Z,5.80
2019-04-03T10:35:57.176Z,4.37
2019-04-03T10:38:24.167Z,3.83
2019-04-03T10:40:50.971Z,2.97
2019-04-03T10:43:17.752Z,2.57
2019-04-03T10:45:44.487Z,5.97
2019-04-03T10:48:11.264Z,2.80
2019-04-03T10:50:38.726Z,2.20
2019-04-03T10:53:05.976Z,2.37
2019-04-03T10:55:32.625Z,3.10
2019-04-03T10:58:02.367Z,3.73
2019-04-03T11:00:30.683Z,3.00
2019-04-03T11:02:57.457Z,3.50
2019-04-03T11:05:24.293Z,7.10
2019-04-03T11:07:51.399Z,3.87
2019-04-03T11:10:18.078Z,2.77
2019-04-03T11:12:44.701Z,2.20
2019-04-03T11:15:12.633Z,2.57
2019-04-03T11:17:39.618Z,3.37
2019-04-03T11:20:07.043Z,4.13
2019-04-03T11:22:40.736Z,2.77
2019-04-03T11:25:03.552Z,3.07
2019-04-03T11:27:41.780Z,2.37
2019-04-03T11:29:58.974Z,3.20
2019-04-03T11:32:25.549Z,3.40
2019-04-03T11:34:53.962Z,5.03
2019-04-03T11:37:20.987Z,3.67
2019-04-03T11:39:52.030Z,3.23
2019-04-03T11:42:23.838Z,2.90
2019-04-03T11:44:45.941Z,2.50
2019-04-03T11:47:14.034Z,2.63
2019-04-03T11:49:41.317Z,2.50
2019-04-03T11:52:07.907Z,2.30
2019-04-03T11:54:35.025Z,3.20
2019-04-03T11:57:01.658Z,2.30
2019-04-03T11:59:30.006Z,2.73
2019-04-03T12:01:56.609Z,4.03
2019-04-03T12:04:24.313Z,2.43
2019-04-03T12:06:52.281Z,3.77
2019-04-03T12:09:19.952Z,2.63
2019-04-03T12:11:46.921Z,2.60
2019-04-03T12:14:16.646Z,2.10
2019-04-03T12:16:43.995Z,2.50
2019-04-03T12:19:10.644Z,3.63
2019-04-03T12:21:37.647Z,2.60
2019-04-03T12:24:04.874Z,2.20
2019-04-03T12:26:31.862Z,1.83
2019-04-03T12:28:59.013Z,2.50
2019-04-03T12:31:25.746Z,3.10
2019-04-03T12:33:58.494Z,1.80
2019-04-03T12:36:21.401Z,2.33
2019-04-03T12:38:49.870Z,1.93
2019-04-03T12:41:16.663Z,2.60
2019-04-03T12:43:43.514Z,10.47
2019-04-03T12:46:10.401Z,5.30
2019-04-03T12:48:37.047Z,3.13
2019-04-03T12:51:03.590Z,3.80
2019-04-03T12:53:30.293Z,2.37
2019-04-03T12:55:58.309Z,2.87
2019-04-03T12:58:25.714Z,1.73
2019-04-03T13:00:52.415Z,2.97
2019-04-03T13:03:19.443Z,1.87
2019-04-03T13:05:48.678Z,4.77
2019-04-03T13:08:14.648Z,2.70
2019-04-03T13:10:45.031Z,2.70
2019-04-03T13:13:10.150Z,2.53
2019-04-03T13:15:37.918Z,3.23
2019-04-03T13:18:05.491Z,1.90
2019-04-03T13:20:32.550Z,1.40
2019-04-03T13:22:59.399Z,2.80
2019-04-03T13:25:26.469Z,2.33
2019-04-03T13:27:53.011Z,1.90
2019-04-03T13:30:19.952Z,3.03
2019-04-03T13:32:57.426Z,2.27
2019-04-03T13:35:16.755Z,2.80
2019-04-03T13:37:44.565Z,2.13
2019-04-03T13:40:11.438Z,1.93
2019-04-03T13:42:38.102Z,1.63
2019-04-03T13:45:04.865Z,1.50
2019-04-03T13:47:31.739Z,1.90
2019-04-03T13:49:58.543Z,2.83
2019-04-03T13:52:38.143Z,1.47
2019-04-03T13:54:57.078Z,2.53
2019-04-03T13:57:22.679Z,1.73
2019-04-03T13:59:49.318Z,1.83
2019-04-03T14:02:15.902Z,1.70
2019-04-03T14:04:42.530Z,2.93
2019-04-03T14:07:11.291Z,3.00
2019-04-03T14:09:38.689Z,1.97
2019-04-03T14:12:06.355Z,2.07
2019-04-03T14:14:33.848Z,1.87
2019-04-03T14:17:05.111Z,1.67
2019-04-03T14:19:41.868Z,1.50
2019-04-03T14:22:00.005Z,1.80
2019-04-03T14:24:37.761Z,1.80
2019-04-03T14:26:54.725Z,2.90
2019-04-03T14:29:21.487Z,2.53
2019-04-03T14:31:50.095Z,1.37
2019-04-03T14:34:16.845Z,3.83
2019-04-03T14:36:43.935Z,1.60
2019-04-03T14:39:10.607Z,1.70
2019-04-03T14:41:37.435Z,2.83
2019-04-03T14:44:06.941Z,3.40
2019-04-03T14:46:33.097Z,2.13
2019-04-03T14:49:03.000Z,2.93
2019-04-03T14:51:28.741Z,2.70
2019-04-03T14:53:55.544Z,2.97
2019-04-03T14:56:22.153Z,2.00
2019-04-03T14:58:49.356Z,1.93
2019-04-03T15:01:19.426Z,1.73
2019-04-03T15:03:44.919Z,1.50
2019-04-03T15:06:12.298Z,2.77
2019-04-03T15:08:40.581Z,2.40
2019-04-03T15:11:07.699Z,1.50
2019-04-03T15:13:34.778Z,4.23
2019-04-03T15:16:01.997Z,2.10
2019-04-03T15:18:29.073Z,2.83
2019-04-03T15:20:56.642Z,3.07
2019-04-03T15:23:23.202Z,2.00
2019-04-03T15:25:52.295Z,1.97
2019-04-03T15:28:18.751Z,1.77
2019-04-03T15:30:46.017Z,3.10
2019-04-03T15:33:13.167Z,1.93
2019-04-03T15:35:40.208Z,2.10
2019-04-03T15:38:06.837Z,2.07
2019-04-03T15:40:34.126Z,2.07
2019-04-03T15:43:00.824Z,2.17
2019-04-03T15:45:27.791Z,2.67
2019-04-03T15:47:57.102Z,3.73
2019-04-03T15:50:23.001Z,2.20
2019-04-03T15:52:50.728Z,2.47
2019-04-03T15:55:17.698Z,1.73
2019-04-03T15:57:44.506Z,2.50
2019-04-03T16:00:11.146Z,3.17
2019-04-03T16:02:38.083Z,2.63
2019-04-03T16:05:05.127Z,2.53
2019-04-03T16:07:33.448Z,2.67
2019-04-03T16:10:00.565Z,3.67
2019-04-03T16:12:29.243Z,2.73
2019-04-03T16:14:56.296Z,2.00
2019-04-03T16:17:23.228Z,2.07
2019-04-03T16:19:52.107Z,2.37
2019-04-03T16:22:18.725Z,3.27
2019-04-03T16:24:45.788Z,2.30
2019-04-03T16:27:12.825Z,2.27
2019-04-03T16:29:40.030Z,2.13
2019-04-03T16:32:07.926Z,3.90
2019-04-03T16:34:34.675Z,1.60
2019-04-03T16:37:01.478Z,1.50
2019-04-03T16:39:28.056Z,2.20
2019-04-03T16:41:54.943Z,3.27
2019-04-03T16:44:24.080Z,2.83
2019-04-03T16:46:50.842Z,2.27
2019-04-03T16:49:17.427Z,1.97
2019-04-03T16:51:44.023Z,2.87
2019-04-03T16:54:12.654Z,2.50
2019-04-03T16:56:39.637Z,1.70
2019-04-03T16:59:07.781Z,2.70
2019-04-03T17:01:34.922Z,3.50
2019-04-03T17:04:03.934Z,1.90
2019-04-03T17:06:30.117Z,2.17
2019-04-03T17:08:58.674Z,2.07
2019-04-03T17:11:25.219Z,1.97
2019-04-03T17:13:52.826Z,2.50
2019-04-03T17:16:19.992Z,2.30
2019-04-03T17:18:47.433Z,2.67
2019-04-03T17:21:14.552Z,1.73
2019-04-03T17:23:44.823Z,2.07
2019-04-03T17:26:10.736Z,2.10
2019-04-03T17:28:40.486Z,2.10
2019-04-03T17:31:08.993Z,1.70
2019-04-03T17:33:35.869Z,1.73
2019-04-03T17:36:02.767Z,1.70
2019-04-03T17:38:32.655Z,2.13
2019-04-03T17:40:59.375Z,1.73
2019-04-03T17:43:26.081Z,1.87
2019-04-03T17:45:52.775Z,1.60
2019-04-03T17:48:19.395Z,1.97
2019-04-03T17:50:46.639Z,1.90
2019-04-03T17:53:13.265Z,2.90
2019-04-03T17:55:41.418Z,3.53
2019-04-03T17:58:08.699Z,2.53
2019-04-03T18:00:35.352Z,2.93
2019-04-03T18:03:01.882Z,2.93
2019-04-03T18:05:28.921Z,3.23
2019-04-03T18:07:58.615Z,2.70
2019-04-03T18:10:24.191Z,3.30
2019-04-03T18:12:52.320Z,4.43
2019-04-03T18:15:19.435Z,3.23
2019-04-03T18:17:46.204Z,4.17
2019-04-03T18:20:13.445Z,2.63
2019-04-03T18:22:40.181Z,3.37
2019-04-03T18:25:08.364Z,3.80
2019-04-03T18:27:35.050Z,3.77
2019-04-03T18:30:01.661Z,4.60
2019-04-03T18:32:29.836Z,4.80
2019-04-03T18:34:58.446Z,5.40
2019-04-03T18:37:25.122Z,3.47
2019-04-03T18:39:51.802Z,3.83
2019-04-03T18:42:21.117Z,3.70
2019-04-03T18:44:47.762Z,3.87
2019-04-03T18:47:14.412Z,4.53
2019-04-03T18:49:41.078Z,3.33
2019-04-03T18:52:08.479Z,3.53
2019-04-03T18:54:36.382Z,4.50
2019-04-03T18:57:03.088Z,4.67
2019-04-03T18:59:31.810Z,4.10
2019-04-03T19:01:58.306Z,3.47
2019-04-03T19:04:24.953Z,4.10
2019-04-03T19:06:51.818Z,3.30
2019-04-03T19:09:21.061Z,2.90
2019-04-03T19:11:47.035Z,3.77
2019-04-03T19:14:26.096Z,3.93
2019-04-03T19:16:45.134Z,3.40
2019-04-03T19:19:12.299Z,2.80
2019-04-03T19:24:18.236Z,3.77
2019-04-03T19:26:44.730Z,2.80
2019-04-03T19:29:11.419Z,3.13
2019-04-03T19:31:39.948Z,4.17
2019-04-03T19:34:06.843Z,2.00
2019-04-03T19:36:33.678Z,2.37
2019-04-03T19:39:00.548Z,3.87
2019-04-03T19:41:27.122Z,4.53
2019-04-03T19:43:53.717Z,2.80
2019-04-03T19:46:22.506Z,2.43
2019-04-03T19:48:48.739Z,3.37
2019-04-03T19:51:15.354Z,2.60
2019-04-03T19:53:44.370Z,2.50
2019-04-03T19:56:10.676Z,4.00
2019-04-03T19:58:37.425Z,3.33
2019-04-03T20:01:07.465Z,5.07
2019-04-03T20:03:33.028Z,3.20
2019-04-03T20:05:59.811Z,2.90
2019-04-03T20:08:29.658Z,2.60
2019-04-03T20:10:54.860Z,2.73
2019-04-03T20:13:22.974Z,2.80
2019-04-03T20:15:53.828Z,2.00
2019-04-03T20:18:19.723Z,3.10
2019-04-03T20:20:46.342Z,2.90
2019-04-03T20:23:13.178Z,2.87
2019-04-03T20:25:41.590Z,4.27
2019-04-03T20:28:09.287Z,4.23
2019-04-03T20:30:38.535Z,3.60
2019-04-03T20:33:07.081Z,4.43
2019-04-03T20:35:33.730Z,2.83
2019-04-03T20:38:00.415Z,3.87
2019-04-03T20:40:27.196Z,4.80
2019-04-03T20:42:53.776Z,2.87
2019-04-03T20:45:20.372Z,3.90
2019-04-03T20:47:47.001Z,3.53
2019-04-03T20:50:16.159Z,4.23
2019-04-03T20:52:46.055Z,3.43
2019-04-03T20:55:11.783Z,4.07
2019-04-03T20:57:38.353Z,4.90
2019-04-03T21:02:44.144Z,4.27
2019-04-03T21:05:11.077Z,3.73
2019-04-03T21:07:37.678Z,4.27
2019-04-03T21:10:04.236Z,4.90
2019-04-03T21:12:31.894Z,4.27
2019-04-03T21:15:08.438Z,3.87
2019-04-03T21:17:27.266Z,4.97
2019-04-03T21:19:55.354Z,4.47
2019-04-03T21:22:21.924Z,4.17
2019-04-03T21:24:48.516Z,5.07
2019-04-03T21:27:15.086Z,4.77
2019-04-03T21:29:41.658Z,4.60
2019-04-03T21:32:10.572Z,3.73
2019-04-03T21:34:36.526Z,5.33
2019-04-03T21:37:04.413Z,4.97
2019-04-03T21:39:33.652Z,3.77
2019-04-03T21:41:59.474Z,4.73
2019-04-03T21:44:26.130Z,6.63
2019-04-03T21:46:52.795Z,3.83
2019-04-03T21:49:19.663Z,4.13
2019-04-03T21:51:46.396Z,4.57
2019-04-03T21:54:12.993Z,5.10
2019-04-03T21:56:39.689Z,5.23
2019-04-03T21:59:06.269Z,4.57
2019-04-03T22:01:32.862Z,7.27
2019-04-03T22:03:59.402Z,3.97
2019-04-03T22:06:28.219Z,5.83
2019-04-03T22:08:54.749Z,5.47
2019-04-03T22:11:21.332Z,4.63
2019-04-03T22:13:47.897Z,5.17
2019-04-03T22:16:14.494Z,5.20
2019-04-03T22:18:42.237Z,4.23
2019-04-03T22:21:08.916Z,6.33
2019-04-03T22:23:35.847Z,4.73
2019-04-03T22:26:10.357Z,6.50
2019-04-03T22:28:36.883Z,5.03
2019-04-03T22:31:03.583Z,5.90
2019-04-03T22:33:30.159Z,5.33
2019-04-03T22:35:56.761Z,4.00
2019-04-03T22:38:23.325Z,4.87
2019-04-03T22:40:50.281Z,8.13
2019-04-03T22:43:16.837Z,6.50
2019-04-03T22:45:43.429Z,5.43
2019-04-03T22:48:10.025Z,6.30
2019-04-03T22:50:36.644Z,5.37
2019-04-03T22:53:03.696Z,4.03
2019-04-03T22:55:30.341Z,5.77
2019-04-03T22:57:56.976Z,6.67
2019-04-03T23:00:23.903Z,5.27
2019-04-03T23:02:52.017Z,5.30
2019-04-03T23:05:18.583Z,5.60
2019-04-03T23:07:45.165Z,4.80
2019-04-03T23:10:11.747Z,5.40
2019-04-03T23:12:38.366Z,5.70
2019-04-03T23:15:04.932Z,5.87
2019-04-03T23:17:31.559Z,5.63
2019-04-03T23:19:59.190Z,5.57
2019-04-03T23:22:26.437Z,5.03
2019-04-03T23:24:53.830Z,5.37
2019-04-03T23:27:20.501Z,6.93
2019-04-03T23:29:47.176Z,5.93
2019-04-03T23:32:15.457Z,6.17
2019-04-03T23:34:42.279Z,5.97
2019-04-03T23:37:08.864Z,5.83
2019-04-03T23:39:35.548Z,6.30
2019-04-03T23:42:03.206Z,6.93
2019-04-03T23:44:30.098Z,5.57
2019-04-03T23:46:56.708Z,5.60
2019-04-03T23:49:23.448Z,4.93
2019-04-03T23:51:50.070Z,5.47
2019-04-03T23:54:16.689Z,5.13
2019-04-03T23:56:43.245Z,4.50
2019-04-03T23:59:12.674Z,5.70
