createdAt,value
2018-04-13T00:00:49.850Z,2.22
2018-04-13T00:01:53.046Z,1.90
2018-04-13T00:02:56.361Z,1.50
2018-04-13T00:04:00.323Z,1.70
2018-04-13T00:05:04.290Z,1.95
2018-04-13T00:06:07.506Z,2.42
2018-04-13T00:07:11.493Z,1.83
2018-04-13T00:08:14.780Z,2.65
2018-04-13T00:09:17.969Z,2.37
2018-04-13T00:10:21.283Z,1.92
2018-04-13T00:11:25.319Z,1.92
2018-04-13T00:12:28.523Z,1.92
2018-04-13T00:13:31.779Z,2.00
2018-04-13T00:14:34.990Z,1.83
2018-04-13T00:15:38.207Z,1.65
2018-04-13T00:16:42.947Z,2.15
2018-04-13T00:17:46.158Z,1.98
2018-04-13T00:18:49.369Z,2.20
2018-04-13T00:19:52.592Z,1.67
2018-04-13T00:20:55.806Z,1.60
2018-04-13T00:21:59.021Z,3.08
2018-04-13T00:23:02.986Z,1.60
2018-04-13T00:24:06.538Z,1.67
2018-04-13T00:25:10.542Z,2.25
2018-04-13T00:26:13.799Z,2.03
2018-04-13T00:27:17.774Z,1.60
2018-04-13T00:28:20.984Z,1.65
2018-04-13T00:29:24.205Z,1.58
2018-04-13T00:30:27.412Z,1.90
2018-04-13T00:31:30.642Z,1.58
2018-04-13T00:32:34.616Z,1.45
2018-04-13T00:33:37.822Z,1.42
2018-04-13T00:34:41.803Z,1.55
2018-04-13T00:35:46.532Z,1.70
2018-04-13T00:36:50.538Z,1.60
2018-04-13T00:37:54.530Z,1.60
2018-04-13T00:38:57.749Z,2.40
2018-04-13T00:40:00.975Z,1.33
2018-04-13T00:41:04.186Z,1.40
2018-04-13T00:42:08.158Z,1.52
2018-04-13T00:43:11.399Z,1.92
2018-04-13T00:44:14.603Z,2.00
2018-04-13T00:45:17.822Z,1.83
2018-04-13T00:46:21.532Z,1.77
2018-04-13T00:47:24.873Z,1.50
2018-04-13T00:48:28.112Z,2.62
2018-04-13T00:49:32.089Z,1.90
2018-04-13T00:50:36.065Z,1.40
2018-04-13T00:51:39.287Z,1.92
2018-04-13T00:53:07.080Z,2.00
2018-04-13T00:54:10.300Z,2.28
2018-04-13T00:55:13.495Z,2.37
2018-04-13T00:56:16.698Z,3.15
2018-04-13T00:57:19.929Z,2.00
2018-04-13T00:58:23.137Z,1.55
2018-04-13T00:59:26.336Z,1.90
2018-04-13T01:00:30.328Z,2.10
2018-04-13T01:01:33.540Z,1.20
2018-04-13T01:02:36.735Z,1.60
2018-04-13T01:03:39.953Z,1.87
2018-04-13T01:04:43.216Z,1.83
2018-04-13T01:05:46.439Z,1.45
2018-04-13T01:06:50.437Z,1.77
2018-04-13T01:07:53.672Z,1.65
2018-04-13T01:08:56.891Z,1.50
2018-04-13T01:10:00.111Z,2.10
2018-04-13T01:11:04.087Z,2.55
2018-04-13T01:12:08.063Z,1.67
2018-04-13T01:13:11.295Z,1.52
2018-04-13T01:14:14.518Z,1.70
2018-04-13T01:15:17.748Z,1.48
2018-04-13T01:16:21.714Z,2.62
2018-04-13T01:17:24.923Z,1.90
2018-04-13T01:18:28.894Z,2.12
2018-04-13T01:19:32.122Z,1.90
2018-04-13T01:20:36.164Z,2.00
2018-04-13T01:21:39.393Z,3.55
2018-04-13T01:22:43.383Z,2.10
2018-04-13T01:23:47.362Z,2.28
2018-04-13T01:24:51.334Z,2.40
2018-04-13T01:25:54.548Z,1.90
2018-04-13T01:26:57.771Z,1.45
2018-04-13T01:28:01.745Z,1.33
2018-04-13T01:29:06.471Z,1.75
2018-04-13T01:30:10.482Z,1.55
2018-04-13T01:31:14.473Z,2.00
2018-04-13T01:32:17.666Z,1.80
2018-04-13T01:33:21.648Z,1.70
2018-04-13T01:34:24.866Z,2.28
2018-04-13T01:35:28.076Z,1.40
2018-04-13T01:36:31.294Z,1.95
2018-04-13T01:37:34.527Z,1.67
2018-04-13T01:38:37.742Z,1.45
2018-04-13T01:39:40.955Z,1.60
2018-04-13T01:40:44.941Z,2.05
2018-04-13T01:41:48.160Z,1.90
2018-04-13T01:42:51.442Z,1.70
2018-04-13T01:43:54.673Z,1.75
2018-04-13T01:44:57.872Z,2.20
2018-04-13T01:46:01.855Z,1.60
2018-04-13T01:47:05.088Z,1.80
2018-04-13T01:48:08.281Z,1.80
2018-04-13T01:49:11.516Z,1.70
2018-04-13T01:50:14.742Z,1.95
2018-04-13T01:51:17.952Z,3.17
2018-04-13T01:52:21.167Z,2.22
2018-04-13T01:53:24.385Z,2.90
2018-04-13T01:54:27.588Z,1.65
2018-04-13T01:55:30.801Z,1.45
2018-04-13T01:56:34.806Z,2.40
2018-04-13T01:57:38.025Z,1.75
2018-04-13T01:58:41.246Z,1.80
2018-04-13T01:59:44.442Z,2.30
2018-04-13T02:00:47.656Z,3.30
2018-04-13T02:01:51.650Z,2.70
2018-04-13T02:02:55.666Z,1.90
2018-04-13T02:03:58.943Z,2.25
2018-04-13T02:05:02.946Z,1.60
2018-04-13T02:06:06.938Z,2.25
2018-04-13T02:07:11.010Z,1.95
2018-04-13T02:08:14.226Z,1.42
2018-04-13T02:09:17.434Z,1.70
2018-04-13T02:10:20.644Z,1.98
2018-04-13T02:11:23.859Z,2.30
2018-04-13T02:12:27.825Z,2.28
2018-04-13T02:13:31.055Z,1.67
2018-04-13T02:14:34.343Z,1.95
2018-04-13T02:15:38.363Z,1.87
2018-04-13T02:16:41.596Z,2.08
2018-04-13T02:17:44.796Z,1.65
2018-04-13T02:18:48.778Z,1.80
2018-04-13T02:19:51.992Z,2.40
2018-04-13T02:20:55.983Z,2.75
2018-04-13T02:21:59.191Z,2.03
2018-04-13T02:23:02.403Z,1.60
2018-04-13T02:24:05.609Z,1.30
2018-04-13T02:25:08.828Z,2.45
2018-04-13T02:26:12.804Z,2.90
2018-04-13T02:27:16.839Z,1.65
2018-04-13T02:28:20.059Z,2.00
2018-04-13T02:29:23.318Z,2.12
2018-04-13T02:30:26.532Z,2.05
2018-04-13T02:31:29.760Z,2.28
2018-04-13T02:32:33.735Z,1.62
2018-04-13T02:33:36.952Z,1.85
2018-04-13T02:34:40.267Z,1.80
2018-04-13T02:35:43.391Z,2.10
2018-04-13T02:36:48.112Z,1.52
2018-04-13T02:37:52.114Z,1.65
2018-04-13T02:38:55.329Z,1.85
2018-04-13T02:39:58.523Z,1.50
2018-04-13T02:41:01.739Z,1.50
2018-04-13T02:42:04.958Z,1.40
2018-04-13T02:43:08.936Z,1.58
2018-04-13T02:44:12.173Z,1.92
2018-04-13T02:45:15.427Z,1.98
2018-04-13T02:46:20.178Z,1.83
2018-04-13T02:47:24.122Z,1.60
2018-04-13T02:48:28.154Z,1.77
2018-04-13T02:49:31.356Z,1.52
2018-04-13T02:50:34.609Z,1.95
2018-04-13T02:51:38.618Z,2.08
2018-04-13T02:52:41.830Z,1.87
2018-04-13T02:53:45.050Z,1.65
2018-04-13T02:54:48.275Z,1.30
2018-04-13T02:55:51.461Z,1.87
2018-04-13T02:56:54.683Z,1.67
2018-04-13T02:57:57.888Z,1.90
2018-04-13T02:59:01.196Z,1.75
2018-04-13T03:00:04.421Z,2.00
2018-04-13T03:01:07.612Z,1.40
2018-04-13T03:02:10.842Z,2.12
2018-04-13T03:03:14.812Z,2.72
2018-04-13T03:04:18.797Z,2.03
2018-04-13T03:05:21.990Z,1.80
2018-04-13T03:06:25.972Z,1.90
2018-04-13T03:07:29.184Z,2.12
2018-04-13T03:08:33.233Z,2.20
2018-04-13T03:09:36.444Z,2.53
2018-04-13T03:10:39.771Z,1.87
2018-04-13T03:11:43.760Z,1.50
2018-04-13T03:12:47.756Z,2.10
2018-04-13T03:13:51.728Z,2.40
2018-04-13T03:14:54.945Z,1.70
2018-04-13T03:15:58.948Z,2.33
2018-04-13T03:17:02.184Z,2.05
2018-04-13T03:18:05.386Z,1.73
2018-04-13T03:19:09.375Z,1.95
2018-04-13T03:20:12.591Z,1.62
2018-04-13T03:21:16.580Z,2.33
2018-04-13T03:22:20.608Z,1.67
2018-04-13T03:23:23.830Z,2.20
2018-04-13T03:24:27.039Z,1.50
2018-04-13T03:25:30.262Z,1.50
2018-04-13T03:26:33.492Z,1.65
2018-04-13T03:27:36.707Z,1.60
2018-04-13T03:28:40.689Z,1.80
2018-04-13T03:29:44.668Z,1.77
2018-04-13T03:30:47.903Z,1.58
2018-04-13T03:31:51.932Z,2.25
2018-04-13T03:32:55.174Z,2.03
2018-04-13T03:33:59.146Z,1.70
2018-04-13T03:35:02.351Z,2.20
2018-04-13T03:36:06.327Z,1.75
2018-04-13T03:37:09.538Z,1.95
2018-04-13T03:38:13.555Z,1.70
2018-04-13T03:39:16.770Z,1.85
2018-04-13T03:40:19.984Z,1.90
2018-04-13T03:41:23.198Z,1.77
2018-04-13T03:42:26.480Z,2.10
2018-04-13T03:43:29.750Z,1.70
2018-04-13T03:44:33.741Z,2.42
2018-04-13T03:45:37.721Z,2.83
2018-04-13T03:46:40.931Z,1.70
2018-04-13T03:47:44.939Z,1.85
2018-04-13T03:48:48.926Z,3.20
2018-04-13T03:49:52.922Z,2.00
2018-04-13T03:50:56.135Z,1.90
2018-04-13T03:51:59.372Z,1.45
2018-04-13T03:53:02.570Z,1.83
2018-04-13T03:54:06.578Z,1.80
2018-04-13T03:55:10.590Z,2.08
2018-04-13T03:56:14.578Z,2.47
2018-04-13T03:57:17.840Z,1.98
2018-04-13T03:58:21.114Z,2.62
2018-04-13T03:59:24.451Z,1.98
2018-04-13T04:00:27.814Z,3.70
2018-04-13T04:01:31.472Z,2.30
2018-04-13T04:02:36.339Z,2.50
2018-04-13T04:03:40.329Z,2.78
2018-04-13T04:04:43.534Z,2.65
2018-04-13T04:05:46.808Z,2.00
2018-04-13T04:06:50.783Z,1.95
2018-04-13T04:07:55.511Z,2.55
2018-04-13T04:08:59.485Z,2.40
2018-04-13T04:10:02.718Z,1.92
2018-04-13T04:11:06.690Z,2.30
2018-04-13T04:12:10.753Z,2.67
2018-04-13T04:13:13.971Z,1.65
2018-04-13T04:14:17.207Z,3.72
2018-04-13T04:15:20.465Z,2.17
2018-04-13T04:16:24.472Z,1.55
2018-04-13T04:17:27.756Z,2.97
2018-04-13T04:18:30.997Z,1.87
2018-04-13T04:19:46.129Z,1.40
2018-04-13T04:21:01.198Z,1.90
2018-04-13T04:22:16.301Z,1.83
2018-04-13T04:23:31.338Z,1.60
2018-04-13T04:24:46.372Z,2.55
2018-04-13T04:26:01.461Z,2.20
2018-04-13T04:27:04.642Z,1.60
2018-04-13T04:28:07.868Z,1.83
2018-04-13T04:29:11.106Z,1.85
2018-04-13T04:30:14.318Z,2.67
2018-04-13T04:31:18.284Z,2.12
2018-04-13T04:32:21.512Z,2.35
2018-04-13T04:33:25.518Z,2.05
2018-04-13T04:34:28.732Z,1.90
2018-04-13T04:35:31.954Z,2.58
2018-04-13T04:36:35.165Z,2.15
2018-04-13T04:37:38.367Z,2.20
2018-04-13T04:38:41.572Z,2.03
2018-04-13T04:39:44.926Z,1.85
2018-04-13T04:40:48.125Z,1.80
2018-04-13T04:41:51.383Z,1.95
2018-04-13T04:42:54.593Z,2.83
2018-04-13T04:43:57.794Z,2.55
2018-04-13T04:45:01.114Z,2.60
2018-04-13T04:46:05.111Z,2.80
2018-04-13T04:47:09.179Z,3.28
2018-04-13T04:48:12.365Z,8.52
2018-04-13T04:49:15.595Z,8.57
2018-04-13T04:50:18.855Z,4.18
2018-04-13T04:51:22.824Z,3.65
2018-04-13T04:52:26.042Z,2.55
2018-04-13T04:53:29.258Z,2.10
2018-04-13T04:54:32.463Z,2.20
2018-04-13T04:55:35.737Z,2.37
2018-04-13T04:56:38.966Z,2.25
2018-04-13T04:57:42.146Z,2.20
2018-04-13T04:58:46.134Z,2.20
2018-04-13T04:59:50.137Z,2.45
2018-04-13T05:00:54.265Z,3.10
2018-04-13T05:01:57.513Z,2.72
2018-04-13T05:03:00.719Z,2.53
2018-04-13T05:04:04.715Z,12.32
2018-04-13T05:05:07.960Z,5.50
2018-04-13T05:06:11.189Z,11.50
2018-04-13T05:07:15.164Z,7.03
2018-04-13T05:08:18.391Z,4.80
2018-04-13T05:09:21.625Z,3.95
2018-04-13T05:10:24.862Z,2.25
2018-04-13T05:11:28.080Z,2.55
2018-04-13T05:12:31.304Z,2.00
2018-04-13T05:13:35.271Z,2.30
2018-04-13T05:14:38.502Z,1.85
2018-04-13T05:15:42.028Z,2.12
2018-04-13T05:16:45.299Z,2.45
2018-04-13T05:17:49.365Z,2.10
2018-04-13T05:18:53.378Z,1.77
2018-04-13T05:19:56.626Z,2.00
2018-04-13T05:20:59.964Z,2.05
2018-04-13T05:22:03.185Z,2.00
2018-04-13T05:23:06.374Z,2.58
2018-04-13T05:24:10.380Z,2.25
2018-04-13T05:25:13.600Z,2.65
2018-04-13T05:26:16.816Z,3.30
2018-04-13T05:27:20.064Z,2.42
2018-04-13T05:28:23.276Z,2.50
2018-04-13T05:29:26.495Z,2.10
2018-04-13T05:30:29.695Z,1.75
2018-04-13T05:31:33.711Z,2.17
2018-04-13T05:32:36.992Z,1.75
2018-04-13T05:33:40.992Z,1.67
2018-04-13T05:34:44.229Z,2.30
2018-04-13T05:35:47.529Z,2.10
2018-04-13T05:36:50.743Z,2.45
2018-04-13T05:37:54.716Z,1.60
2018-04-13T05:38:59.437Z,2.05
2018-04-13T05:40:03.425Z,1.90
2018-04-13T05:41:06.652Z,2.08
2018-04-13T05:42:09.863Z,1.60
2018-04-13T05:43:13.090Z,1.70
2018-04-13T05:44:17.064Z,2.00
2018-04-13T05:45:20.314Z,1.87
2018-04-13T05:46:23.546Z,1.95
2018-04-13T05:47:26.799Z,2.30
2018-04-13T05:48:30.025Z,1.95
2018-04-13T05:49:34.017Z,2.30
2018-04-13T05:50:37.237Z,2.05
2018-04-13T05:51:40.459Z,1.92
2018-04-13T05:52:43.686Z,1.85
2018-04-13T05:53:47.673Z,2.05
2018-04-13T05:54:51.683Z,2.00
2018-04-13T05:55:55.667Z,1.90
2018-04-13T05:56:59.646Z,1.80
2018-04-13T05:58:02.858Z,2.35
2018-04-13T05:59:06.843Z,1.80
2018-04-13T06:00:11.642Z,2.22
2018-04-13T06:01:15.567Z,3.87
2018-04-13T06:02:19.538Z,2.00
2018-04-13T06:03:22.759Z,1.80
2018-04-13T06:04:26.754Z,1.80
2018-04-13T06:05:30.745Z,2.35
2018-04-13T06:06:34.738Z,2.53
2018-04-13T06:07:38.151Z,2.50
2018-04-13T06:08:42.147Z,1.65
2018-04-13T06:09:46.137Z,1.73
2018-04-13T06:10:50.126Z,1.55
2018-04-13T06:11:53.348Z,2.53
2018-04-13T06:12:57.295Z,1.17
2018-04-13T06:14:00.626Z,1.35
2018-04-13T06:15:04.624Z,1.37
2018-04-13T06:16:08.600Z,1.27
2018-04-13T06:17:11.807Z,1.55
2018-04-13T06:18:15.786Z,1.40
2018-04-13T06:19:19.825Z,1.23
2018-04-13T06:20:23.101Z,1.10
2018-04-13T06:21:27.058Z,2.33
2018-04-13T06:22:30.278Z,1.75
2018-04-13T06:23:34.258Z,1.45
2018-04-13T06:24:38.283Z,1.30
2018-04-13T06:25:42.259Z,1.10
2018-04-13T06:26:46.248Z,1.40
2018-04-13T06:27:49.458Z,0.90
2018-04-13T06:28:53.494Z,1.70
2018-04-13T06:29:56.709Z,1.17
2018-04-13T06:30:59.906Z,1.15
2018-04-13T06:32:03.906Z,1.48
2018-04-13T06:33:07.908Z,0.95
2018-04-13T06:34:11.923Z,1.60
2018-04-13T06:35:15.166Z,1.25
2018-04-13T06:36:18.366Z,1.65
2018-04-13T06:37:21.578Z,1.80
2018-04-13T06:38:25.555Z,1.48
2018-04-13T06:39:28.772Z,1.58
2018-04-13T06:40:32.738Z,1.02
2018-04-13T06:41:36.725Z,0.93
2018-04-13T06:42:39.948Z,1.20
2018-04-13T06:43:43.925Z,1.10
2018-04-13T06:44:47.126Z,1.20
2018-04-13T06:45:50.370Z,0.93
2018-04-13T06:46:53.571Z,1.12
2018-04-13T06:47:57.556Z,1.05
2018-04-13T06:49:00.789Z,0.68
2018-04-13T06:50:03.999Z,1.30
2018-04-13T06:51:07.207Z,1.30
2018-04-13T06:52:10.510Z,1.05
2018-04-13T06:53:14.478Z,1.08
2018-04-13T06:54:17.769Z,0.70
2018-04-13T06:55:20.990Z,1.20
2018-04-13T06:56:24.227Z,0.82
2018-04-13T06:57:27.428Z,0.60
2018-04-13T06:58:30.749Z,1.10
2018-04-13T06:59:33.955Z,1.30
2018-04-13T07:00:37.186Z,0.70
2018-04-13T07:01:41.166Z,0.98
2018-04-13T07:02:44.387Z,0.85
2018-04-13T07:03:48.367Z,1.00
2018-04-13T07:04:52.401Z,0.95
2018-04-13T07:05:55.556Z,0.82
2018-04-13T07:06:59.538Z,0.70
2018-04-13T07:08:02.843Z,0.88
2018-04-13T07:09:06.826Z,1.00
2018-04-13T07:10:10.826Z,0.60
2018-04-13T07:11:14.042Z,0.90
2018-04-13T07:12:17.275Z,0.68
2018-04-13T07:13:20.483Z,0.65
2018-04-13T07:14:23.693Z,0.60
2018-04-13T07:15:26.975Z,0.62
2018-04-13T07:16:30.208Z,0.85
2018-04-13T07:17:33.416Z,0.70
2018-04-13T07:18:37.407Z,0.60
2018-04-13T07:19:40.629Z,1.05
2018-04-13T07:20:43.907Z,0.95
2018-04-13T07:21:47.114Z,1.55
2018-04-13T07:22:50.338Z,0.80
2018-04-13T07:23:53.541Z,0.50
2018-04-13T07:24:57.555Z,0.88
2018-04-13T07:26:01.504Z,0.85
2018-04-13T07:27:04.735Z,1.00
2018-04-13T07:28:07.947Z,0.70
2018-04-13T07:29:11.231Z,0.70
2018-04-13T07:30:14.604Z,0.90
2018-04-13T07:31:17.808Z,0.77
2018-04-13T07:32:21.022Z,1.30
2018-04-13T07:33:24.440Z,1.05
2018-04-13T07:34:28.403Z,1.10
2018-04-13T07:35:31.639Z,0.60
2018-04-13T07:36:34.865Z,0.70
2018-04-13T07:37:38.077Z,0.85
2018-04-13T07:38:42.392Z,1.00
2018-04-13T07:39:46.081Z,1.23
2018-04-13T07:40:50.163Z,0.90
2018-04-13T07:41:54.127Z,0.50
2018-04-13T07:42:57.339Z,0.90
2018-04-13T07:44:00.565Z,0.90
2018-04-13T07:45:03.810Z,0.90
2018-04-13T07:46:06.984Z,1.12
2018-04-13T07:47:10.200Z,0.80
2018-04-13T07:48:13.447Z,1.00
2018-04-13T07:49:16.720Z,0.70
2018-04-13T07:50:20.315Z,0.62
2018-04-13T07:51:23.256Z,0.73
2018-04-13T07:52:26.613Z,0.90
2018-04-13T07:53:29.770Z,0.70
2018-04-13T07:54:32.978Z,0.88
2018-04-13T07:55:36.990Z,0.68
2018-04-13T07:56:40.196Z,0.60
2018-04-13T07:57:43.423Z,0.65
2018-04-13T07:58:46.641Z,0.50
2018-04-13T07:59:49.863Z,1.12
2018-04-13T08:00:53.796Z,1.08
2018-04-13T08:01:56.778Z,2.72
2018-04-13T08:03:00.759Z,0.43
2018-04-13T08:04:05.502Z,0.60
2018-04-13T08:05:09.495Z,0.60
2018-04-13T08:06:13.475Z,0.93
2018-04-13T08:07:17.460Z,0.80
2018-04-13T08:08:20.698Z,1.20
2018-04-13T08:09:23.919Z,0.80
2018-04-13T08:10:27.147Z,0.75
2018-04-13T08:11:31.115Z,0.70
2018-04-13T08:12:34.342Z,1.00
2018-04-13T08:13:37.555Z,0.70
2018-04-13T08:14:40.803Z,1.23
2018-04-13T08:15:44.776Z,0.70
2018-04-13T08:16:49.544Z,1.87
2018-04-13T08:17:52.739Z,0.85
2018-04-13T08:18:55.961Z,0.50
2018-04-13T08:19:59.206Z,0.82
2018-04-13T08:21:02.447Z,0.70
2018-04-13T08:22:06.438Z,0.50
2018-04-13T08:23:09.667Z,0.68
2018-04-13T08:24:12.904Z,1.10
2018-04-13T08:25:16.906Z,0.50
2018-04-13T08:26:20.885Z,0.70
2018-04-13T08:27:24.096Z,0.68
2018-04-13T08:28:28.101Z,0.50
2018-04-13T08:29:32.111Z,0.40
2018-04-13T08:30:35.450Z,0.40
2018-04-13T08:31:38.600Z,0.50
2018-04-13T08:32:41.838Z,0.60
2018-04-13T08:33:45.839Z,0.73
2018-04-13T08:34:49.815Z,1.20
2018-04-13T08:35:53.819Z,0.73
2018-04-13T08:36:57.030Z,0.82
2018-04-13T08:38:01.051Z,0.77
2018-04-13T08:39:05.155Z,0.60
2018-04-13T08:40:08.411Z,0.70
2018-04-13T08:41:12.394Z,0.70
2018-04-13T08:42:17.116Z,0.75
2018-04-13T08:43:20.348Z,0.60
2018-04-13T08:44:23.543Z,0.70
2018-04-13T08:45:26.758Z,0.60
2018-04-13T08:46:29.974Z,1.15
2018-04-13T08:47:33.214Z,0.70
2018-04-13T08:48:36.437Z,0.70
2018-04-13T08:49:40.266Z,0.50
2018-04-13T08:50:43.473Z,0.50
2018-04-13T08:51:46.714Z,0.45
2018-04-13T08:52:49.945Z,0.50
2018-04-13T08:53:53.157Z,0.60
2018-04-13T08:54:57.174Z,0.50
2018-04-13T08:56:00.371Z,0.45
2018-04-13T08:57:03.629Z,0.50
2018-04-13T08:58:06.929Z,0.60
2018-04-13T08:59:10.176Z,0.50
2018-04-13T09:00:13.414Z,0.30
2018-04-13T09:01:16.626Z,0.40
2018-04-13T09:02:19.939Z,0.40
2018-04-13T09:03:23.921Z,0.70
2018-04-13T09:04:27.189Z,0.50
2018-04-13T09:05:30.372Z,0.50
2018-04-13T09:06:33.636Z,0.65
2018-04-13T09:07:37.573Z,0.50
2018-04-13T09:08:41.544Z,0.60
2018-04-13T09:09:44.754Z,0.40
2018-04-13T09:10:47.972Z,0.47
2018-04-13T09:11:51.243Z,0.60
2018-04-13T09:12:54.482Z,0.50
2018-04-13T09:13:58.633Z,0.57
2018-04-13T09:15:02.641Z,0.45
2018-04-13T09:16:06.591Z,0.40
2018-04-13T09:17:09.827Z,0.50
2018-04-13T09:18:13.152Z,0.50
2018-04-13T09:19:16.339Z,0.40
2018-04-13T09:20:19.593Z,0.50
2018-04-13T09:21:22.807Z,0.43
2018-04-13T09:22:26.046Z,0.60
2018-04-13T09:23:29.301Z,0.40
2018-04-13T09:24:33.341Z,0.60
2018-04-13T09:25:36.574Z,0.40
2018-04-13T09:26:39.800Z,0.60
2018-04-13T09:27:43.043Z,0.60
2018-04-13T09:28:47.072Z,0.40
2018-04-13T09:29:50.271Z,0.40
2018-04-13T09:30:53.497Z,0.50
2018-04-13T09:31:56.802Z,0.50
2018-04-13T09:33:00.800Z,0.55
2018-04-13T09:34:04.809Z,0.50
2018-04-13T09:35:08.869Z,0.57
2018-04-13T09:36:12.063Z,0.60
2018-04-13T09:37:15.302Z,0.52
2018-04-13T09:38:18.528Z,0.37
2018-04-13T09:39:21.711Z,0.60
2018-04-13T09:40:24.936Z,0.60
2018-04-13T09:41:28.141Z,0.73
2018-04-13T09:42:31.380Z,0.60
2018-04-13T09:43:35.365Z,0.60
2018-04-13T09:44:38.579Z,0.50
2018-04-13T09:45:41.782Z,0.50
2018-04-13T09:46:45.050Z,0.50
2018-04-13T09:47:48.255Z,0.82
2018-04-13T09:48:51.486Z,0.80
2018-04-13T09:49:55.479Z,0.60
2018-04-13T09:50:58.677Z,0.70
2018-04-13T09:52:02.664Z,0.70
2018-04-13T09:53:05.895Z,0.60
2018-04-13T09:54:09.079Z,0.60
2018-04-13T09:55:12.317Z,0.52
2018-04-13T09:56:15.526Z,0.60
2018-04-13T09:57:18.730Z,0.80
2018-04-13T09:58:21.946Z,0.88
2018-04-13T09:59:25.158Z,1.00
2018-04-13T10:00:30.068Z,0.40
2018-04-13T10:01:39.017Z,1.45
2018-04-13T10:02:42.207Z,0.60
2018-04-13T10:04:05.110Z,0.82
2018-04-13T10:05:14.193Z,1.00
2018-04-13T10:06:17.435Z,0.70
2018-04-13T10:07:20.638Z,0.70
2018-04-13T10:08:23.887Z,0.73
2018-04-13T10:09:27.955Z,0.80
2018-04-13T10:10:31.168Z,0.55
2018-04-13T10:11:35.166Z,0.68
2018-04-13T10:12:39.156Z,0.45
2018-04-13T10:13:42.367Z,0.60
2018-04-13T10:14:45.601Z,0.43
2018-04-13T10:15:48.833Z,0.70
2018-04-13T10:16:52.781Z,0.47
2018-04-13T10:17:56.015Z,0.80
2018-04-13T10:19:00.007Z,0.50
2018-04-13T10:20:04.007Z,0.80
2018-04-13T10:21:07.990Z,0.55
2018-04-13T10:22:11.219Z,0.60
2018-04-13T10:23:14.505Z,0.57
2018-04-13T10:24:17.714Z,0.70
2018-04-13T10:25:20.930Z,0.60
2018-04-13T10:26:24.137Z,0.65
2018-04-13T10:27:27.406Z,0.50
2018-04-13T10:28:31.422Z,0.50
2018-04-13T10:29:34.647Z,0.45
2018-04-13T10:30:37.837Z,0.80
2018-04-13T10:31:41.050Z,0.50
2018-04-13T10:32:45.120Z,0.93
2018-04-13T10:33:48.351Z,0.70
2018-04-13T10:34:51.571Z,0.80
2018-04-13T10:35:54.793Z,0.60
2018-04-13T10:36:58.154Z,0.50
2018-04-13T10:38:01.361Z,0.60
2018-04-13T10:39:06.134Z,0.60
2018-04-13T10:40:09.340Z,0.85
2018-04-13T10:41:12.555Z,0.60
2018-04-13T10:42:16.571Z,0.90
2018-04-13T10:43:19.868Z,0.70
2018-04-13T10:44:23.819Z,0.50
2018-04-13T10:45:27.035Z,0.47
2018-04-13T10:46:30.245Z,0.40
2018-04-13T10:47:33.488Z,0.40
2018-04-13T10:48:36.700Z,0.80
2018-04-13T10:49:39.926Z,0.60
2018-04-13T10:50:43.134Z,0.70
2018-04-13T10:51:47.120Z,0.80
2018-04-13T10:52:50.335Z,0.60
2018-04-13T10:53:53.559Z,0.50
2018-04-13T10:54:56.842Z,0.60
2018-04-13T10:56:00.034Z,0.52
2018-04-13T10:57:03.356Z,0.90
2018-04-13T10:58:06.491Z,0.60
2018-04-13T10:59:09.726Z,0.50
2018-04-13T11:00:12.947Z,0.40
2018-04-13T11:01:16.186Z,0.60
2018-04-13T11:02:19.418Z,0.70
2018-04-13T11:03:26.627Z,0.70
2018-04-13T11:04:29.861Z,0.60
2018-04-13T11:05:33.090Z,0.77
2018-04-13T11:06:36.311Z,1.08
2018-04-13T11:07:39.590Z,0.90
2018-04-13T11:08:42.812Z,0.73
2018-04-13T11:09:46.035Z,0.80
2018-04-13T11:10:50.021Z,0.77
2018-04-13T11:11:53.320Z,0.62
2018-04-13T11:12:57.370Z,0.85
2018-04-13T11:14:00.571Z,0.50
2018-04-13T11:15:03.778Z,0.52
2018-04-13T11:16:06.980Z,1.00
2018-04-13T11:17:10.191Z,3.08
2018-04-13T11:18:13.402Z,1.00
2018-04-13T11:19:16.657Z,1.42
2018-04-13T11:20:19.892Z,1.60
2018-04-13T11:21:23.895Z,1.65
2018-04-13T11:22:27.918Z,1.83
2018-04-13T11:23:31.139Z,1.65
2018-04-13T11:24:34.374Z,1.60
2018-04-13T11:25:37.603Z,2.28
2018-04-13T11:26:40.881Z,1.90
2018-04-13T11:27:44.091Z,2.10
2018-04-13T11:28:47.395Z,2.20
2018-04-13T11:29:51.380Z,2.55
2018-04-13T11:30:54.611Z,1.80
2018-04-13T11:31:57.863Z,2.22
2018-04-13T11:33:01.824Z,2.62
2018-04-13T11:34:05.040Z,2.03
2018-04-13T11:35:09.027Z,2.90
2018-04-13T11:36:13.011Z,2.55
2018-04-13T11:37:16.225Z,2.62
2018-04-13T11:38:20.233Z,2.30
2018-04-13T11:39:24.238Z,2.22
2018-04-13T11:40:28.219Z,2.70
2018-04-13T11:41:32.259Z,2.10
2018-04-13T11:42:35.446Z,2.60
2018-04-13T11:43:38.657Z,3.22
2018-04-13T11:44:41.878Z,3.83
2018-04-13T11:45:45.862Z,2.90
2018-04-13T11:46:49.868Z,3.12
2018-04-13T11:47:53.862Z,3.35
2018-04-13T11:48:57.089Z,3.20
2018-04-13T11:50:00.296Z,2.83
2018-04-13T11:51:03.530Z,3.00
2018-04-13T11:52:06.727Z,3.22
2018-04-13T11:53:09.993Z,3.08
2018-04-13T11:54:14.004Z,2.15
2018-04-13T11:55:17.234Z,2.40
2018-04-13T11:56:20.432Z,2.78
2018-04-13T11:57:25.159Z,2.33
2018-04-13T11:58:28.366Z,2.90
2018-04-13T11:59:31.676Z,2.83
2018-04-13T12:00:34.887Z,2.90
2018-04-13T12:01:38.166Z,3.08
2018-04-13T12:02:41.386Z,3.17
2018-04-13T12:03:45.393Z,2.85
2018-04-13T12:04:49.367Z,2.95
2018-04-13T12:05:52.619Z,3.42
2018-04-13T12:06:55.830Z,3.42
2018-04-13T12:07:59.043Z,2.62
2018-04-13T12:09:03.064Z,3.45
2018-04-13T12:10:07.008Z,3.05
2018-04-13T12:11:10.219Z,2.80
2018-04-13T12:12:14.283Z,2.90
2018-04-13T12:13:17.467Z,2.58
2018-04-13T12:14:20.704Z,3.53
2018-04-13T12:15:23.918Z,2.62
2018-04-13T12:16:27.132Z,3.17
2018-04-13T12:17:30.433Z,3.25
2018-04-13T12:18:34.404Z,3.80
2018-04-13T12:19:37.727Z,4.37
2018-04-13T12:20:41.698Z,3.20
2018-04-13T12:21:46.432Z,3.10
2018-04-13T12:22:50.429Z,3.83
2018-04-13T12:23:53.671Z,2.30
2018-04-13T12:24:56.887Z,2.28
2018-04-13T12:26:00.112Z,2.58
2018-04-13T12:27:03.337Z,2.25
2018-04-13T12:28:06.596Z,1.92
2018-04-13T12:29:09.787Z,1.62
2018-04-13T12:30:13.017Z,1.85
2018-04-13T12:31:17.014Z,1.87
2018-04-13T12:32:20.215Z,1.83
2018-04-13T12:33:23.408Z,1.90
2018-04-13T12:34:26.707Z,1.80
2018-04-13T12:35:29.975Z,1.90
2018-04-13T12:36:33.198Z,1.90
2018-04-13T12:37:36.432Z,2.40
2018-04-13T12:38:39.695Z,1.50
2018-04-13T12:39:43.671Z,2.20
2018-04-13T12:40:48.394Z,1.92
2018-04-13T12:41:53.126Z,2.15
2018-04-13T12:42:56.388Z,1.60
2018-04-13T12:43:59.591Z,1.60
2018-04-13T12:45:03.601Z,2.05
2018-04-13T12:46:07.578Z,2.15
2018-04-13T12:47:10.849Z,1.50
2018-04-13T12:48:14.103Z,1.40
2018-04-13T12:49:17.352Z,1.60
2018-04-13T12:50:21.348Z,1.65
2018-04-13T12:51:25.337Z,1.45
2018-04-13T12:52:28.547Z,1.27
2018-04-13T12:53:31.757Z,1.55
2018-04-13T12:54:35.175Z,1.55
2018-04-13T12:55:38.194Z,1.30
2018-04-13T12:56:41.470Z,1.23
2018-04-13T12:57:44.663Z,1.50
2018-04-13T12:58:48.627Z,1.50
2018-04-13T12:59:51.926Z,1.75
2018-04-13T13:00:55.895Z,1.40
2018-04-13T13:01:59.131Z,1.42
2018-04-13T13:03:03.100Z,1.50
2018-04-13T13:04:06.321Z,1.85
2018-04-13T13:05:09.592Z,1.48
2018-04-13T13:06:13.577Z,1.30
2018-04-13T13:07:16.785Z,1.50
2018-04-13T13:08:20.013Z,1.70
2018-04-13T13:09:23.283Z,1.98
2018-04-13T13:10:26.547Z,1.58
2018-04-13T13:11:29.766Z,1.60
2018-04-13T13:12:32.977Z,1.30
2018-04-13T13:13:36.947Z,1.65
2018-04-13T13:14:40.933Z,1.50
2018-04-13T13:15:44.147Z,1.45
2018-04-13T13:16:47.374Z,1.73
2018-04-13T13:17:50.583Z,1.52
2018-04-13T13:18:53.797Z,1.27
2018-04-13T13:19:58.523Z,1.20
2018-04-13T13:21:02.495Z,0.90
2018-04-13T13:22:05.694Z,1.35
2018-04-13T13:23:09.696Z,1.55
2018-04-13T13:24:13.728Z,1.55
2018-04-13T13:25:16.962Z,1.33
2018-04-13T13:26:20.179Z,0.90
2018-04-13T13:27:24.193Z,1.30
2018-04-13T13:28:28.198Z,1.10
2018-04-13T13:29:31.500Z,1.12
2018-04-13T13:30:34.851Z,1.10
2018-04-13T13:31:38.843Z,1.20
2018-04-13T13:32:42.818Z,1.40
2018-04-13T13:33:46.032Z,1.70
2018-04-13T13:34:50.035Z,1.58
2018-04-13T13:35:54.019Z,1.60
2018-04-13T13:36:57.231Z,1.00
2018-04-13T13:38:00.440Z,1.05
2018-04-13T13:39:03.667Z,1.27
2018-04-13T13:40:07.690Z,0.98
2018-04-13T13:41:10.897Z,1.15
2018-04-13T13:42:14.148Z,1.00
2018-04-13T13:43:18.147Z,1.15
2018-04-13T13:44:22.115Z,1.20
2018-04-13T13:45:25.343Z,1.08
2018-04-13T13:46:28.560Z,1.60
2018-04-13T13:47:31.759Z,1.23
2018-04-13T13:48:35.093Z,1.50
2018-04-13T13:49:38.304Z,1.45
2018-04-13T13:50:41.504Z,1.37
2018-04-13T13:51:44.741Z,2.22
2018-04-13T13:52:47.960Z,1.35
2018-04-13T13:53:51.180Z,1.25
2018-04-13T13:54:54.414Z,1.37
2018-04-13T13:55:57.622Z,1.30
2018-04-13T13:57:00.822Z,1.15
2018-04-13T13:58:04.795Z,1.35
2018-04-13T13:59:08.015Z,1.70
2018-04-13T14:00:11.978Z,1.40
2018-04-13T14:01:15.202Z,1.48
2018-04-13T14:02:19.195Z,1.30
2018-04-13T14:03:22.402Z,1.33
2018-04-13T14:04:25.603Z,1.70
2018-04-13T14:05:28.825Z,1.08
2018-04-13T14:06:32.056Z,0.93
2018-04-13T14:07:35.282Z,2.28