createdAt,value
2023-02-11T00:01:25.212Z,7.97
2023-02-11T00:03:53.182Z,9.10
2023-02-11T00:06:20.303Z,8.25
2023-02-11T00:08:47.450Z,7.65
2023-02-11T00:11:17.795Z,7.88
2023-02-11T00:13:46.047Z,6.45
2023-02-11T00:16:17.630Z,6.38
2023-02-11T00:18:45.090Z,8.15
2023-02-11T00:21:20.196Z,7.13
2023-02-11T00:23:48.232Z,6.68
2023-02-11T00:26:23.011Z,7.60
2023-02-11T00:28:51.217Z,7.55
2023-02-11T00:31:20.905Z,7.90
2023-02-11T00:33:48.219Z,6.85
2023-02-11T00:36:20.167Z,5.82
2023-02-11T00:38:48.371Z,5.97
2023-02-11T00:41:16.654Z,6.45
2023-02-11T00:43:44.055Z,7.50
2023-02-11T00:46:11.490Z,7.03
2023-02-11T00:48:38.665Z,7.30
2023-02-11T00:51:06.732Z,6.60
2023-02-11T00:53:34.626Z,5.90
2023-02-11T00:56:01.740Z,7.32
2023-02-11T00:58:29.339Z,4.93
2023-02-11T01:03:23.857Z,6.47
2023-02-11T01:05:51.139Z,5.35
2023-02-11T01:08:18.156Z,6.13
2023-02-11T01:10:45.199Z,6.10
2023-02-11T01:13:12.161Z,5.75
2023-02-11T01:15:39.042Z,6.63
2023-02-11T01:18:06.560Z,6.55
2023-02-11T01:23:00.238Z,5.75
2023-02-11T01:25:27.083Z,5.45
2023-02-11T01:27:53.904Z,9.60
2023-02-11T01:30:20.805Z,6.72
2023-02-11T01:32:47.628Z,5.72
2023-02-11T01:35:14.466Z,8.23
2023-02-11T01:37:41.923Z,7.85
2023-02-11T01:40:16.147Z,6.80
2023-02-11T01:42:43.729Z,7.00
2023-02-11T01:50:45.392Z,4.20
2023-02-11T01:53:31.331Z,6.95
2023-02-11T01:56:17.248Z,6.00
2023-02-11T01:58:47.627Z,6.43
2023-02-11T02:01:22.549Z,7.43
2023-02-11T02:03:54.967Z,6.55
2023-02-11T02:06:48.983Z,6.65
2023-02-11T02:09:31.005Z,8.75
2023-02-11T02:11:57.893Z,6.13
2023-02-11T02:14:24.774Z,7.68
2023-02-11T02:16:51.587Z,7.25
2023-02-11T02:20:01.532Z,8.52
2023-02-11T02:23:11.646Z,5.95
2023-02-11T02:29:15.681Z,7.75
2023-02-11T02:32:23.309Z,5.78
2023-02-11T02:35:11.760Z,5.60
2023-02-11T02:37:55.569Z,6.85
2023-02-11T02:40:31.735Z,8.55
2023-02-11T02:43:01.265Z,7.10
2023-02-11T02:45:28.218Z,6.65
2023-02-11T02:47:55.318Z,6.20
2023-02-11T02:50:30.351Z,7.55
2023-02-11T02:53:28.673Z,6.72
2023-02-11T02:56:12.652Z,7.60
2023-02-11T02:59:17.671Z,7.13
2023-02-11T03:02:19.195Z,6.80
2023-02-11T03:05:08.539Z,6.60
2023-02-11T03:08:05.498Z,7.10
2023-02-11T03:10:45.262Z,7.63
2023-02-11T03:13:17.316Z,6.43
2023-02-11T03:15:51.266Z,9.15
2023-02-11T03:18:24.605Z,6.25
2023-02-11T03:20:54.464Z,6.40
2023-02-11T03:23:33.201Z,6.55
2023-02-11T03:26:16.083Z,6.25
2023-02-11T03:29:03.360Z,7.18
2023-02-11T03:31:41.254Z,6.97
2023-02-11T03:34:30.843Z,7.28
2023-02-11T03:37:06.521Z,6.20
2023-02-11T03:39:57.307Z,6.13
2023-02-11T03:42:33.478Z,6.15
2023-02-11T03:45:15.751Z,6.40
2023-02-11T03:47:49.985Z,7.20
2023-02-11T03:50:20.561Z,5.82
2023-02-11T03:52:50.064Z,5.95
2023-02-11T03:55:20.534Z,6.30
2023-02-11T03:57:48.049Z,6.10
2023-02-11T04:02:43.447Z,7.30
2023-02-11T04:05:14.621Z,6.00
2023-02-11T04:07:41.659Z,5.72
2023-02-11T04:10:09.321Z,6.72
2023-02-11T04:12:36.292Z,5.22
2023-02-11T04:15:03.420Z,6.88
2023-02-11T04:17:30.280Z,5.63
2023-02-11T04:19:57.048Z,5.25
2023-02-11T04:22:23.978Z,7.10
2023-02-11T04:24:50.882Z,6.07
2023-02-11T04:27:17.867Z,5.28
2023-02-11T04:29:44.772Z,5.30
2023-02-11T04:32:12.442Z,5.28
2023-02-11T04:34:39.774Z,6.40
2023-02-11T04:37:06.886Z,6.38
2023-02-11T04:39:33.993Z,8.02
2023-02-11T04:42:01.073Z,6.15
2023-02-11T04:44:27.983Z,6.97
2023-02-11T04:46:54.822Z,6.50
2023-02-11T04:49:21.705Z,6.45
2023-02-11T04:51:49.669Z,5.68
2023-02-11T04:54:17.331Z,5.50
2023-02-11T04:59:12.683Z,5.18
2023-02-11T05:01:40.646Z,8.48
2023-02-11T05:04:07.816Z,6.40
2023-02-11T05:06:35.018Z,6.03
2023-02-11T05:09:02.073Z,7.60
2023-02-11T05:11:29.699Z,5.78
2023-02-11T05:16:23.764Z,6.00
2023-02-11T05:18:52.512Z,5.75
2023-02-11T05:21:19.835Z,6.15
2023-02-11T05:23:47.381Z,7.20
2023-02-11T05:28:42.661Z,5.60
2023-02-11T05:31:10.675Z,6.00
2023-02-11T05:33:38.059Z,4.18
2023-02-11T05:36:10.590Z,6.57
2023-02-11T05:38:38.360Z,6.50
2023-02-11T05:41:06.864Z,5.25
2023-02-11T05:43:35.415Z,8.00
2023-02-11T05:46:03.436Z,7.43
2023-02-11T05:48:31.424Z,10.35
2023-02-11T05:50:58.506Z,7.78
2023-02-11T05:53:25.598Z,7.28
2023-02-11T05:55:52.689Z,7.57
2023-02-11T05:58:19.722Z,7.43
2023-02-11T06:00:46.647Z,6.78
2023-02-11T06:03:13.505Z,7.63
2023-02-11T06:05:40.426Z,5.03
2023-02-11T06:08:07.228Z,5.60
2023-02-11T06:10:34.108Z,6.80
2023-02-11T06:13:02.354Z,5.07
2023-02-11T06:15:29.295Z,5.47
2023-02-11T06:17:56.512Z,5.75
2023-02-11T06:20:23.374Z,5.07
2023-02-11T06:22:50.264Z,5.43
2023-02-11T06:25:17.378Z,6.43
2023-02-11T06:27:44.279Z,6.72
2023-02-11T06:30:12.132Z,5.45
2023-02-11T06:32:44.464Z,8.32
2023-02-11T06:35:13.787Z,6.90
2023-02-11T06:37:41.854Z,5.65
2023-02-11T06:40:09.485Z,6.50
2023-02-11T06:42:38.703Z,6.40
2023-02-11T06:45:08.973Z,7.22
2023-02-11T06:47:36.098Z,5.72
2023-02-11T06:50:03.536Z,6.13
2023-02-11T06:52:30.381Z,6.13
2023-02-11T06:54:57.143Z,6.15
2023-02-11T06:57:24.339Z,5.65
2023-02-11T06:59:51.952Z,6.00
2023-02-11T07:04:48.240Z,5.57
2023-02-11T07:07:15.759Z,5.90
2023-02-11T07:09:43.020Z,6.50
2023-02-11T07:12:10.961Z,6.70
2023-02-11T07:14:38.713Z,6.00
2023-02-11T07:17:05.871Z,6.88
2023-02-11T07:19:33.053Z,7.30
2023-02-11T07:22:00.263Z,7.82
2023-02-11T07:24:29.532Z,6.60
2023-02-11T07:26:56.559Z,7.95
2023-02-11T07:29:33.891Z,7.13
2023-02-11T07:32:08.465Z,5.47
2023-02-11T07:34:38.194Z,6.78
2023-02-11T07:37:45.174Z,6.85
2023-02-11T07:40:12.739Z,6.30
2023-02-11T07:45:20.057Z,4.78
2023-02-11T07:47:50.935Z,6.50
2023-02-11T07:50:18.270Z,5.97
2023-02-11T07:52:46.795Z,6.70
2023-02-11T07:55:17.688Z,5.38
2023-02-11T07:57:52.436Z,6.18
2023-02-11T08:00:29.949Z,6.68
2023-02-11T08:03:13.111Z,5.72
2023-02-11T08:10:12.883Z,5.18
2023-02-11T08:12:42.817Z,6.20
2023-02-11T08:16:11.977Z,5.38
2023-02-11T08:18:44.761Z,4.95
2023-02-11T08:21:25.670Z,5.95
2023-02-11T08:23:53.447Z,5.68
2023-02-11T08:26:28.371Z,8.43
2023-02-11T08:28:57.434Z,8.13
2023-02-11T08:31:30.899Z,6.30
2023-02-11T08:34:02.336Z,5.70
2023-02-11T08:36:34.225Z,6.57
2023-02-11T08:39:22.684Z,6.18
2023-02-11T08:41:53.599Z,4.50
2023-02-11T08:44:22.389Z,6.40
2023-02-11T08:46:50.891Z,7.35
2023-02-11T08:49:18.438Z,6.63
2023-02-11T08:54:14.427Z,4.97
2023-02-11T08:56:41.559Z,6.32
2023-02-11T08:59:11.073Z,6.00
2023-02-11T09:01:38.087Z,6.35
2023-02-11T09:04:05.227Z,8.60
2023-02-11T09:06:32.682Z,6.80
2023-02-11T09:09:00.037Z,6.93
2023-02-11T09:11:32.570Z,5.90
2023-02-11T09:14:00.571Z,7.10
2023-02-11T09:16:30.994Z,7.20
2023-02-11T09:19:00.349Z,6.07
2023-02-11T09:21:28.500Z,8.20
2023-02-11T09:23:55.769Z,8.27
2023-02-11T09:26:32.812Z,7.40
2023-02-11T09:29:00.882Z,6.63
2023-02-11T09:31:31.161Z,10.00
2023-02-11T09:34:05.484Z,6.93
2023-02-11T09:36:37.547Z,7.72
2023-02-11T09:39:09.032Z,10.57
2023-02-11T09:42:24.734Z,8.77
2023-02-11T09:44:52.653Z,12.02
2023-02-11T09:47:34.075Z,10.70
2023-02-11T09:50:12.380Z,12.02
2023-02-11T09:53:02.410Z,10.80
2023-02-11T09:55:39.857Z,8.95
2023-02-11T09:58:29.624Z,11.82
2023-02-11T10:01:21.895Z,9.43
2023-02-11T10:04:23.465Z,11.90
2023-02-11T10:07:00.450Z,10.90
2023-02-11T10:10:14.786Z,11.25
2023-02-11T10:13:11.312Z,10.32
2023-02-11T10:16:19.634Z,9.77
2023-02-11T10:19:51.463Z,10.43
2023-02-11T10:22:40.412Z,13.80
2023-02-11T10:27:49.575Z,13.45
2023-02-11T10:30:38.293Z,14.10
2023-02-11T10:33:36.821Z,15.38
2023-02-11T10:36:05.047Z,12.05
2023-02-11T10:38:33.817Z,19.98
2023-02-11T10:41:00.850Z,16.83
2023-02-11T10:43:31.907Z,15.25
2023-02-11T10:46:02.415Z,13.63
2023-02-11T10:48:50.545Z,12.77
2023-02-11T10:51:24.396Z,16.08
2023-02-11T10:54:19.465Z,16.23
2023-02-11T10:56:52.100Z,15.77
2023-02-11T10:59:40.206Z,14.90
2023-02-11T11:02:34.465Z,11.60
2023-02-11T11:05:16.604Z,11.00
2023-02-11T11:07:59.057Z,12.65
2023-02-11T11:10:47.776Z,14.75
2023-02-11T11:13:37.995Z,13.00
2023-02-11T11:16:13.424Z,11.13
2023-02-11T11:18:43.835Z,17.90
2023-02-11T11:21:49.307Z,15.48
2023-02-11T11:24:31.759Z,14.60
2023-02-11T11:27:02.964Z,14.48
2023-02-11T11:29:45.680Z,13.25
2023-02-11T11:32:22.198Z,13.65
2023-02-11T11:34:56.497Z,16.55
2023-02-11T11:37:36.269Z,12.77
2023-02-11T11:40:25.566Z,14.48
2023-02-11T11:43:22.626Z,12.80
2023-02-11T11:45:58.685Z,13.70
2023-02-11T11:48:49.815Z,14.02
2023-02-11T11:51:17.302Z,13.43
2023-02-11T11:53:59.664Z,12.75
2023-02-11T11:56:35.443Z,12.60
2023-02-11T11:59:14.011Z,12.98
2023-02-11T12:02:06.895Z,10.23
2023-02-11T12:05:06.029Z,10.88
2023-02-11T12:08:04.850Z,12.95
2023-02-11T12:10:40.057Z,10.48
2023-02-11T12:14:20.474Z,10.15
2023-02-11T12:17:18.862Z,10.32
2023-02-11T12:20:18.086Z,10.23
2023-02-11T12:23:06.685Z,8.43
2023-02-11T12:25:46.277Z,10.30
2023-02-11T12:28:28.463Z,11.27
2023-02-11T12:31:24.054Z,10.45
2023-02-11T12:34:16.013Z,10.55
2023-02-11T12:36:54.608Z,10.13
2023-02-11T12:39:42.634Z,9.73
2023-02-11T12:42:55.704Z,11.77
2023-02-11T12:45:38.402Z,11.15
2023-02-11T12:48:49.829Z,12.48
2023-02-11T12:51:57.877Z,9.88
2023-02-11T12:54:33.120Z,9.55
2023-02-11T12:57:31.204Z,8.07
2023-02-11T13:00:18.986Z,9.15
2023-02-11T13:02:56.012Z,13.57
2023-02-11T13:05:37.456Z,10.98
2023-02-11T13:08:25.833Z,10.23
2023-02-11T13:11:02.840Z,9.45
2023-02-11T13:13:46.317Z,10.38
2023-02-11T13:16:41.480Z,10.88
2023-02-11T13:19:44.038Z,6.40
2023-02-11T13:22:22.654Z,8.38
2023-02-11T13:25:17.251Z,8.38
2023-02-11T13:28:20.573Z,7.53
2023-02-11T13:30:52.291Z,9.60
2023-02-11T13:33:32.795Z,7.32
2023-02-11T13:35:59.570Z,8.38
2023-02-11T13:38:30.352Z,8.67
2023-02-11T13:41:24.724Z,7.45
2023-02-11T13:44:23.368Z,7.57
2023-02-11T13:46:57.228Z,6.97
2023-02-11T13:49:54.328Z,6.43
2023-02-11T13:52:35.037Z,5.15
2023-02-11T13:55:21.589Z,5.03
2023-02-11T13:58:08.367Z,4.40
2023-02-11T14:00:35.275Z,3.53
2023-02-11T14:03:29.754Z,4.28
2023-02-11T14:06:26.944Z,2.53
2023-02-11T14:09:09.359Z,2.47
2023-02-11T14:12:34.974Z,3.55
2023-02-11T14:15:19.707Z,1.08
2023-02-11T14:17:46.759Z,2.15
2023-02-11T14:20:41.931Z,2.53
2023-02-11T14:23:25.672Z,2.20
2023-02-11T14:26:21.247Z,2.10
2023-02-11T14:29:35.889Z,2.85
2023-02-11T14:32:28.964Z,3.65
2023-02-11T14:35:33.638Z,3.10
2023-02-11T14:38:38.758Z,4.18
2023-02-11T14:41:22.107Z,5.07
2023-02-11T14:44:01.063Z,4.05
2023-02-11T14:46:35.826Z,5.13
2023-02-11T14:49:05.571Z,4.95
2023-02-11T14:51:39.788Z,4.25
2023-02-11T14:54:16.770Z,6.05
2023-02-11T14:56:44.653Z,5.57
2023-02-11T14:59:21.935Z,5.97
2023-02-11T15:01:56.310Z,6.32
2023-02-11T15:04:27.717Z,5.35
2023-02-11T15:06:56.731Z,6.45
2023-02-11T15:09:48.450Z,4.88
2023-02-11T15:12:27.103Z,5.32
2023-02-11T15:14:59.811Z,5.50
2023-02-11T15:17:31.699Z,5.53
2023-02-11T15:20:01.993Z,6.35
2023-02-11T15:22:36.477Z,6.32
2023-02-11T15:25:14.883Z,6.38
2023-02-11T15:27:48.560Z,5.78
2023-02-11T15:30:21.442Z,6.88
2023-02-11T15:33:00.376Z,6.82
2023-02-11T15:35:32.380Z,6.53
2023-02-11T15:37:59.957Z,7.20
2023-02-11T15:43:04.070Z,6.03
2023-02-11T15:45:51.080Z,8.15
2023-02-11T15:48:37.240Z,7.05
2023-02-11T15:51:11.862Z,6.97
2023-02-11T15:53:43.217Z,8.02
2023-02-11T15:56:26.754Z,6.22
2023-02-11T15:58:57.163Z,7.70
2023-02-11T16:01:34.862Z,7.28
2023-02-11T16:04:03.864Z,6.88
2023-02-11T16:06:42.550Z,9.27
2023-02-11T16:09:10.112Z,8.02
2023-02-11T16:11:57.986Z,9.18
2023-02-11T16:14:27.598Z,8.73
2023-02-11T16:17:02.132Z,8.07
2023-02-11T16:19:30.825Z,9.55
2023-02-11T16:22:02.297Z,9.02
2023-02-11T16:24:34.521Z,7.63
2023-02-11T16:27:16.546Z,7.65
2023-02-11T16:29:48.194Z,9.88
2023-02-11T16:32:28.527Z,8.23
2023-02-11T16:34:58.489Z,8.35
2023-02-11T16:37:25.905Z,7.95
2023-02-11T16:39:56.882Z,13.07
2023-02-11T16:42:24.514Z,9.30
2023-02-11T16:47:28.752Z,7.35
2023-02-11T16:49:56.803Z,8.93
2023-02-11T16:52:24.573Z,9.07
2023-02-11T16:54:51.661Z,8.57
2023-02-11T16:57:25.709Z,10.02
2023-02-11T16:59:53.320Z,12.07
2023-02-11T17:02:36.987Z,11.95
2023-02-11T17:05:18.316Z,9.88
2023-02-11T17:07:45.236Z,10.82
2023-02-11T17:10:22.252Z,9.82
2023-02-11T17:12:50.957Z,8.85
2023-02-11T17:15:17.905Z,11.15
2023-02-11T17:17:45.837Z,9.98
2023-02-11T17:20:14.253Z,12.00
2023-02-11T17:22:41.608Z,11.60
2023-02-11T17:25:08.916Z,12.98
2023-02-11T17:27:35.826Z,11.82
2023-02-11T17:30:02.710Z,10.90
2023-02-11T17:32:29.516Z,13.20
2023-02-11T17:34:56.342Z,10.17
2023-02-11T17:37:23.122Z,13.35
2023-02-11T17:39:50.937Z,11.10
2023-02-11T17:42:19.228Z,10.05
2023-02-11T17:44:46.390Z,9.98
2023-02-11T17:47:13.700Z,10.23
2023-02-11T17:49:41.272Z,10.88
2023-02-11T17:54:35.343Z,9.20
2023-02-11T17:57:02.272Z,8.90
2023-02-11T17:59:35.200Z,8.80
2023-02-11T18:02:03.547Z,10.35
2023-02-11T18:04:30.781Z,8.73
2023-02-11T18:06:57.854Z,9.15
2023-02-11T18:09:26.100Z,13.63
2023-02-11T18:11:53.241Z,10.60
2023-02-11T18:14:21.927Z,9.48
2023-02-11T18:16:53.062Z,10.40
2023-02-11T18:19:20.213Z,12.18
2023-02-11T18:21:48.944Z,13.30
2023-02-11T18:24:17.012Z,9.93
2023-02-11T18:26:44.105Z,9.75
2023-02-11T18:29:11.002Z,9.70
2023-02-11T18:31:38.004Z,9.55
2023-02-11T18:34:08.193Z,9.05
2023-02-11T18:36:35.691Z,7.82
2023-02-11T18:39:03.467Z,9.40
2023-02-11T18:41:30.358Z,8.25
2023-02-11T18:43:58.685Z,11.93
2023-02-11T18:46:25.760Z,9.88
2023-02-11T18:48:55.984Z,8.70
2023-02-11T18:51:23.508Z,10.93
2023-02-11T18:53:50.394Z,8.68
2023-02-11T18:56:21.136Z,10.43
2023-02-11T18:58:49.415Z,8.05
2023-02-11T19:01:24.213Z,10.50
2023-02-11T19:03:51.556Z,11.88
2023-02-11T19:06:26.021Z,9.35
2023-02-11T19:09:00.661Z,8.57
2023-02-11T19:11:50.309Z,10.00
2023-02-11T19:14:28.511Z,9.85
2023-02-11T19:16:59.609Z,9.23
2023-02-11T19:19:30.580Z,9.20
2023-02-11T19:22:00.105Z,8.80
2023-02-11T19:24:29.047Z,9.02
2023-02-11T19:26:59.517Z,8.00
2023-02-11T19:29:26.929Z,9.27
2023-02-11T19:31:54.640Z,8.10
2023-02-11T19:34:22.146Z,7.50
2023-02-11T19:36:50.336Z,8.85
2023-02-11T19:39:18.416Z,7.50
2023-02-11T19:41:45.344Z,7.75
2023-02-11T19:44:13.808Z,8.60
2023-02-11T19:46:41.135Z,8.52
2023-02-11T19:49:09.856Z,10.35
2023-02-11T19:51:39.187Z,8.20
2023-02-11T19:54:07.468Z,9.50
2023-02-11T19:56:34.843Z,9.23
2023-02-11T19:59:05.049Z,10.43
2023-02-11T20:01:31.931Z,10.02
2023-02-11T20:03:58.841Z,9.05
2023-02-11T20:06:29.903Z,8.98
2023-02-11T20:09:00.127Z,10.48
2023-02-11T20:11:30.807Z,10.38
2023-02-11T20:13:58.422Z,8.23
2023-02-11T20:19:17.667Z,6.70
2023-02-11T20:21:47.236Z,6.50
2023-02-11T20:24:15.948Z,8.68
2023-02-11T20:26:42.946Z,6.80
2023-02-11T20:29:10.110Z,6.43
2023-02-11T20:31:37.673Z,8.95
2023-02-11T20:36:35.636Z,5.47
2023-02-11T20:39:05.304Z,9.07
2023-02-11T20:41:35.519Z,7.00
2023-02-11T20:44:06.252Z,8.48
2023-02-11T20:46:34.832Z,7.35
2023-02-11T20:49:03.293Z,6.45
2023-02-11T20:51:34.211Z,7.97
2023-02-11T20:54:01.582Z,6.97
2023-02-11T20:56:33.338Z,9.80
2023-02-11T20:59:02.373Z,8.07
2023-02-11T21:01:34.179Z,9.18
2023-02-11T21:04:05.935Z,10.57
2023-02-11T21:06:37.207Z,10.23
2023-02-11T21:09:06.353Z,8.55
2023-02-11T21:11:33.663Z,7.43
2023-02-11T21:14:00.837Z,10.32
2023-02-11T21:16:28.578Z,10.60
2023-02-11T21:18:55.831Z,8.70
2023-02-11T21:21:23.997Z,8.75
2023-02-11T21:23:50.857Z,8.77
2023-02-11T21:26:17.865Z,9.82
2023-02-11T21:28:45.114Z,7.40
2023-02-11T21:31:23.162Z,8.93
2023-02-11T21:33:51.424Z,8.48
2023-02-11T21:36:18.578Z,6.70
2023-02-11T21:38:45.338Z,7.85
2023-02-11T21:41:12.397Z,6.60
2023-02-11T21:43:39.265Z,5.80
2023-02-11T21:46:14.225Z,6.63
2023-02-11T21:48:41.964Z,6.60
2023-02-11T21:51:13.971Z,6.75
2023-02-11T21:53:40.902Z,6.25
2023-02-11T21:56:15.537Z,5.93
2023-02-11T21:58:42.924Z,5.38
2023-02-11T22:01:17.346Z,6.18
2023-02-11T22:03:45.558Z,5.18
2023-02-11T22:06:17.428Z,7.43
2023-02-11T22:08:44.406Z,5.25
2023-02-11T22:11:13.520Z,9.90
2023-02-11T22:13:41.657Z,5.20
2023-02-11T22:16:16.073Z,6.10
2023-02-11T22:18:46.590Z,6.32
2023-02-11T22:21:20.582Z,5.38
2023-02-11T22:23:47.636Z,6.35
2023-02-11T22:26:25.849Z,7.25
2023-02-11T22:28:53.650Z,5.88
2023-02-11T22:31:31.943Z,7.20
2023-02-11T22:34:00.749Z,9.43
2023-02-11T22:36:31.920Z,6.80
2023-02-11T22:39:12.064Z,6.93
2023-02-11T22:41:41.483Z,6.63
2023-02-11T22:44:09.113Z,6.55
2023-02-11T22:49:05.660Z,6.07
2023-02-11T22:51:33.518Z,7.05
2023-02-11T22:54:06.625Z,5.32
2023-02-11T22:56:35.194Z,7.80
2023-02-11T22:59:07.752Z,8.05
2023-02-11T23:01:34.899Z,5.88
2023-02-11T23:04:06.025Z,6.57
2023-02-11T23:06:32.978Z,5.90
2023-02-11T23:09:00.321Z,4.97
2023-02-11T23:11:31.014Z,5.95
2023-02-11T23:13:59.039Z,6.72
2023-02-11T23:16:31.475Z,6.65
2023-02-11T23:19:06.134Z,7.00
2023-02-11T23:21:37.068Z,5.65
2023-02-11T23:24:15.594Z,6.80
2023-02-11T23:26:44.136Z,5.65
2023-02-11T23:29:12.100Z,4.93
2023-02-11T23:31:43.410Z,6.07
2023-02-11T23:34:11.100Z,5.25
2023-02-11T23:39:05.441Z,4.75
2023-02-11T23:41:32.406Z,5.40
2023-02-11T23:43:59.460Z,5.35
2023-02-11T23:46:27.550Z,4.70
2023-02-11T23:48:54.896Z,5.15
2023-02-11T23:51:22.726Z,5.43
2023-02-11T23:53:50.747Z,5.82
2023-02-11T23:56:21.437Z,5.38
2023-02-11T23:58:55.262Z,3.97
