createdAt,value
2022-08-17T00:00:43.929Z,31.2
2022-08-17T00:04:26.768Z,41.7
2022-08-17T00:14:37.235Z,28.7
2022-08-17T00:20:46.703Z,30.8
2022-08-17T00:22:30.878Z,30.3
2022-08-17T00:23:51.419Z,33.6
2022-08-17T00:27:55.602Z,30.4
2022-08-17T00:30:02.438Z,31.7
2022-08-17T00:33:23.148Z,35.9
2022-08-17T00:34:06.590Z,29.5
2022-08-17T00:36:08.688Z,29.3
2022-08-17T00:40:12.999Z,34.3
2022-08-17T00:42:14.993Z,34.3
2022-08-17T00:44:20.255Z,33.9
2022-08-17T00:46:22.341Z,26.9
2022-08-17T00:48:30.230Z,48.3
2022-08-17T00:50:26.536Z,32.2
2022-08-17T00:52:28.637Z,37.5
2022-08-17T00:54:30.734Z,32
2022-08-17T00:56:32.842Z,32
2022-08-17T00:58:38.077Z,36.7
2022-08-17T01:00:40.283Z,45.1
2022-08-17T01:02:42.961Z,39.9
2022-08-17T01:04:44.383Z,34.2
2022-08-17T01:06:46.480Z,34.5
2022-08-17T01:08:48.587Z,37.1
2022-08-17T01:10:59.416Z,33.8
2022-08-17T01:12:55.954Z,33.5
2022-08-17T01:14:58.057Z,39.9
2022-08-17T01:17:00.147Z,36.8
2022-08-17T01:18:02.778Z,34.3
2022-08-17T01:20:04.878Z,39.9
2022-08-17T01:22:06.976Z,36.6
2022-08-17T01:24:09.087Z,39.9
2022-08-17T01:26:14.363Z,35.8
2022-08-17T01:28:53.246Z,47.5
2022-08-17T01:30:58.760Z,36.1
2022-08-17T01:32:20.641Z,41.8
2022-08-17T01:34:22.766Z,35.1
2022-08-17T01:36:24.866Z,45.5
2022-08-17T01:38:27.130Z,38.2
2022-08-17T01:40:32.222Z,42.2
2022-08-17T01:42:34.333Z,39.2
2022-08-17T01:44:36.427Z,40.3
2022-08-17T01:46:38.526Z,41
2022-08-17T01:48:40.641Z,41
2022-08-17T01:52:44.826Z,36.8
2022-08-17T01:54:50.117Z,42.8
2022-08-17T01:56:52.219Z,40.6
2022-08-17T02:01:01.017Z,42.1
2022-08-17T02:02:58.529Z,40.7
2022-08-17T02:09:08.007Z,41
2022-08-17T02:11:11.670Z,43.7
2022-08-17T02:15:40.863Z,43
2022-08-17T02:19:45.071Z,39.6
2022-08-17T02:23:52.455Z,38.8
2022-08-17T02:27:56.642Z,40.4
2022-08-17T02:29:58.788Z,39.8
2022-08-17T02:36:08.225Z,39.8
2022-08-17T02:38:10.336Z,42.8
2022-08-17T02:40:12.533Z,40.7
2022-08-17T02:42:14.539Z,47.7
2022-08-17T02:44:39.995Z,43.9
2022-08-17T02:46:18.765Z,50.6
2022-08-17T02:48:30.521Z,36.9
2022-08-17T02:50:26.127Z,37.2
2022-08-17T02:52:43.674Z,40.8
2022-08-17T02:54:41.067Z,42.8
2022-08-17T02:56:32.440Z,44.9
2022-08-17T02:58:35.980Z,42.8
2022-08-17T03:00:36.656Z,39.2
2022-08-17T03:02:38.757Z,47.5
2022-08-17T03:04:44.035Z,51.5
2022-08-17T03:06:46.135Z,41.5
2022-08-17T03:09:50.880Z,43.9
2022-08-17T03:11:53.090Z,45.1
2022-08-17T03:13:55.103Z,43.1
2022-08-17T03:15:57.212Z,45.2
2022-08-17T03:18:02.470Z,42.2
2022-08-17T03:20:04.587Z,43.6
2022-08-17T03:22:36.077Z,41.4
2022-08-17T03:24:09.223Z,40.9
2022-08-17T03:26:12.408Z,43.7
2022-08-17T03:28:13.013Z,39.6
2022-08-17T03:30:15.107Z,41.9
2022-08-17T03:32:20.391Z,40.3
2022-08-17T03:34:22.515Z,43.5
2022-08-17T03:36:24.590Z,62.7
2022-08-17T03:38:26.712Z,47.7
2022-08-17T03:40:34.789Z,42.1
2022-08-17T03:46:38.311Z,51.2
2022-08-17T03:48:40.441Z,46.1
2022-08-17T03:50:42.581Z,41.3
2022-08-17T03:52:44.643Z,45.2
2022-08-17T03:54:46.769Z,47.6
2022-08-17T03:56:48.882Z,43.9
2022-08-17T04:06:03.135Z,43.5
2022-08-17T04:08:05.366Z,42.2
2022-08-17T04:10:07.298Z,47
2022-08-17T04:12:09.405Z,50.7
2022-08-17T04:14:14.684Z,52.7
2022-08-17T04:16:16.778Z,42.7
2022-08-17T04:18:18.909Z,43.1
2022-08-17T04:20:21.005Z,46.1
2022-08-17T04:22:31.882Z,45.4
2022-08-17T04:24:25.192Z,47.6
2022-08-17T04:26:52.320Z,47
2022-08-17T04:28:32.585Z,52.3
2022-08-17T04:30:34.700Z,52.1
2022-08-17T04:33:04.552Z,53.2
2022-08-17T04:34:38.891Z,53.4
2022-08-17T04:36:41.041Z,42.7
2022-08-17T04:38:43.108Z,51.5
2022-08-17T04:40:45.217Z,56.9
2022-08-17T04:42:50.635Z,54.1
2022-08-17T04:44:52.599Z,51.9
2022-08-17T04:46:54.699Z,42.7
2022-08-17T04:48:56.821Z,40.6
2022-08-17T04:53:01.322Z,43.3
2022-08-17T04:55:03.514Z,48.9
2022-08-17T04:57:08.728Z,46.9
2022-08-17T04:59:10.853Z,43.8
2022-08-17T05:01:13.055Z,47.1
2022-08-17T05:02:15.577Z,51.7
2022-08-17T05:04:18.427Z,45.1
2022-08-17T05:08:21.906Z,47.4
2022-08-17T05:10:27.197Z,45.6
2022-08-17T05:12:29.273Z,47.2
2022-08-17T05:14:33.606Z,47.8
2022-08-17T05:16:33.550Z,44.3
2022-08-17T05:18:35.626Z,44.6
2022-08-17T05:22:39.841Z,45.5
2022-08-17T05:24:55.414Z,43.6
2022-08-17T05:26:47.216Z,46.5
2022-08-17T05:28:49.310Z,43.1
2022-08-17T05:30:51.414Z,41.6
2022-08-17T05:32:53.768Z,45.8
2022-08-17T05:34:55.618Z,32
2022-08-17T05:36:57.711Z,42.5
2022-08-17T05:39:03.038Z,37.5
2022-08-17T05:41:05.160Z,40.9
2022-08-17T05:43:07.196Z,41.4
2022-08-17T05:45:09.316Z,40.7
2022-08-17T05:47:11.408Z,47.5
2022-08-17T05:49:13.543Z,50.5
2022-08-17T05:51:15.643Z,56.1
2022-08-17T05:55:22.981Z,56.3
2022-08-17T05:57:25.195Z,69.3
2022-08-17T05:59:53.748Z,82.1
2022-08-17T06:01:55.894Z,66.5
2022-08-17T06:03:57.971Z,54.1
2022-08-17T06:06:03.223Z,74.2
2022-08-17T06:10:07.454Z,61
2022-08-17T06:12:09.586Z,60.5
2022-08-17T06:14:11.676Z,66.1
2022-08-17T06:16:25.908Z,71.3
2022-08-17T06:20:21.204Z,64
2022-08-17T06:22:24.828Z,64.2
2022-08-17T06:26:30.311Z,65.7
2022-08-17T06:28:31.106Z,66.1
2022-08-17T06:30:57.628Z,63
2022-08-17T06:32:35.339Z,74.5
2022-08-17T06:34:40.610Z,64
2022-08-17T06:36:42.705Z,73.9
2022-08-17T06:38:44.822Z,70.3
2022-08-17T06:42:54.716Z,57.9
2022-08-17T06:44:51.720Z,65.8
2022-08-17T06:46:53.246Z,58.1
2022-08-17T06:53:02.727Z,49.4
2022-08-17T06:54:05.378Z,55.5
2022-08-17T06:56:07.646Z,50.5
2022-08-17T07:08:27.707Z,49.1
2022-08-17T07:10:25.426Z,45.6
2022-08-17T07:12:27.470Z,45.7
2022-08-17T07:14:29.550Z,45.2
2022-08-17T07:16:34.838Z,46.1
2022-08-17T07:18:36.946Z,47.9
2022-08-17T07:22:57.237Z,37.2
2022-08-17T07:24:43.252Z,40.9
2022-08-17T07:26:45.329Z,42.8
2022-08-17T07:30:52.693Z,47.2
2022-08-17T07:32:54.794Z,44.3
2022-08-17T07:41:03.445Z,36.3
2022-08-17T07:43:05.284Z,35.9
2022-08-17T07:45:10.525Z,36
2022-08-17T07:47:12.625Z,32.3
2022-08-17T07:49:14.726Z,32.9
2022-08-17T07:50:17.338Z,33.8
2022-08-17T07:52:24.246Z,37.7
2022-08-17T07:54:21.510Z,36.3
2022-08-17T07:56:23.608Z,41.1
2022-08-17T07:58:28.872Z,40.2
2022-08-17T08:00:32.240Z,39.2
2022-08-17T08:02:33.863Z,35.9
2022-08-17T08:05:00.646Z,32.5
2022-08-17T08:06:37.245Z,32.9
2022-08-17T08:08:39.328Z,28.8
2022-08-17T08:10:42.819Z,31.6
2022-08-17T08:12:46.673Z,29.9
2022-08-17T08:14:48.779Z,37.2
2022-08-17T08:16:50.847Z,34
2022-08-17T08:18:54.292Z,35.2
2022-08-17T08:20:55.099Z,37.7
2022-08-17T08:22:57.095Z,37.6
2022-08-17T08:24:59.183Z,28.4
2022-08-17T08:27:04.456Z,28.6
2022-08-17T08:29:06.534Z,29.3
2022-08-17T08:31:08.623Z,29.8
2022-08-17T08:35:12.769Z,29.3
2022-08-17T08:37:22.734Z,27.9
2022-08-17T08:41:20.026Z,38.9
2022-08-17T08:43:22.113Z,39.6
2022-08-17T08:45:24.212Z,36.8
2022-08-17T08:48:53.101Z,31.8
2022-08-17T08:50:37.072Z,28.5
2022-08-17T08:52:33.083Z,35.5
2022-08-17T08:54:38.325Z,37.3
2022-08-17T08:56:53.754Z,32.1
2022-08-17T09:00:44.565Z,31.1
2022-08-17T09:02:46.664Z,32.7
2022-08-17T09:05:13.029Z,33.3
2022-08-17T09:06:50.824Z,36.8
2022-08-17T09:08:56.091Z,43.7
2022-08-17T09:13:09.344Z,32.5
2022-08-17T09:15:02.351Z,33.7
2022-08-17T09:17:04.381Z,34.9
2022-08-17T09:23:13.799Z,36.4
2022-08-17T09:25:15.867Z,32.5
2022-08-17T09:27:17.946Z,29.8
2022-08-17T09:29:20.026Z,44.3
2022-08-17T09:31:22.114Z,27.4
2022-08-17T09:33:24.185Z,32.2
2022-08-17T09:35:32.939Z,34.4
2022-08-17T09:37:31.499Z,28.9
2022-08-17T09:39:33.691Z,33.1
2022-08-17T09:41:35.693Z,28
2022-08-17T09:44:04.274Z,29.1
2022-08-17T09:46:06.337Z,25.9
2022-08-17T09:48:08.391Z,23.4
2022-08-17T09:50:13.645Z,41.3
2022-08-17T09:52:15.740Z,33.3
2022-08-17T09:54:38.026Z,25
2022-08-17T09:56:19.820Z,30.5
2022-08-17T09:58:21.916Z,26.5
2022-08-17T10:00:23.941Z,31.3
2022-08-17T10:02:25.985Z,29.6
2022-08-17T10:04:31.213Z,33.1
2022-08-17T10:06:33.280Z,33.9
2022-08-17T10:08:35.322Z,25.4
2022-08-17T10:10:37.393Z,27.9
2022-08-17T10:12:39.450Z,27.9
2022-08-17T10:14:43.869Z,27
2022-08-17T10:16:43.557Z,33.3
2022-08-17T10:18:48.770Z,59.7
2022-08-17T10:20:50.818Z,61.7
2022-08-17T10:22:54.872Z,45.5
2022-08-17T10:25:22.500Z,29.4
2022-08-17T10:26:57.428Z,33.9
2022-08-17T10:28:59.059Z,29.9
2022-08-17T10:31:30.983Z,36.3
2022-08-17T10:33:06.406Z,34.6
2022-08-17T10:35:08.367Z,32.8
2022-08-17T10:37:10.417Z,40.5
2022-08-17T10:40:15.298Z,32
2022-08-17T10:44:38.932Z,42.6
2022-08-17T10:48:26.470Z,36.1
2022-08-17T10:50:28.520Z,37
2022-08-17T10:52:30.579Z,27.7
2022-08-17T10:54:32.640Z,30.9
2022-08-17T10:56:34.708Z,33.5
2022-08-17T10:58:36.730Z,39.3
2022-08-17T11:00:42.074Z,50.9
2022-08-17T11:02:44.041Z,30.1
2022-08-17T11:04:46.055Z,35.9
2022-08-17T11:08:50.135Z,38.3
2022-08-17T11:10:52.455Z,47.6
2022-08-17T11:12:54.214Z,37
2022-08-17T11:14:59.448Z,39.9
2022-08-17T11:17:01.501Z,34.4
2022-08-17T11:27:12.160Z,36.9
2022-08-17T11:29:16.918Z,39.1
2022-08-17T11:31:18.966Z,37.9
2022-08-17T11:33:21.015Z,41.8
2022-08-17T11:34:23.646Z,39.8
2022-08-17T11:36:25.683Z,41.1
2022-08-17T11:38:28.574Z,42.5
2022-08-17T11:40:29.757Z,37.2
2022-08-17T11:52:46.799Z,38
2022-08-17T12:02:58.630Z,44.2
2022-08-17T12:05:00.702Z,39.1
2022-08-17T12:11:10.009Z,44.7
2022-08-17T12:13:12.101Z,48.3
2022-08-17T12:15:15.681Z,49.5
2022-08-17T12:17:39.794Z,58.7
2022-08-17T12:19:19.745Z,52.8
2022-08-17T12:21:21.822Z,43.3
2022-08-17T12:23:23.872Z,47.6
2022-08-17T12:25:29.113Z,44.3
2022-08-17T12:27:53.009Z,49.6
2022-08-17T12:29:35.653Z,46.8
2022-08-17T12:30:35.846Z,54.6
2022-08-17T12:32:37.905Z,47.2
2022-08-17T12:34:39.964Z,44.2
2022-08-17T12:36:42.047Z,46.1
2022-08-17T12:38:47.288Z,52.4
2022-08-17T12:40:49.343Z,48
2022-08-17T12:42:51.434Z,57.2
2022-08-17T12:46:55.563Z,62.2
2022-08-17T12:48:59.808Z,46.8
2022-08-17T12:50:59.708Z,45.2
2022-08-17T12:53:04.942Z,43.9
2022-08-17T12:55:07.032Z,48.4
2022-08-17T12:57:09.051Z,49.1
2022-08-17T12:59:11.129Z,44.2
2022-08-17T13:05:17.336Z,41
2022-08-17T13:07:22.602Z,37.3
2022-08-17T13:13:28.819Z,43.3
2022-08-17T13:15:30.864Z,53.1
2022-08-17T13:17:32.961Z,39
2022-08-17T13:19:40.416Z,45.2
2022-08-17T13:21:40.258Z,43.6
2022-08-17T13:23:53.602Z,46.3
2022-08-17T13:25:44.422Z,41.2
2022-08-17T13:28:13.063Z,49.1
2022-08-17T13:30:15.148Z,41
2022-08-17T13:32:19.707Z,47.3
2022-08-17T13:34:22.495Z,44.8
2022-08-17T13:40:28.740Z,62.1
2022-08-17T13:42:30.849Z,62.1
2022-08-17T13:44:32.932Z,48.5
2022-08-17T13:46:35.001Z,60.9
2022-08-17T13:52:46.803Z,62.4
2022-08-17T13:54:46.510Z,51.1
2022-08-17T13:56:48.610Z,60.3
2022-08-17T14:00:52.803Z,59.3
2022-08-17T14:02:58.046Z,63.1
2022-08-17T14:05:00.140Z,62.9
2022-08-17T14:07:02.227Z,57.4
2022-08-17T14:09:04.359Z,59.1
2022-08-17T14:11:06.429Z,54.9
2022-08-17T14:13:08.511Z,65.7
2022-08-17T14:15:10.608Z,125.4
2022-08-17T14:17:15.863Z,91.4
2022-08-17T14:19:17.955Z,81.6
2022-08-17T14:21:20.034Z,70.7
2022-08-17T14:22:22.654Z,71.7
2022-08-17T14:24:24.754Z,68.8
2022-08-17T14:26:26.851Z,67
2022-08-17T14:28:28.930Z,66.8
2022-08-17T14:30:34.191Z,74.1
2022-08-17T14:34:38.358Z,65.6
2022-08-17T14:44:52.003Z,71.9
2022-08-17T14:50:58.257Z,77.6
2022-08-17T14:53:01.553Z,83.8
2022-08-17T14:55:02.433Z,74.7
2022-08-17T14:57:22.617Z,64.2
2022-08-17T14:59:09.767Z,74.3
2022-08-17T15:01:11.993Z,54.4
2022-08-17T15:03:13.933Z,68.1
2022-08-17T15:05:16.025Z,62.8
2022-08-17T15:07:18.120Z,59.8
2022-08-17T15:09:20.217Z,63.4
2022-08-17T15:11:22.271Z,56.1
2022-08-17T15:13:27.555Z,54.3
2022-08-17T15:15:29.648Z,62.6
2022-08-17T15:17:44.662Z,59.5
2022-08-17T15:18:34.375Z,68.6
2022-08-17T15:20:36.483Z,60.8
2022-08-17T15:22:38.529Z,65.4
2022-08-17T15:24:40.614Z,90.3
2022-08-17T15:26:45.872Z,48.7
2022-08-17T15:28:53.546Z,53.2
2022-08-17T15:30:50.008Z,46.6
2022-08-17T15:32:55.169Z,40.8
2022-08-17T15:34:54.196Z,45.2
2022-08-17T15:36:56.272Z,33.3
2022-08-17T15:38:58.358Z,36.7
2022-08-17T15:41:03.598Z,31.1
2022-08-17T15:43:05.682Z,28.1
2022-08-17T15:45:07.739Z,35.4
2022-08-17T15:47:09.815Z,29.9
2022-08-17T15:49:11.890Z,36.9
2022-08-17T15:51:13.977Z,78.1
2022-08-17T15:53:16.038Z,48.8
2022-08-17T15:55:24.097Z,47.1
2022-08-17T15:57:23.363Z,49.8
2022-08-17T15:59:25.409Z,46
2022-08-17T16:03:01.271Z,46
2022-08-17T16:04:01.763Z,47.8
2022-08-17T16:05:31.725Z,52.1
2022-08-17T16:07:33.737Z,55
2022-08-17T16:09:38.973Z,73.2
2022-08-17T16:11:41.065Z,57
2022-08-17T16:13:43.132Z,61.9
2022-08-17T16:14:45.743Z,63.7
2022-08-17T16:16:47.819Z,60.8
2022-08-17T16:18:56.252Z,66
2022-08-17T16:20:51.978Z,56.7
2022-08-17T16:22:57.246Z,67.7
2022-08-17T16:24:59.334Z,60.2
2022-08-17T16:27:01.412Z,66.1
2022-08-17T16:29:03.510Z,76.6
2022-08-17T16:33:07.665Z,64.8
2022-08-17T16:35:09.746Z,67.3
2022-08-17T16:39:17.106Z,68.3
2022-08-17T16:45:23.360Z,67.1
2022-08-17T16:47:25.458Z,62
2022-08-17T16:49:37.106Z,66.5
2022-08-17T16:51:32.791Z,68.2
2022-08-17T16:53:34.887Z,72.6
2022-08-17T16:55:36.968Z,68.9
2022-08-17T16:57:47.528Z,70.8
2022-08-17T17:03:45.376Z,70.5
2022-08-17T17:05:51.413Z,76.2
2022-08-17T17:07:52.815Z,69.3
2022-08-17T17:09:54.806Z,59.6
2022-08-17T17:12:59.470Z,68
2022-08-17T17:14:25.492Z,66
2022-08-17T17:16:27.569Z,61.8
2022-08-17T17:18:32.818Z,96.9
2022-08-17T17:20:34.911Z,76.5
2022-08-17T17:22:37.004Z,70.1
2022-08-17T17:24:39.106Z,59.1
2022-08-17T17:26:41.204Z,54.9
2022-08-17T17:28:43.288Z,48.9
2022-08-17T17:32:50.636Z,52
2022-08-17T17:34:52.725Z,50.6
2022-08-17T17:36:54.822Z,43.6
2022-08-17T17:38:56.904Z,43.4
2022-08-17T17:41:02.501Z,46.3
2022-08-17T17:43:20.426Z,44.2
2022-08-17T17:45:03.185Z,38.2
2022-08-17T17:47:08.469Z,47.8
2022-08-17T17:49:10.521Z,46.2
2022-08-17T17:51:12.617Z,43.2
2022-08-17T17:53:14.708Z,38.7
2022-08-17T17:55:16.810Z,45.1
2022-08-17T17:57:18.886Z,40.4
2022-08-17T17:59:20.977Z,44.1
2022-08-17T18:10:38.785Z,49.2
2022-08-17T18:12:40.926Z,48.2
2022-08-17T18:14:46.179Z,47.3
2022-08-17T18:16:48.255Z,54.3
2022-08-17T18:18:50.355Z,45.3
2022-08-17T18:20:53.874Z,53.3
2022-08-17T18:22:54.533Z,50.3
2022-08-17T18:24:56.629Z,51.7
2022-08-17T18:26:58.751Z,58.2
2022-08-17T18:29:04.003Z,55
2022-08-17T18:33:08.192Z,54.7
2022-08-17T18:35:10.290Z,48.4
2022-08-17T18:37:12.372Z,51.2
2022-08-17T18:39:14.525Z,47.7
2022-08-17T18:41:16.579Z,52.4
2022-08-17T18:43:21.837Z,59.5
2022-08-17T18:45:23.939Z,54.7
2022-08-17T18:47:26.090Z,50.8
2022-08-17T18:49:28.125Z,48.1
2022-08-17T18:51:42.060Z,52
2022-08-17T18:53:33.987Z,59.1
2022-08-17T18:55:34.444Z,48.4
2022-08-17T18:57:39.746Z,63.9
2022-08-17T18:59:41.837Z,52.5
2022-08-17T19:02:46.619Z,49.3
2022-08-17T19:04:48.692Z,52.5
2022-08-17T19:10:58.096Z,58.7
2022-08-17T19:13:01.072Z,58.9
2022-08-17T19:15:02.302Z,63.6
2022-08-17T19:23:10.773Z,50.9
2022-08-17T19:27:18.161Z,49.2
2022-08-17T19:29:22.221Z,51.8
2022-08-17T19:31:22.287Z,57.4
2022-08-17T19:33:24.461Z,51.9
2022-08-17T19:35:26.507Z,62.1
2022-08-17T19:37:28.612Z,54.7
2022-08-17T19:39:37.971Z,48.4
2022-08-17T19:41:38.546Z,58.9
2022-08-17T19:43:38.123Z,56.7
2022-08-17T19:45:40.246Z,59.8
2022-08-17T19:47:54.885Z,57.2
2022-08-17T19:49:44.408Z,64.3
2022-08-17T19:51:46.513Z,63.1
2022-08-17T19:54:05.521Z,62.6
2022-08-17T19:55:53.869Z,59.5
2022-08-17T19:57:56.114Z,67.3
2022-08-17T19:58:58.744Z,70.1
2022-08-17T20:01:00.939Z,61
2022-08-17T20:03:06.067Z,65.9
2022-08-17T20:05:05.099Z,65.6
2022-08-17T20:07:10.366Z,73.1
2022-08-17T20:09:14.981Z,67.4
2022-08-17T20:11:14.552Z,74.9
2022-08-17T20:13:16.669Z,70
2022-08-17T20:15:18.762Z,68.6
2022-08-17T20:17:21.009Z,82.2
2022-08-17T20:19:22.977Z,61.8
2022-08-17T20:21:28.252Z,63.1
2022-08-17T20:23:30.352Z,68.7
2022-08-17T20:25:32.436Z,67.1
2022-08-17T20:27:34.586Z,65.5
2022-08-17T20:29:39.927Z,60.3
2022-08-17T20:31:38.757Z,64.4
2022-08-17T20:33:40.873Z,58.7
2022-08-17T20:35:46.107Z,69.4
2022-08-17T20:37:48.225Z,69.3
2022-08-17T20:39:50.397Z,62
2022-08-17T20:41:52.434Z,55.6
2022-08-17T20:43:54.528Z,66.4
2022-08-17T20:45:56.639Z,56.5
2022-08-17T20:48:30.528Z,63.8
2022-08-17T20:50:04.229Z,55.7
2022-08-17T20:52:06.098Z,50.8
2022-08-17T20:54:08.204Z,56
2022-08-17T20:56:36.856Z,55.6
2022-08-17T20:58:38.972Z,54
2022-08-17T21:00:41.077Z,51.3
2022-08-17T21:02:46.333Z,54.1
2022-08-17T21:04:48.436Z,55
2022-08-17T21:06:50.536Z,52.8
2022-08-17T21:08:52.651Z,54.8
2022-08-17T21:12:56.842Z,52.1
2022-08-17T21:14:58.934Z,55.5
2022-08-17T21:17:04.215Z,53.9
2022-08-17T21:19:07.563Z,49.9
2022-08-17T21:21:08.432Z,50
2022-08-17T21:23:10.501Z,54.6
2022-08-17T21:25:12.615Z,48.2
2022-08-17T21:27:14.709Z,48.1
2022-08-17T21:29:30.969Z,50.5
2022-08-17T21:31:22.093Z,53.4
2022-08-17T21:33:24.197Z,54.1
2022-08-17T21:35:26.316Z,50.6
2022-08-17T21:37:28.412Z,48.4
2022-08-17T21:39:33.244Z,47.1
2022-08-17T21:41:32.601Z,48.9
2022-08-17T21:43:34.737Z,47.5
2022-08-17T21:47:42.102Z,49.3
2022-08-17T21:49:44.212Z,58.5
2022-08-17T21:50:46.834Z,50.6
2022-08-17T21:52:48.923Z,49.3
2022-08-17T21:54:51.049Z,46.2
2022-08-17T21:56:53.205Z,46.3
2022-08-17T21:58:58.421Z,49.5
2022-08-17T22:01:00.549Z,42
2022-08-17T22:03:02.652Z,58.8
2022-08-17T22:05:04.710Z,44.3
2022-08-17T22:07:06.828Z,49.4
2022-08-17T22:09:08.953Z,43.5
2022-08-17T22:15:18.410Z,59.9
2022-08-17T22:23:26.858Z,42
2022-08-17T22:31:38.435Z,46.8
2022-08-17T22:33:40.561Z,49.3
2022-08-17T22:35:42.652Z,46.5
2022-08-17T22:37:44.792Z,37.9
2022-08-17T22:39:46.934Z,42.7
2022-08-17T22:41:52.154Z,45.5
2022-08-17T22:46:59.005Z,43.2
2022-08-17T22:49:01.106Z,40.9
2022-08-17T22:51:03.205Z,39.6
2022-08-17T22:53:05.332Z,41.8
2022-08-17T22:55:10.554Z,45.9
2022-08-17T22:57:12.708Z,38.9
2022-08-17T22:59:14.799Z,34.8
2022-08-17T23:03:19.085Z,33.6
2022-08-17T23:05:21.084Z,42
2022-08-17T23:07:23.197Z,36
2022-08-17T23:09:28.467Z,40.1
2022-08-17T23:11:36.546Z,33.8
2022-08-17T23:13:32.681Z,39.6
2022-08-17T23:15:34.772Z,39.6
2022-08-17T23:17:37.679Z,39
2022-08-17T23:19:39.010Z,39
2022-08-17T23:21:41.099Z,33.5
2022-08-17T23:23:46.346Z,31
2022-08-17T23:25:48.450Z,30.8
2022-08-17T23:27:50.730Z,27.5
2022-08-17T23:29:52.661Z,30.1
2022-08-17T23:31:54.787Z,27.7
2022-08-17T23:33:56.917Z,33.5
2022-08-17T23:35:58.995Z,28.9
2022-08-17T23:38:04.245Z,33.4
2022-08-17T23:40:06.438Z,31.2
2022-08-17T23:42:08.479Z,27.5
2022-08-17T23:43:23.327Z,39.4
2022-08-17T23:45:13.217Z,28.2
2022-08-17T23:47:15.300Z,38.4
2022-08-17T23:49:17.423Z,40.8
2022-08-17T23:51:22.679Z,39.1
2022-08-17T23:53:24.784Z,33.8
2022-08-17T23:55:26.888Z,35.4
2022-08-17T23:57:33.553Z,29.3
2022-08-17T23:59:31.155Z,33
