createdAt,value
2023-04-20T00:02:03.166Z,58.50
2023-04-20T00:04:31.629Z,58.40
2023-04-20T00:06:59.997Z,58.60
2023-04-20T00:09:28.736Z,58.49
2023-04-20T00:11:56.824Z,58.63
2023-04-20T00:14:25.258Z,58.31
2023-04-20T00:16:53.568Z,58.60
2023-04-20T00:19:22.431Z,58.57
2023-04-20T00:21:50.529Z,58.50
2023-04-20T00:24:18.763Z,58.46
2023-04-20T00:26:46.858Z,58.40
2023-04-20T00:29:15.186Z,58.61
2023-04-20T00:31:43.652Z,58.70
2023-04-20T00:34:11.871Z,58.73
2023-04-20T00:36:40.596Z,58.66
2023-04-20T00:39:08.816Z,58.88
2023-04-20T00:41:36.996Z,58.61
2023-04-20T00:44:08.250Z,58.84
2023-04-20T00:46:36.421Z,58.78
2023-04-20T00:49:06.095Z,58.97
2023-04-20T00:51:35.182Z,59.11
2023-04-20T00:54:03.290Z,58.97
2023-04-20T00:56:31.748Z,59.19
2023-04-20T00:58:59.811Z,59.07
2023-04-20T01:01:27.918Z,59.28
2023-04-20T01:03:56.709Z,59.09
2023-04-20T01:06:25.030Z,59.44
2023-04-20T01:08:55.131Z,59.44
2023-04-20T01:11:23.321Z,59.49
2023-04-20T01:13:51.379Z,59.37
2023-04-20T01:16:19.916Z,59.50
2023-04-20T01:18:49.642Z,59.56
2023-04-20T01:21:18.907Z,59.62
2023-04-20T01:23:47.054Z,59.59
2023-04-20T01:26:16.825Z,59.61
2023-04-20T01:28:45.292Z,59.82
2023-04-20T01:31:16.797Z,60.03
2023-04-20T01:33:45.931Z,59.98
2023-04-20T01:36:14.152Z,60.00
2023-04-20T01:38:42.386Z,59.98
2023-04-20T01:41:11.078Z,60.08
2023-04-20T01:43:39.531Z,60.27
2023-04-20T01:46:07.904Z,60.14
2023-04-20T01:48:35.994Z,60.07
2023-04-20T01:51:04.175Z,60.35
2023-04-20T01:53:32.494Z,60.20
2023-04-20T01:56:00.744Z,60.40
2023-04-20T01:58:29.585Z,60.47
2023-04-20T02:00:57.720Z,60.49
2023-04-20T02:03:26.079Z,60.55
2023-04-20T02:05:56.046Z,60.43
2023-04-20T02:08:25.891Z,60.60
2023-04-20T02:10:53.986Z,60.39
2023-04-20T02:13:22.485Z,60.27
2023-04-20T02:15:50.671Z,60.16
2023-04-20T02:18:19.230Z,60.38
2023-04-20T02:20:47.651Z,60.37
2023-04-20T02:23:16.730Z,60.22
2023-04-20T02:25:44.845Z,60.50
2023-04-20T02:28:13.295Z,60.38
2023-04-20T02:30:41.668Z,60.30
2023-04-20T02:34:15.197Z,60.50
2023-04-20T02:36:43.513Z,60.12
2023-04-20T02:39:14.016Z,60.37
2023-04-20T02:41:42.206Z,60.39
2023-04-20T02:44:10.429Z,60.33
2023-04-20T02:46:38.628Z,60.17
2023-04-20T02:49:07.367Z,60.02
2023-04-20T02:51:38.927Z,59.83
2023-04-20T02:54:06.926Z,59.94
2023-04-20T02:56:35.901Z,59.39
2023-04-20T02:59:07.453Z,59.71
2023-04-20T03:01:54.289Z,59.39
2023-04-20T03:04:26.425Z,59.31
2023-04-20T03:07:16.663Z,59.15
2023-04-20T03:09:45.422Z,59.27
2023-04-20T03:12:26.776Z,59.43
2023-04-20T03:15:18.818Z,59.83
2023-04-20T03:17:54.999Z,59.68
2023-04-20T03:20:23.261Z,59.57
2023-04-20T03:22:51.439Z,59.37
2023-04-20T03:25:20.498Z,59.48
2023-04-20T03:28:00.318Z,59.64
2023-04-20T03:30:29.339Z,59.50
2023-04-20T03:33:12.149Z,59.41
2023-04-20T03:35:40.492Z,59.30
2023-04-20T03:38:08.703Z,59.48
2023-04-20T03:40:39.354Z,58.85
2023-04-20T03:43:07.701Z,58.87
2023-04-20T03:45:36.246Z,58.78
2023-04-20T03:48:04.912Z,58.62
2023-04-20T03:50:32.934Z,58.31
2023-04-20T03:53:01.274Z,58.29
2023-04-20T03:55:30.621Z,58.35
2023-04-20T03:58:03.567Z,57.94
2023-04-20T04:00:38.983Z,58.28
2023-04-20T04:03:08.922Z,57.84
2023-04-20T04:05:37.661Z,57.96
2023-04-20T04:08:05.803Z,57.84
2023-04-20T04:10:34.604Z,57.70
2023-04-20T04:13:03.020Z,57.75
2023-04-20T04:15:32.613Z,57.61
2023-04-20T04:18:04.645Z,57.74
2023-04-20T04:20:33.822Z,57.71
2023-04-20T04:23:03.005Z,57.83
2023-04-20T04:26:01.918Z,57.73
2023-04-20T04:28:31.497Z,57.81
2023-04-20T04:31:09.936Z,57.45
2023-04-20T04:33:38.659Z,57.61
2023-04-20T04:36:07.169Z,57.61
2023-04-20T04:38:37.081Z,58.16
2023-04-20T04:41:05.420Z,58.03
2023-04-20T04:43:34.098Z,58.67
2023-04-20T04:46:13.538Z,59.09
2023-04-20T04:48:42.383Z,59.40
2023-04-20T04:51:11.044Z,60.28
2023-04-20T04:53:39.263Z,61.27
2023-04-20T04:56:07.731Z,61.25
2023-04-20T04:58:36.386Z,61.60
2023-04-20T05:01:04.789Z,62.98
2023-04-20T05:03:36.580Z,62.99
2023-04-20T05:06:05.345Z,63.49
2023-04-20T05:08:35.016Z,64.34
2023-04-20T05:11:05.101Z,64.42
2023-04-20T05:13:34.205Z,65.28
2023-04-20T05:16:02.478Z,66.15
2023-04-20T05:18:30.752Z,66.83
2023-04-20T05:20:58.734Z,67.53
2023-04-20T05:23:27.175Z,68.30
2023-04-20T05:25:55.215Z,69.12
2023-04-20T05:28:23.673Z,69.57
2023-04-20T05:30:51.804Z,70.31
2023-04-20T05:33:21.557Z,70.68
2023-04-20T05:35:51.665Z,70.92
2023-04-20T05:38:19.760Z,71.10
2023-04-20T05:40:47.901Z,72.26
2023-04-20T05:43:17.566Z,73.19
2023-04-20T05:45:46.868Z,73.40
2023-04-20T05:48:14.977Z,74.05
2023-04-20T05:50:42.999Z,74.41
2023-04-20T05:53:11.076Z,74.69
2023-04-20T05:55:39.106Z,75.52
2023-04-20T05:58:07.240Z,75.90
2023-04-20T06:00:35.711Z,76.00
2023-04-20T06:03:04.150Z,76.47
2023-04-20T06:05:33.326Z,76.75
2023-04-20T06:08:01.736Z,77.38
2023-04-20T06:10:32.604Z,77.81
2023-04-20T06:13:00.587Z,78.43
2023-04-20T06:15:28.848Z,78.75
2023-04-20T06:17:57.063Z,78.83
2023-04-20T06:20:25.086Z,79.13
2023-04-20T06:22:53.237Z,79.36
2023-04-20T06:25:21.278Z,79.60
2023-04-20T06:27:51.337Z,79.74
2023-04-20T06:30:20.934Z,80.06
2023-04-20T06:32:49.418Z,79.95
2023-04-20T06:35:17.848Z,79.95
2023-04-20T06:37:46.561Z,80.56
2023-04-20T06:40:16.253Z,80.82
2023-04-20T06:42:45.656Z,81.03
2023-04-20T06:45:13.749Z,80.78
2023-04-20T06:47:41.976Z,80.85
2023-04-20T06:50:10.975Z,80.98
2023-04-20T06:52:40.091Z,80.36
2023-04-20T06:55:08.857Z,79.85
2023-04-20T06:57:40.453Z,79.68
2023-04-20T07:00:09.888Z,79.47
2023-04-20T07:02:49.158Z,78.57
2023-04-20T07:05:18.059Z,77.93
2023-04-20T07:07:46.757Z,77.66
2023-04-20T07:10:15.537Z,77.76
2023-04-20T07:12:44.706Z,77.75
2023-04-20T07:15:12.929Z,76.76
2023-04-20T07:17:41.513Z,76.54
2023-04-20T07:20:10.115Z,76.26
2023-04-20T07:22:38.691Z,76.10
2023-04-20T07:25:08.078Z,75.86
2023-04-20T07:27:37.458Z,75.63
2023-04-20T07:30:07.190Z,75.31
2023-04-20T07:32:36.332Z,75.51
2023-04-20T07:35:04.718Z,75.15
2023-04-20T07:37:35.334Z,74.77
2023-04-20T07:40:07.152Z,75.32
2023-04-20T07:42:37.305Z,75.05
2023-04-20T07:45:06.823Z,74.85
2023-04-20T07:47:35.557Z,75.05
2023-04-20T07:50:05.156Z,75.33
2023-04-20T07:52:33.933Z,74.95
2023-04-20T07:55:02.055Z,74.58
2023-04-20T07:57:30.619Z,74.23
2023-04-20T07:59:58.911Z,74.57
2023-04-20T08:02:27.218Z,74.73
2023-04-20T08:04:55.721Z,74.83
2023-04-20T08:07:25.725Z,74.94
2023-04-20T08:09:53.687Z,74.72
2023-04-20T08:12:21.921Z,73.77
2023-04-20T08:14:49.985Z,73.98
2023-04-20T08:17:18.338Z,74.10
2023-04-20T08:19:46.777Z,74.30
2023-04-20T08:22:14.778Z,73.87
2023-04-20T08:24:42.829Z,73.96
2023-04-20T08:27:10.841Z,74.26
2023-04-20T08:29:39.615Z,74.38
2023-04-20T08:32:12.585Z,74.16
2023-04-20T08:34:40.749Z,74.57
2023-04-20T08:37:08.981Z,74.69
2023-04-20T08:39:38.858Z,75.05
2023-04-20T08:42:07.627Z,76.09
2023-04-20T08:44:36.012Z,77.05
2023-04-20T08:47:04.247Z,78.19
2023-04-20T08:49:33.599Z,78.75
2023-04-20T08:52:01.962Z,79.78
2023-04-20T08:54:31.276Z,80.28
2023-04-20T08:57:01.999Z,81.08
2023-04-20T08:59:30.947Z,81.49
2023-04-20T09:02:10.158Z,81.86
2023-04-20T09:04:43.947Z,82.53
2023-04-20T09:07:21.398Z,82.69
2023-04-20T09:10:00.915Z,83.39
2023-04-20T09:12:42.417Z,83.40
2023-04-20T09:15:11.399Z,83.99
2023-04-20T09:17:41.252Z,83.90
2023-04-20T09:20:12.017Z,84.05
2023-04-20T09:22:42.095Z,84.17
2023-04-20T09:25:16.384Z,84.69
2023-04-20T09:27:55.875Z,84.99
2023-04-20T09:30:24.074Z,85.51
2023-04-20T09:33:04.508Z,86.14
2023-04-20T09:35:32.793Z,86.85
2023-04-20T09:38:00.994Z,87.39
2023-04-20T09:40:29.905Z,87.84
2023-04-20T09:42:59.553Z,88.14
2023-04-20T09:45:28.537Z,87.92
2023-04-20T09:47:56.962Z,88.05
2023-04-20T09:50:34.997Z,87.80
2023-04-20T09:53:06.834Z,87.57
2023-04-20T09:55:36.011Z,87.30
2023-04-20T09:58:04.782Z,87.12
2023-04-20T10:00:33.925Z,86.37
2023-04-20T10:03:04.288Z,86.13
2023-04-20T10:05:34.678Z,85.66
2023-04-20T10:08:03.636Z,84.67
2023-04-20T10:10:43.877Z,83.82
2023-04-20T10:13:12.084Z,83.26
2023-04-20T10:15:41.412Z,83.04
2023-04-20T10:18:20.601Z,82.04
2023-04-20T10:20:49.494Z,81.72
2023-04-20T10:23:20.993Z,80.43
2023-04-20T10:26:01.025Z,80.30
2023-04-20T10:28:40.537Z,80.07
2023-04-20T10:31:13.969Z,80.40
2023-04-20T10:33:55.112Z,80.51
2023-04-20T10:36:32.973Z,80.56
2023-04-20T10:39:04.599Z,80.53
2023-04-20T10:41:33.211Z,80.66
2023-04-20T10:44:09.406Z,80.90
2023-04-20T10:46:41.431Z,80.81
2023-04-20T10:49:12.893Z,80.58
2023-04-20T10:51:51.386Z,80.87
2023-04-20T10:54:19.856Z,80.75
2023-04-20T10:56:49.566Z,80.65
2023-04-20T10:59:19.482Z,80.56
2023-04-20T11:01:48.335Z,80.52
2023-04-20T11:04:18.787Z,80.48
2023-04-20T11:06:51.012Z,80.46
2023-04-20T11:09:26.636Z,80.59
2023-04-20T11:12:05.499Z,80.77
2023-04-20T11:14:43.884Z,80.62
2023-04-20T11:17:12.870Z,81.40
2023-04-20T11:19:42.308Z,81.13
2023-04-20T11:22:10.817Z,81.06
2023-04-20T11:24:41.382Z,80.95
2023-04-20T11:27:19.718Z,80.88
2023-04-20T11:29:59.935Z,81.49
2023-04-20T11:32:30.512Z,81.52
2023-04-20T11:35:06.620Z,80.71
2023-04-20T11:37:58.924Z,80.01
2023-04-20T11:40:28.535Z,79.91
2023-04-20T11:43:05.145Z,80.08
2023-04-20T11:45:38.731Z,79.98
2023-04-20T11:48:07.750Z,79.57
2023-04-20T11:50:42.402Z,79.25
2023-04-20T11:53:20.202Z,78.85
2023-04-20T11:56:00.122Z,78.58
2023-04-20T11:58:32.158Z,78.05
2023-04-20T12:01:06.078Z,77.37
2023-04-20T12:03:37.999Z,76.94
2023-04-20T12:06:07.448Z,76.91
2023-04-20T12:08:38.876Z,76.24
2023-04-20T12:11:07.244Z,75.69
2023-04-20T12:13:35.421Z,75.68
2023-04-20T12:16:03.565Z,75.56
2023-04-20T12:18:32.239Z,75.30
2023-04-20T12:21:01.037Z,75.77
2023-04-20T12:23:29.344Z,75.79
2023-04-20T12:25:57.651Z,75.39
2023-04-20T12:28:27.037Z,75.20
2023-04-20T12:30:55.568Z,75.14
2023-04-20T12:33:27.120Z,74.97
2023-04-20T12:35:55.583Z,73.99
2023-04-20T12:38:24.457Z,73.76
2023-04-20T12:40:53.523Z,73.38
2023-04-20T12:43:21.932Z,73.19
2023-04-20T12:45:50.216Z,73.31
2023-04-20T12:48:19.015Z,72.98
2023-04-20T12:50:47.812Z,73.26
2023-04-20T12:53:20.020Z,72.96
2023-04-20T12:55:57.604Z,72.63
2023-04-20T12:58:30.043Z,72.69
2023-04-20T13:00:58.803Z,72.76
2023-04-20T13:03:28.170Z,72.71
2023-04-20T13:05:57.767Z,72.57
2023-04-20T13:08:26.490Z,72.92
2023-04-20T13:10:55.261Z,72.77
2023-04-20T13:13:25.017Z,73.30
2023-04-20T13:15:54.817Z,73.50
2023-04-20T13:18:24.629Z,73.67
2023-04-20T13:20:53.097Z,73.38
2023-04-20T13:23:21.644Z,72.98
2023-04-20T13:25:50.515Z,72.98
2023-04-20T13:28:18.915Z,72.49
2023-04-20T13:30:59.523Z,71.06
2023-04-20T13:33:32.999Z,68.40
2023-04-20T13:36:01.968Z,67.16
2023-04-20T13:38:31.013Z,66.42
2023-04-20T13:40:59.676Z,66.23
2023-04-20T13:43:29.129Z,66.14
2023-04-20T13:45:59.182Z,66.26
2023-04-20T13:48:27.434Z,66.77
2023-04-20T13:50:55.731Z,67.21
2023-04-20T13:53:24.558Z,67.56
2023-04-20T13:55:53.117Z,68.14
2023-04-20T13:58:24.818Z,68.27
2023-04-20T14:00:56.719Z,69.17
2023-04-20T14:03:26.790Z,69.72
2023-04-20T14:06:00.747Z,70.02
2023-04-20T14:08:34.649Z,70.86
2023-04-20T14:11:03.252Z,70.81
2023-04-20T14:13:32.391Z,70.56
2023-04-20T14:16:03.945Z,70.27
2023-04-20T14:18:33.052Z,70.36
2023-04-20T14:21:01.600Z,70.72
2023-04-20T14:23:29.951Z,70.87
2023-04-20T14:26:04.243Z,70.73
2023-04-20T14:28:34.530Z,70.28
2023-04-20T14:31:03.550Z,70.03
2023-04-20T14:33:33.571Z,69.57
2023-04-20T14:36:01.903Z,69.37
2023-04-20T14:38:30.869Z,69.22
2023-04-20T14:41:00.110Z,69.22
2023-04-20T14:43:28.413Z,69.10
2023-04-20T14:45:59.294Z,68.86
2023-04-20T14:48:27.920Z,68.86
2023-04-20T14:52:09.625Z,68.86
2023-04-20T14:54:36.915Z,68.99
2023-04-20T14:57:04.094Z,68.91
2023-04-20T14:59:33.668Z,68.78
2023-04-20T15:02:03.639Z,68.67
2023-04-20T15:04:31.232Z,68.49
2023-04-20T15:06:59.328Z,68.91
2023-04-20T15:09:26.706Z,68.85
2023-04-20T15:11:53.722Z,68.65
2023-04-20T15:14:20.690Z,68.20
2023-04-20T15:16:47.704Z,68.44
2023-04-20T15:19:14.397Z,68.01
2023-04-20T15:21:42.609Z,67.86
2023-04-20T15:24:10.250Z,68.10
2023-04-20T15:26:37.187Z,68.15
2023-04-20T15:29:04.040Z,68.15
2023-04-20T15:31:31.193Z,67.88
2023-04-20T15:34:00.897Z,67.70
2023-04-20T15:36:28.023Z,67.86
2023-04-20T15:38:56.157Z,67.85
2023-04-20T15:41:24.659Z,67.73
2023-04-20T15:43:51.661Z,67.34
2023-04-20T15:46:22.684Z,67.22
2023-04-20T15:48:49.897Z,67.14
2023-04-20T15:51:19.317Z,67.23
2023-04-20T15:53:49.993Z,67.41
2023-04-20T15:56:18.021Z,67.01
2023-04-20T15:58:45.591Z,66.70
2023-04-20T16:01:12.347Z,66.73
2023-04-20T16:03:39.351Z,66.35
2023-04-20T16:06:07.032Z,66.07
2023-04-20T16:08:34.137Z,65.79
2023-04-20T16:11:00.854Z,65.56
2023-04-20T16:13:28.580Z,65.83
2023-04-20T16:15:55.544Z,65.86
2023-04-20T16:18:23.663Z,66.05
2023-04-20T16:20:50.371Z,66.12
2023-04-20T16:23:18.073Z,66.34
2023-04-20T16:25:45.693Z,66.10
2023-04-20T16:28:12.326Z,66.18
2023-04-20T16:30:39.378Z,66.32
2023-04-20T16:33:06.068Z,66.71
2023-04-20T16:35:32.866Z,66.65
2023-04-20T16:37:59.584Z,67.11
2023-04-20T16:40:27.781Z,67.29
2023-04-20T16:42:54.732Z,67.25
2023-04-20T16:45:21.673Z,67.12
2023-04-20T16:47:48.523Z,66.78
2023-04-20T16:50:18.742Z,66.80
2023-04-20T16:52:48.741Z,66.88
2023-04-20T16:55:15.562Z,66.86
2023-04-20T16:57:42.600Z,66.87
2023-04-20T17:00:10.274Z,67.02
2023-04-20T17:02:41.120Z,67.14
2023-04-20T17:05:14.169Z,67.36
2023-04-20T17:08:02.752Z,67.38
2023-04-20T17:10:30.505Z,67.23
2023-04-20T17:12:59.344Z,67.62
2023-04-20T17:15:33.805Z,67.06
2023-04-20T17:18:03.607Z,66.94
2023-04-20T17:20:38.576Z,67.08
2023-04-20T17:23:12.429Z,66.97
2023-04-20T17:25:47.329Z,67.00
2023-04-20T17:28:17.268Z,66.76
2023-04-20T17:30:44.206Z,66.78
2023-04-20T17:33:13.859Z,66.55
2023-04-20T17:35:41.253Z,66.71
2023-04-20T17:38:08.187Z,66.77
2023-04-20T17:40:35.347Z,66.84
2023-04-20T17:43:02.152Z,66.92
2023-04-20T17:45:29.225Z,66.75
2023-04-20T17:47:56.242Z,66.70
2023-04-20T17:50:23.182Z,66.82
2023-04-20T17:52:50.963Z,66.91
2023-04-20T17:55:17.670Z,67.09
2023-04-20T17:57:44.267Z,66.95
2023-04-20T18:00:11.577Z,66.94
2023-04-20T18:02:39.421Z,67.34
2023-04-20T18:05:07.199Z,67.18
2023-04-20T18:07:34.105Z,67.24
2023-04-20T18:10:00.778Z,67.29
2023-04-20T18:12:27.524Z,67.48
2023-04-20T18:14:54.370Z,67.66
2023-04-20T18:17:21.415Z,67.47
2023-04-20T18:19:48.326Z,67.48
2023-04-20T18:22:15.949Z,67.46
2023-04-20T18:24:42.764Z,67.48
2023-04-20T18:27:09.431Z,67.19
2023-04-20T18:29:36.236Z,67.14
2023-04-20T18:32:04.040Z,67.38
2023-04-20T18:34:31.465Z,67.11
2023-04-20T18:36:58.215Z,67.08
2023-04-20T18:39:25.029Z,66.77
2023-04-20T18:41:51.711Z,66.89
2023-04-20T18:44:18.737Z,66.60
2023-04-20T18:46:45.915Z,66.51
2023-04-20T18:49:12.989Z,66.62
2023-04-20T18:51:40.675Z,66.39
2023-04-20T18:54:07.453Z,66.84
2023-04-20T18:56:36.383Z,66.43
2023-04-20T18:59:03.814Z,66.15
2023-04-20T19:01:32.500Z,66.19
2023-04-20T19:03:59.463Z,66.05
2023-04-20T19:06:27.435Z,65.95
2023-04-20T19:09:00.774Z,65.75
2023-04-20T19:11:30.809Z,65.65
2023-04-20T19:13:57.407Z,65.75
2023-04-20T19:16:24.279Z,66.34
2023-04-20T19:18:51.733Z,67.10
2023-04-20T19:21:22.099Z,67.79
2023-04-20T19:23:49.014Z,68.29
2023-04-20T19:26:16.463Z,68.29
2023-04-20T19:28:45.103Z,68.24
2023-04-20T19:31:12.176Z,67.93
2023-04-20T19:33:39.424Z,67.90
2023-04-20T19:36:07.546Z,68.08
2023-04-20T19:38:34.652Z,68.12
2023-04-20T19:41:04.427Z,68.53
2023-04-20T19:43:32.249Z,68.45
2023-04-20T19:45:59.366Z,68.93
2023-04-20T19:48:26.403Z,69.13
2023-04-20T19:50:55.893Z,69.38
2023-04-20T19:53:24.562Z,69.59
2023-04-20T19:55:51.401Z,69.48
2023-04-20T19:58:18.510Z,69.84
2023-04-20T20:00:45.343Z,69.86
2023-04-20T20:03:14.254Z,70.23
2023-04-20T20:05:42.373Z,70.07
2023-04-20T20:08:09.123Z,70.75
2023-04-20T20:10:37.026Z,70.76
2023-04-20T20:13:04.034Z,71.02
2023-04-20T20:15:36.987Z,71.28
2023-04-20T20:18:04.356Z,71.56
2023-04-20T20:20:31.812Z,71.80
2023-04-20T20:22:59.428Z,71.67
2023-04-20T20:25:27.452Z,72.03
2023-04-20T20:27:54.847Z,72.32
2023-04-20T20:30:22.481Z,72.53
2023-04-20T20:32:51.289Z,72.66
2023-04-20T20:35:22.379Z,72.81
2023-04-20T20:37:50.389Z,72.91
2023-04-20T20:40:17.450Z,72.99
2023-04-20T20:42:45.101Z,73.13
2023-04-20T20:45:12.462Z,73.09
2023-04-20T20:47:40.423Z,73.42
2023-04-20T20:50:08.473Z,73.59
2023-04-20T20:52:35.862Z,73.40
2023-04-20T20:55:03.627Z,73.32
2023-04-20T20:57:31.065Z,73.52
2023-04-20T20:59:58.432Z,73.57
2023-04-20T21:02:26.489Z,73.51
2023-04-20T21:04:53.855Z,73.93
2023-04-20T21:07:21.445Z,73.78
2023-04-20T21:09:50.070Z,73.56
2023-04-20T21:12:19.175Z,73.50
2023-04-20T21:14:48.169Z,73.97
2023-04-20T21:17:15.311Z,73.69
2023-04-20T21:19:44.724Z,73.86
2023-04-20T21:22:11.867Z,73.69
2023-04-20T21:24:38.875Z,73.94
2023-04-20T21:27:06.424Z,73.98
2023-04-20T21:29:34.254Z,73.61
2023-04-20T21:32:02.783Z,73.75
2023-04-20T21:34:30.170Z,73.72
2023-04-20T21:37:03.696Z,73.46
2023-04-20T21:39:31.265Z,73.55
2023-04-20T21:42:00.363Z,73.77
2023-04-20T21:44:27.710Z,73.72
2023-04-20T21:46:55.119Z,73.73
2023-04-20T21:49:23.131Z,73.47
2023-04-20T21:51:50.276Z,73.40
2023-04-20T21:54:17.235Z,73.42
2023-04-20T21:56:46.147Z,73.38
2023-04-20T21:59:13.931Z,73.27
2023-04-20T22:01:41.617Z,73.30
2023-04-20T22:04:09.092Z,73.23
2023-04-20T22:06:36.152Z,73.30
2023-04-20T22:09:04.052Z,73.20
2023-04-20T22:11:35.975Z,73.06
2023-04-20T22:14:03.907Z,72.82
2023-04-20T22:16:35.208Z,73.23
2023-04-20T22:19:03.928Z,73.05
2023-04-20T22:21:32.199Z,72.80
2023-04-20T22:23:59.539Z,73.08
2023-04-20T22:26:26.458Z,73.29
2023-04-20T22:28:54.523Z,73.20
2023-04-20T22:31:21.673Z,73.03
2023-04-20T22:33:48.838Z,73.07
2023-04-20T22:36:16.394Z,73.12
2023-04-20T22:38:43.459Z,73.12
2023-04-20T22:41:10.489Z,73.34
2023-04-20T22:43:37.439Z,72.92
2023-04-20T22:46:04.175Z,73.23
2023-04-20T22:48:30.997Z,73.00
2023-04-20T22:51:00.397Z,73.09
2023-04-20T22:53:33.452Z,73.20
2023-04-20T22:56:07.128Z,73.43
2023-04-20T22:58:34.858Z,73.23
2023-04-20T23:01:03.472Z,73.56
2023-04-20T23:03:31.965Z,73.59
2023-04-20T23:06:00.208Z,73.57
2023-04-20T23:08:33.375Z,73.49
2023-04-20T23:11:00.676Z,73.52
2023-04-20T23:13:27.511Z,73.91
2023-04-20T23:15:54.906Z,73.93
2023-04-20T23:18:22.710Z,74.00
2023-04-20T23:20:50.495Z,74.50
2023-04-20T23:23:17.930Z,74.91
2023-04-20T23:25:45.104Z,74.64
2023-04-20T23:28:12.690Z,75.00
2023-04-20T23:30:39.522Z,74.87
2023-04-20T23:33:07.696Z,74.55
2023-04-20T23:35:36.934Z,74.30
2023-04-20T23:38:04.227Z,74.21
2023-04-20T23:40:40.544Z,74.13
2023-04-20T23:43:07.310Z,73.54
2023-04-20T23:45:34.314Z,73.35
2023-04-20T23:48:01.162Z,73.48
2023-04-20T23:50:28.146Z,73.31
2023-04-20T23:52:55.009Z,73.07
2023-04-20T23:55:21.841Z,73.01
2023-04-20T23:57:48.461Z,73.14
