createdAt,value
2023-02-24T02:12:57.802Z,1646.00
2023-02-24T02:13:57.592Z,1647.00
2023-02-24T02:14:57.470Z,1650.00
2023-02-24T02:15:57.579Z,1628.00
2023-02-24T02:16:57.367Z,1650.00
2023-02-24T02:17:57.459Z,1651.00
2023-02-24T02:18:57.307Z,1642.00
2023-02-24T02:19:57.287Z,1642.00
2023-02-24T02:20:57.205Z,1633.00
2023-02-24T02:21:57.153Z,1635.00
2023-02-24T02:22:57.097Z,1627.00
2023-02-24T02:23:57.058Z,1631.00
2023-02-24T02:24:57.008Z,1614.00
2023-02-24T02:25:56.967Z,1615.00
2023-02-24T02:26:56.898Z,1616.00
2023-02-24T02:27:56.842Z,1626.00
2023-02-24T02:28:56.801Z,1626.00
2023-02-24T02:29:56.774Z,1622.00
2023-02-24T02:30:56.768Z,1609.00
2023-02-24T02:31:56.836Z,1621.00
2023-02-24T02:32:56.665Z,1609.00
2023-02-24T02:33:56.581Z,1605.00
2023-02-24T02:34:56.558Z,1606.00
2023-02-24T02:35:56.464Z,1596.00
2023-02-24T02:36:56.434Z,1599.00
2023-02-24T02:37:56.431Z,1595.00
2023-02-24T02:38:56.319Z,1594.00
2023-02-24T02:39:56.281Z,1595.00
2023-02-24T02:40:56.225Z,1584.00
2023-02-24T02:41:56.180Z,1566.00
2023-02-24T02:42:56.134Z,1553.00
2023-02-24T02:43:56.062Z,1369.00
2023-02-24T02:44:56.282Z,1263.00
2023-02-24T02:45:56.052Z,1178.00
2023-02-24T02:46:55.908Z,1102.00
2023-02-24T02:47:55.963Z,1039.00
2023-02-24T02:48:55.824Z,994.00
2023-02-24T02:49:55.786Z,925.00
2023-02-24T02:50:55.736Z,877.00
2023-02-24T07:19:46.799Z,2693.00
2023-02-24T07:20:46.910Z,2683.00
2023-02-24T07:21:46.628Z,2691.00
2023-02-24T07:22:46.561Z,2700.00
2023-02-24T07:23:46.528Z,2714.00
2023-02-24T07:24:46.663Z,2729.00
2023-02-24T07:25:46.517Z,2725.00
2023-02-24T07:26:46.330Z,2738.00
2023-02-24T07:27:46.374Z,2728.00
2023-02-24T07:28:46.239Z,2740.00
2023-02-24T07:29:46.213Z,2745.00
2023-02-24T07:30:46.277Z,2746.00
2023-02-24T07:31:46.247Z,2749.00
2023-02-24T07:32:46.253Z,2756.00
2023-02-24T07:34:45.908Z,2781.00
2023-02-24T07:35:46.006Z,2773.00
2023-02-24T07:36:45.816Z,2773.00
2023-02-24T07:37:45.800Z,2778.00
2023-02-24T08:56:49.265Z,1546.00
2023-02-24T08:57:41.499Z,1548.00
2023-02-24T08:58:41.414Z,1552.00
2023-02-24T08:59:41.436Z,1549.00
2023-02-24T09:00:41.381Z,1541.00
2023-02-24T09:01:41.254Z,1485.00
2023-02-24T09:03:41.158Z,1491.00
2023-02-24T09:04:41.240Z,1511.00
2023-02-24T09:05:41.087Z,1430.00
2023-02-24T09:06:41.681Z,1448.00
2023-02-24T09:07:40.979Z,1420.00
2023-02-24T09:08:40.942Z,1438.00
2023-02-24T09:09:40.895Z,1425.00
2023-02-24T09:10:41.049Z,1429.00
2023-02-24T09:11:41.233Z,1434.00
2023-02-24T09:12:41.349Z,1395.00
2023-02-24T09:13:41.217Z,1389.00
2023-02-24T09:14:40.693Z,1331.00
2023-02-24T09:15:40.626Z,1366.00
2023-02-24T09:16:40.701Z,1374.00
2023-02-24T09:17:40.609Z,1391.00
2023-02-24T09:18:40.537Z,1406.00
2023-02-24T09:19:40.561Z,1365.00
2023-02-24T09:20:40.507Z,1339.00
2023-02-24T09:21:40.460Z,1266.00
2023-02-24T09:22:40.428Z,1271.00
2023-02-24T09:23:40.352Z,1263.00
2023-02-24T09:24:40.319Z,1286.00
2023-02-24T09:25:40.386Z,1255.00
2023-02-24T09:26:40.345Z,1063.00
2023-02-24T09:27:40.266Z,922.00
2023-02-24T09:28:40.224Z,891.00
2023-02-24T09:29:40.198Z,818.00
2023-02-24T09:30:40.214Z,752.00
2023-02-24T09:31:40.387Z,683.00
2023-02-24T09:32:40.346Z,636.00
2023-02-24T09:33:40.183Z,605.00
2023-02-24T09:34:40.143Z,591.00
2023-02-24T09:35:40.116Z,579.00
2023-02-24T09:36:42.345Z,551.00
2023-02-24T09:37:40.250Z,513.00
2023-02-24T09:38:40.223Z,490.00
2023-02-24T09:39:40.231Z,454.00
2023-02-24T09:40:40.289Z,438.00
2023-02-24T09:41:40.216Z,429.00
2023-02-24T09:42:40.192Z,482.00
2023-02-24T09:43:40.201Z,500.00
2023-02-24T09:44:40.199Z,502.00
2023-02-24T09:45:40.396Z,501.00
2023-02-24T09:46:40.308Z,500.00
2023-02-24T09:47:40.560Z,500.00
2023-02-24T09:48:40.192Z,500.00
2023-02-24T09:49:41.331Z,500.00
2023-02-24T09:51:01.564Z,505.00
2023-02-24T09:51:41.132Z,505.00
2023-02-24T09:52:40.192Z,507.00
2023-02-24T09:53:41.612Z,512.00
2023-02-24T09:54:40.113Z,504.00
2023-02-24T09:55:41.134Z,496.00
2023-02-24T09:56:40.077Z,502.00
2023-02-24T09:57:40.141Z,507.00
2023-02-24T09:58:43.978Z,500.00
2023-02-24T09:59:40.097Z,499.00
2023-02-24T10:00:40.113Z,501.00
2023-02-24T10:01:40.281Z,505.00
2023-02-24T10:02:40.136Z,502.00
2023-02-24T10:03:40.092Z,497.00
2023-02-24T10:04:40.086Z,500.00
2023-02-24T10:05:40.190Z,521.00
2023-02-24T10:06:40.097Z,511.00
2023-02-24T10:07:40.124Z,500.00
2023-02-24T10:08:40.125Z,499.00
2023-02-24T10:09:40.126Z,500.00
2023-02-24T10:10:40.099Z,502.00
2023-02-24T10:11:40.124Z,522.00
2023-02-24T10:12:40.235Z,533.00
2023-02-24T10:13:40.146Z,522.00
2023-02-24T10:14:44.019Z,530.00
2023-02-24T10:15:40.082Z,531.00
2023-02-24T10:16:40.242Z,522.00
2023-02-24T10:17:41.199Z,505.00
2023-02-24T10:18:40.108Z,505.00
2023-02-24T10:19:40.107Z,490.00
2023-02-24T10:20:40.695Z,500.00
2023-02-24T10:21:40.091Z,500.00
2023-02-24T10:22:40.041Z,501.00
2023-02-24T10:23:40.782Z,510.00
2023-02-24T10:24:40.636Z,503.00
2023-02-24T10:25:40.018Z,500.00
2023-02-24T10:26:41.666Z,502.00
2023-02-24T10:27:40.007Z,495.00
2023-02-24T10:28:40.040Z,501.00
2023-02-24T10:29:40.264Z,504.00
2023-02-24T10:30:40.030Z,496.00
2023-02-24T10:31:40.294Z,496.00
2023-02-24T10:32:40.047Z,505.00
2023-02-24T10:33:39.961Z,525.00
2023-02-24T10:34:39.965Z,520.00
2023-02-24T10:35:40.003Z,518.00
2023-02-24T10:36:39.974Z,525.00
2023-02-24T10:37:39.928Z,518.00
2023-02-24T10:38:39.948Z,527.00
2023-02-24T10:39:39.914Z,536.00
2023-02-24T10:40:39.905Z,537.00
2023-02-24T10:41:39.946Z,545.00
2023-02-24T10:42:39.931Z,464.00
2023-02-24T10:43:39.930Z,445.00
2023-02-24T10:44:39.932Z,480.00
2023-02-24T10:45:39.939Z,499.00
2023-02-24T10:46:41.928Z,463.00
2023-02-24T10:47:40.085Z,501.00
2023-02-24T10:48:42.434Z,503.00
2023-02-24T10:49:40.316Z,491.00
2023-02-24T10:50:53.808Z,531.00
2023-02-24T10:51:41.261Z,532.00
2023-02-24T10:52:40.308Z,544.00
2023-02-24T10:53:40.272Z,586.00
2023-02-24T10:54:40.241Z,668.00
2023-02-24T10:55:40.281Z,989.00
2023-02-24T10:56:40.242Z,1176.00
2023-02-24T10:57:50.353Z,1343.00
2023-02-24T10:58:41.019Z,1348.00
2023-02-24T10:59:40.172Z,1389.00
2023-02-24T11:00:40.116Z,1482.00
2023-02-24T11:01:40.141Z,1674.00
2023-02-24T11:02:40.157Z,2002.00
2023-02-24T11:03:40.026Z,2139.00
2023-02-24T11:04:40.621Z,2278.00
2023-02-24T11:05:40.002Z,2382.00
2023-02-24T11:06:39.911Z,2503.00
2023-02-24T11:07:39.884Z,2644.00
2023-02-24T11:08:39.918Z,2773.00
2023-02-24T11:09:39.795Z,2877.00
2023-02-24T11:10:39.786Z,2934.00
2023-02-24T11:11:39.741Z,3057.00
2023-02-24T11:12:39.674Z,3170.00
2023-02-24T11:13:39.739Z,3255.00
2023-02-24T11:14:40.632Z,3283.00
2023-02-24T11:15:39.633Z,3376.00
2023-02-24T11:16:39.489Z,3373.00
2023-02-24T11:17:39.485Z,3424.00
2023-02-24T11:18:39.431Z,3446.00
2023-02-24T11:19:39.374Z,3474.00
2023-02-24T11:20:49.076Z,3526.00
2023-02-24T11:21:41.905Z,3529.00
2023-02-24T11:28:39.011Z,3811.00
2023-02-24T11:29:38.969Z,3830.00
2023-02-24T11:30:38.976Z,3832.00
2023-02-24T11:31:39.015Z,3839.00
2023-02-24T11:35:38.712Z,3909.00
2023-02-24T11:36:38.731Z,3898.00
2023-02-24T11:37:39.599Z,3570.00
2023-02-24T11:38:38.474Z,3351.00
2023-02-24T11:39:38.433Z,3150.00
2023-02-24T11:40:38.385Z,2992.00
2023-02-24T11:41:38.302Z,2872.00
2023-02-24T11:42:38.331Z,2926.00
2023-02-24T11:43:38.213Z,3074.00
2023-02-24T11:44:38.140Z,3103.00
2023-02-24T11:45:38.177Z,3025.00
2023-02-24T11:46:38.240Z,2977.00
2023-02-24T11:47:37.988Z,3013.00
2023-02-24T11:48:38.068Z,3029.00
2023-02-24T11:49:37.897Z,3146.00
2023-02-24T11:50:37.943Z,3108.00
2023-02-24T11:51:37.791Z,3105.00
2023-02-24T11:52:37.735Z,3025.00
2023-02-24T11:53:37.881Z,3134.00
2023-02-24T11:54:37.688Z,3128.00
2023-02-24T11:55:37.598Z,3047.00
2023-02-24T11:56:37.526Z,3069.00
2023-02-24T11:57:37.483Z,3127.00
2023-02-24T11:58:37.561Z,3066.00
2023-02-24T11:59:37.360Z,3011.00
2023-02-24T12:00:37.308Z,2931.00
2023-02-24T12:01:37.326Z,2881.00
2023-02-24T12:02:37.193Z,2819.00
2023-02-24T12:03:37.285Z,2881.00
2023-02-24T12:04:37.056Z,2871.00
2023-02-24T12:05:37.254Z,2967.00
2023-02-24T12:06:36.991Z,2985.00
2023-02-24T12:07:36.907Z,3049.00
2023-02-24T12:08:36.852Z,2943.00
2023-02-24T12:09:36.786Z,2912.00
2023-02-24T12:10:36.710Z,2826.00
2023-02-24T12:11:36.679Z,2746.00
2023-02-24T12:12:36.611Z,2901.00
2023-02-24T12:13:36.539Z,3035.00
2023-02-24T12:14:36.512Z,3044.00
2023-02-24T12:15:36.417Z,3044.00
2023-02-24T12:16:36.454Z,2914.00
2023-02-24T12:17:36.292Z,2814.00
2023-02-24T12:18:36.283Z,2933.00
2023-02-24T12:19:37.181Z,2940.00
2023-02-24T12:20:36.162Z,2803.00
2023-02-24T12:21:36.126Z,2835.00
2023-02-24T12:22:36.022Z,2934.00
2023-02-24T12:23:35.989Z,2966.00
2023-02-24T12:24:35.919Z,2997.00
2023-02-24T12:25:35.880Z,3002.00
2023-02-24T12:26:36.208Z,3026.00
2023-02-24T12:27:35.741Z,3040.00
2023-02-24T12:28:36.713Z,2963.00
2023-02-24T12:31:35.549Z,2812.00
2023-02-24T12:32:35.603Z,2747.00
2023-02-24T12:33:35.419Z,2733.00
2023-02-24T12:34:35.351Z,2718.00
2023-02-24T12:35:35.292Z,2722.00
2023-02-24T12:36:35.264Z,2727.00
2023-02-24T12:37:35.189Z,2710.00
2023-02-24T12:38:35.144Z,2712.00
2023-02-24T12:39:35.079Z,2742.00
2023-02-24T12:40:35.016Z,2765.00
2023-02-24T12:41:37.265Z,2784.00
2023-02-24T12:42:34.946Z,2738.00
2023-02-24T12:43:34.898Z,2715.00
2023-02-24T12:44:34.824Z,2696.00
2023-02-24T12:45:34.810Z,2727.00
2023-02-24T12:46:34.780Z,2844.00
2023-02-24T12:47:34.716Z,2985.00
2023-02-24T12:48:34.642Z,3083.00
2023-02-24T12:49:34.569Z,3178.00
2023-02-24T12:50:34.532Z,3260.00
2023-02-24T12:51:34.512Z,3301.00
2023-02-24T12:52:34.416Z,3309.00
2023-02-24T12:53:34.425Z,3316.00
2023-02-24T12:54:34.312Z,3351.00
2023-02-24T12:55:34.257Z,3370.00
2023-02-24T12:56:34.205Z,3408.00
2023-02-24T12:57:34.125Z,3455.00
2023-02-24T12:58:34.129Z,3474.00
2023-02-24T12:59:33.996Z,3447.00
2023-02-24T13:00:33.945Z,3528.00
2023-02-24T13:01:33.962Z,3713.00
2023-02-24T13:02:33.881Z,3818.00
2023-02-24T13:03:33.770Z,3860.00
2023-02-24T13:04:33.736Z,3876.00
2023-02-24T13:05:33.667Z,3895.00
2023-02-24T13:06:33.569Z,3953.00
2023-02-24T13:07:33.535Z,3946.00
2023-02-24T13:08:33.521Z,3963.00
2023-02-24T13:09:33.389Z,3933.00
2023-02-24T13:10:33.331Z,3915.00
2023-02-24T13:11:33.296Z,3918.00
2023-02-24T13:12:33.258Z,3906.00
2023-02-24T13:13:33.178Z,3919.00
2023-02-24T13:14:33.108Z,3917.00
2023-02-24T13:15:33.052Z,3937.00
2023-02-24T13:16:33.065Z,3961.00
2023-02-24T13:17:32.992Z,3966.00
2023-02-24T13:18:32.871Z,3940.00
2023-02-24T13:19:32.806Z,3920.00
2023-02-24T13:20:32.744Z,3885.00
2023-02-24T13:21:32.723Z,3892.00
2023-02-24T13:22:32.621Z,3897.00
2023-02-24T13:23:32.567Z,3898.00
2023-02-24T13:24:32.520Z,3891.00
2023-02-24T13:25:32.438Z,3885.00
2023-02-24T13:26:32.407Z,3906.00
2023-02-24T13:27:32.311Z,3896.00
2023-02-24T13:28:32.230Z,3888.00
2023-02-24T13:29:32.154Z,3898.00
2023-02-24T13:30:32.195Z,3906.00
2023-02-24T13:31:32.086Z,3884.00
2023-02-24T13:32:32.211Z,3893.00
2023-02-24T13:33:31.911Z,3885.00
2023-02-24T13:34:31.864Z,3888.00
2023-02-24T13:35:31.790Z,3888.00
2023-02-24T13:36:31.717Z,3894.00
2023-02-24T13:37:31.694Z,3896.00
2023-02-24T13:38:31.590Z,3888.00
2023-02-24T13:39:31.561Z,3876.00
2023-02-24T13:40:31.500Z,3880.00
2023-02-24T13:41:31.436Z,3867.00
2023-02-24T13:42:31.334Z,3898.00
2023-02-24T13:43:31.306Z,3884.00
2023-02-24T13:44:31.222Z,3896.00
2023-02-24T13:45:31.164Z,3886.00
2023-02-24T13:46:31.128Z,3900.00
2023-02-24T13:47:31.049Z,3901.00
2023-02-24T13:48:30.991Z,3900.00
2023-02-24T13:49:30.897Z,3906.00
2023-02-24T13:50:30.849Z,3913.00
2023-02-24T13:51:30.758Z,3910.00
2023-02-24T13:52:30.698Z,3907.00
2023-02-24T13:53:30.635Z,3916.00
2023-02-24T13:54:30.565Z,3915.00
2023-02-24T13:55:30.486Z,3924.00
2023-02-24T13:56:30.434Z,3942.00
2023-02-24T13:57:30.375Z,3926.00
2023-02-24T13:58:30.304Z,3922.00
2023-02-24T13:59:30.234Z,3928.00
2023-02-24T14:00:30.220Z,3921.00
2023-02-24T14:01:30.112Z,3926.00
2023-02-24T14:02:30.081Z,3921.00
2023-02-24T14:03:29.964Z,3921.00
2023-02-24T14:04:29.917Z,3920.00
2023-02-24T14:05:29.884Z,3917.00
2023-02-24T14:06:29.770Z,3909.00
2023-02-24T14:07:29.696Z,3919.00
2023-02-24T14:08:29.650Z,3918.00
2023-02-24T14:09:29.560Z,3921.00
2023-02-24T14:10:29.539Z,3917.00
2023-02-24T14:11:29.457Z,3915.00
2023-02-24T14:12:29.389Z,3915.00
2023-02-24T14:13:29.308Z,3908.00
2023-02-24T14:14:29.256Z,3916.00
2023-02-24T14:15:29.182Z,3912.00
2023-02-24T14:16:29.168Z,3899.00
2023-02-24T14:17:29.010Z,3912.00
2023-02-24T14:18:29.203Z,3898.00
2023-02-24T14:19:28.882Z,3886.00
2023-02-24T14:20:28.801Z,3905.00
2023-02-24T14:21:28.762Z,3906.00
2023-02-24T14:22:28.657Z,3902.00
2023-02-24T14:23:28.609Z,3885.00
2023-02-24T14:24:28.521Z,3888.00
2023-02-24T14:25:28.458Z,3883.00
2023-02-24T14:26:28.410Z,3895.00
2023-02-24T14:27:28.371Z,3870.00
2023-02-24T14:28:28.280Z,3873.00
2023-02-24T14:29:28.225Z,3873.00
2023-02-24T14:30:28.176Z,3869.00
2023-02-24T14:31:28.256Z,3878.00
2023-02-24T14:32:28.169Z,3876.00
2023-02-24T14:33:27.984Z,3876.00
2023-02-24T14:34:27.895Z,3870.00
2023-02-24T14:35:27.808Z,3865.00
2023-02-24T14:36:27.765Z,3865.00
2023-02-24T14:37:27.707Z,3850.00
2023-02-24T14:38:27.672Z,3843.00
2023-02-24T14:39:27.580Z,3850.00
2023-02-24T14:40:27.547Z,3843.00
2023-02-24T14:41:27.460Z,3843.00
2023-02-24T14:42:27.385Z,3844.00
2023-02-24T14:43:27.337Z,3846.00
2023-02-24T14:44:27.246Z,3847.00
2023-02-24T14:45:27.194Z,3843.00
2023-02-24T14:46:27.324Z,3848.00
2023-02-24T14:47:27.072Z,3838.00
2023-02-24T14:48:27.016Z,3824.00
2023-02-24T14:49:26.930Z,3832.00
2023-02-24T14:50:26.870Z,3818.00
2023-02-24T14:51:26.828Z,3815.00
2023-02-24T14:52:26.742Z,3819.00
2023-02-24T14:53:26.701Z,3809.00
2023-02-24T14:54:26.627Z,3788.00
2023-02-24T14:55:26.551Z,3794.00
2023-02-24T14:56:26.555Z,3791.00
2023-02-24T14:57:26.417Z,3767.00
2023-02-24T14:58:26.344Z,3781.00
2023-02-24T14:59:26.294Z,3768.00
2023-02-24T15:00:26.220Z,3771.00
2023-02-24T15:01:26.732Z,3779.00
2023-02-24T15:02:26.128Z,3766.00
2023-02-24T15:03:26.207Z,3759.00
2023-02-24T15:04:25.995Z,3745.00
2023-02-24T15:05:25.949Z,3751.00
2023-02-24T15:06:25.873Z,3747.00
2023-02-24T15:07:25.803Z,3763.00
2023-02-24T16:25:21.493Z,3508.00
2023-02-24T16:26:21.842Z,3503.00
2023-02-24T16:27:21.389Z,3493.00
2023-02-24T16:28:21.336Z,3492.00
2023-02-24T16:29:21.296Z,3479.00
2023-02-24T16:30:22.755Z,3483.00
2023-02-24T16:31:21.360Z,3487.00
2023-02-24T16:32:21.373Z,3479.00
2023-02-24T16:33:21.214Z,3485.00
2023-02-24T16:34:21.023Z,3463.00
2023-02-24T16:35:21.006Z,3479.00
2023-02-24T16:36:21.785Z,3453.00
2023-02-24T16:37:20.907Z,3469.00
2023-02-24T16:38:20.864Z,3455.00
2023-02-24T16:39:20.803Z,3460.00
2023-02-24T16:40:20.758Z,3453.00
2023-02-24T16:41:20.746Z,3469.00
2023-02-24T16:42:21.921Z,3452.00
2023-02-24T16:43:20.614Z,3442.00
2023-02-24T16:44:20.561Z,3436.00
2023-02-24T16:45:20.517Z,3440.00
2023-02-24T16:46:21.254Z,3434.00
2023-02-24T16:47:20.401Z,3441.00
2023-02-24T16:48:20.390Z,3418.00
2023-02-24T16:49:20.378Z,3427.00
2023-02-24T16:50:20.255Z,3433.00
2023-02-24T16:51:20.220Z,3427.00
2023-02-24T16:52:20.162Z,3425.00
2023-02-24T16:53:20.090Z,3424.00
2023-02-24T16:54:21.678Z,3425.00
2023-02-24T16:55:19.988Z,3416.00
2023-02-24T16:56:20.267Z,3414.00
2023-02-24T16:57:19.899Z,3411.00
2023-02-24T16:58:19.844Z,3402.00
2023-02-24T16:59:19.805Z,3413.00
2023-02-24T17:00:20.130Z,3416.00
2023-02-24T17:01:19.744Z,3418.00
2023-02-24T17:02:19.674Z,3402.00
2023-02-24T17:03:19.629Z,3398.00
2023-02-24T17:04:19.553Z,3388.00
2023-02-24T17:05:19.542Z,3395.00
2023-02-24T17:06:22.112Z,3402.00
2023-02-24T17:07:19.446Z,3411.00
2023-02-24T17:08:19.376Z,3403.00
2023-02-24T17:09:19.358Z,3396.00
2023-02-24T17:10:19.281Z,3394.00
2023-02-24T17:11:19.231Z,3382.00
2023-02-24T17:12:21.603Z,3380.00
2023-02-24T17:13:19.388Z,3381.00
2023-02-24T17:14:19.330Z,3384.00
2023-02-24T17:15:19.280Z,3383.00
2023-02-24T17:16:19.377Z,3392.00
2023-02-24T17:17:19.226Z,3373.00
2023-02-24T17:18:21.412Z,3398.00
2023-02-24T17:19:19.165Z,3398.00
2023-02-24T17:20:19.033Z,3373.00
2023-02-24T17:21:19.042Z,3376.00
2023-02-24T17:22:18.947Z,3362.00
2023-02-24T17:23:18.908Z,3382.00
2023-02-24T17:24:18.829Z,3365.00
2023-02-24T17:25:18.808Z,3392.00
2023-02-24T17:26:18.773Z,3371.00
2023-02-24T17:27:18.700Z,3352.00
2023-02-24T17:28:18.640Z,3361.00
2023-02-24T17:29:18.587Z,3365.00
2023-02-24T17:30:18.523Z,3359.00
2023-02-24T17:31:18.650Z,3358.00
2023-02-24T17:32:18.709Z,3346.00
2023-02-24T17:33:18.392Z,3343.00
2023-02-24T17:34:18.321Z,3348.00
2023-02-24T17:35:18.277Z,3350.00
2023-02-24T17:36:18.251Z,3344.00
2023-02-24T17:37:18.170Z,3353.00
2023-02-24T17:38:18.122Z,3355.00
2023-02-24T17:39:18.083Z,3336.00
2023-02-24T17:40:17.978Z,3347.00
2023-02-24T17:41:17.969Z,3334.00
2023-02-24T17:42:17.894Z,3337.00
2023-02-24T17:43:17.857Z,3344.00
2023-02-24T17:44:17.781Z,3335.00
2023-02-24T17:45:17.752Z,3313.00
2023-02-24T17:46:17.777Z,3331.00
2023-02-24T17:47:17.666Z,3329.00
2023-02-24T17:48:17.566Z,3334.00
2023-02-24T17:49:17.570Z,3326.00
2023-02-24T17:50:17.476Z,3324.00
2023-02-24T17:51:17.461Z,3331.00
2023-02-24T17:52:17.396Z,3317.00
2023-02-24T17:53:17.326Z,3325.00
2023-02-24T17:54:17.276Z,3320.00
2023-02-24T17:55:17.232Z,3314.00
2023-02-24T17:56:17.157Z,3314.00
2023-02-24T17:57:17.120Z,3328.00
2023-02-24T17:58:17.052Z,3309.00
2023-02-24T17:59:17.005Z,3310.00
2023-02-24T18:00:16.940Z,3308.00
2023-02-24T18:01:16.877Z,3315.00
2023-02-24T18:02:16.918Z,3313.00
2023-02-24T18:03:16.836Z,3296.00
2023-02-24T18:04:16.727Z,3293.00
2023-02-24T18:05:16.691Z,3304.00
2023-02-24T18:06:16.626Z,3303.00
2023-02-24T18:07:16.600Z,3297.00
2023-02-24T18:08:16.534Z,3295.00
2023-02-24T18:09:16.486Z,3287.00
2023-02-24T18:10:16.433Z,3289.00
2023-02-24T18:11:16.380Z,3293.00
2023-02-24T18:12:16.345Z,3308.00
2023-02-24T18:13:16.323Z,3289.00
2023-02-24T18:14:16.253Z,3296.00
2023-02-24T18:15:16.210Z,3297.00
2023-02-24T18:16:16.248Z,3290.00
2023-02-24T18:17:16.129Z,3282.00
2023-02-24T18:18:16.057Z,3285.00
2023-02-24T18:19:15.997Z,3275.00
2023-02-24T18:20:15.963Z,3276.00
2023-02-24T18:21:15.918Z,3275.00
2023-02-24T18:22:15.875Z,3278.00
2023-02-24T18:23:15.826Z,3267.00
2023-02-24T18:24:15.750Z,3270.00
2023-02-24T18:25:15.718Z,3262.00
2023-02-24T18:26:15.660Z,3266.00
2023-02-24T18:27:15.595Z,3277.00
2023-02-24T18:28:15.561Z,3270.00
2023-02-24T18:29:15.488Z,3262.00
2023-02-24T18:30:15.433Z,3239.00
2023-02-24T18:31:15.479Z,3265.00
2023-02-24T18:32:15.602Z,3251.00
2023-02-24T18:33:15.406Z,3255.00
2023-02-24T18:34:15.240Z,3263.00
2023-02-24T18:35:15.210Z,3242.00
2023-02-24T18:36:15.165Z,3243.00
2023-02-24T18:37:15.161Z,3245.00
2023-02-24T18:38:15.096Z,3248.00
2023-02-24T18:39:15.015Z,3257.00
2023-02-24T18:40:14.983Z,3246.00
2023-02-24T18:41:14.932Z,3246.00
2023-02-24T18:42:14.863Z,3245.00
2023-02-24T18:43:14.830Z,3252.00
2023-02-24T18:44:14.782Z,3257.00
2023-02-24T18:45:14.708Z,3244.00
2023-02-24T18:46:14.729Z,3248.00
2023-02-24T18:47:14.617Z,3248.00
2023-02-24T18:48:14.585Z,3244.00
2023-02-24T18:49:14.544Z,3236.00
2023-02-24T18:50:14.470Z,3248.00
2023-02-24T18:51:14.451Z,3234.00
2023-02-24T18:52:14.368Z,3239.00
2023-02-24T18:53:14.327Z,3229.00
2023-02-24T18:54:14.288Z,3211.00
2023-02-24T18:55:14.252Z,3219.00
2023-02-24T18:56:14.167Z,3214.00
2023-02-24T18:57:14.122Z,3217.00
2023-02-24T18:58:14.136Z,3206.00
2023-02-24T18:59:14.029Z,3199.00
2023-02-24T19:00:14.358Z,3206.00
2023-02-24T19:01:13.890Z,3195.00
2023-02-24T19:02:13.882Z,3190.00
2023-02-24T19:03:13.868Z,3200.00
2023-02-24T19:04:13.761Z,3196.00
2023-02-24T19:05:13.698Z,3185.00
2023-02-24T19:06:13.676Z,3201.00
2023-02-24T19:07:13.655Z,3177.00
2023-02-24T19:08:13.553Z,3170.00
2023-02-24T19:09:13.554Z,3167.00
2023-02-24T19:10:13.453Z,3180.00
2023-02-24T19:11:13.404Z,3165.00
2023-02-24T19:12:13.370Z,3171.00
2023-02-24T19:13:13.284Z,3179.00
2023-02-24T19:14:13.257Z,3170.00
2023-02-24T19:15:13.187Z,3163.00
2023-02-24T19:16:13.183Z,3157.00
2023-02-24T19:17:13.125Z,3150.00
2023-02-24T19:18:13.074Z,3160.00
2023-02-24T19:19:13.049Z,3149.00
2023-02-24T19:20:12.969Z,3143.00
2023-02-24T19:21:12.922Z,3145.00
2023-02-24T19:22:12.879Z,3146.00
2023-02-24T19:23:12.809Z,3139.00
2023-02-24T19:24:12.798Z,3130.00
2023-02-24T19:25:12.696Z,3140.00
2023-02-24T19:26:12.783Z,3140.00
2023-02-24T19:27:12.617Z,3129.00
2023-02-24T19:28:12.546Z,3116.00
2023-02-24T19:29:12.516Z,3124.00
2023-02-24T19:30:12.430Z,3130.00
2023-02-24T19:31:12.443Z,3119.00
2023-02-24T19:32:12.517Z,3112.00
2023-02-24T19:33:12.348Z,3114.00
2023-02-24T19:34:12.256Z,3114.00
2023-02-24T19:35:12.182Z,3105.00
2023-02-24T19:36:12.130Z,3087.00
2023-02-24T19:37:12.101Z,3097.00
2023-02-24T19:38:12.012Z,3103.00
2023-02-24T19:39:11.969Z,3098.00
2023-02-24T19:40:11.919Z,3086.00
2023-02-24T19:41:11.863Z,3082.00
2023-02-24T19:42:11.811Z,3081.00
2023-02-24T19:43:11.761Z,3083.00
2023-02-24T19:44:11.733Z,3080.00
2023-02-24T19:45:11.647Z,3077.00
2023-02-24T19:46:11.710Z,3059.00
2023-02-24T19:47:11.569Z,3075.00
2023-02-24T19:48:11.500Z,3068.00
2023-02-24T19:49:11.484Z,3046.00
2023-02-24T19:50:11.447Z,3063.00
2023-02-24T19:51:11.357Z,3046.00
2023-02-24T19:52:11.305Z,3050.00
2023-02-24T19:53:11.273Z,3059.00
2023-02-24T19:54:11.183Z,3040.00
2023-02-24T19:55:11.154Z,3039.00
2023-02-24T19:56:11.102Z,3054.00
2023-02-24T19:57:11.042Z,3032.00
2023-02-24T19:58:10.996Z,3020.00
2023-02-24T19:59:10.934Z,3039.00
2023-02-24T20:00:10.906Z,3036.00
2023-02-24T20:01:11.811Z,3019.00
2023-02-24T20:02:10.784Z,3025.00
2023-02-24T20:03:10.711Z,3013.00
2023-02-24T20:04:10.687Z,3031.00
2023-02-24T20:05:10.728Z,3013.00
2023-02-24T20:06:10.594Z,3014.00
2023-02-24T20:07:10.558Z,3007.00
2023-02-24T20:08:10.473Z,3012.00
2023-02-24T20:09:10.429Z,3010.00
2023-02-24T20:10:10.426Z,2999.00
2023-02-24T20:11:10.337Z,2991.00
2023-02-24T20:12:10.284Z,3001.00
2023-02-24T20:13:10.229Z,2987.00
2023-02-24T20:14:10.175Z,2996.00
2023-02-24T20:15:10.139Z,2992.00
2023-02-24T20:16:10.157Z,2973.00
2023-02-24T20:17:10.125Z,2961.00
2023-02-24T20:18:10.003Z,2959.00
2023-02-24T20:19:09.968Z,2965.00
2023-02-24T20:20:09.929Z,2969.00
2023-02-24T20:21:09.868Z,2967.00
2023-02-24T20:22:09.792Z,2952.00
2023-02-24T20:23:09.751Z,2921.00
2023-02-24T20:24:10.366Z,2935.00
2023-02-24T20:25:09.678Z,2958.00
2023-02-24T20:26:09.601Z,2937.00
2023-02-24T20:27:09.545Z,2913.00
2023-02-24T20:28:09.496Z,2935.00
2023-02-24T20:29:09.451Z,2928.00
2023-02-24T20:30:09.400Z,2921.00
2023-02-24T20:31:09.439Z,2934.00
2023-02-24T20:32:09.389Z,2899.00
2023-02-24T20:33:09.246Z,2907.00
2023-02-24T20:34:09.199Z,2904.00
2023-02-24T20:35:09.219Z,2945.00
2023-02-24T20:36:09.110Z,2899.00
2023-02-24T20:37:09.059Z,2887.00
2023-02-24T20:38:08.998Z,2888.00
2023-02-24T20:39:08.943Z,2881.00
2023-02-24T20:40:08.905Z,2883.00
2023-02-24T20:41:08.848Z,2879.00
2023-02-24T20:42:08.769Z,2867.00
2023-02-24T20:43:08.732Z,2866.00
2023-02-24T20:44:08.692Z,2879.00
2023-02-24T20:45:08.650Z,2869.00
2023-02-24T20:46:08.637Z,2866.00
2023-02-24T20:47:08.523Z,2883.00
2023-02-24T20:48:08.493Z,2856.00
2023-02-24T20:49:08.420Z,2853.00
2023-02-24T20:50:08.371Z,2859.00
2023-02-24T20:51:08.363Z,2839.00
2023-02-24T20:52:08.318Z,2841.00
2023-02-24T20:53:08.226Z,2842.00
2023-02-24T20:54:08.190Z,2843.00
2023-02-24T20:55:08.136Z,2849.00
2023-02-24T20:56:08.107Z,2840.00
2023-02-24T20:57:08.043Z,2835.00
2023-02-24T20:58:07.979Z,2851.00
2023-02-24T20:59:07.954Z,2836.00
2023-02-24T21:00:07.906Z,2828.00
2023-02-24T21:01:07.886Z,2840.00
2023-02-24T21:02:07.808Z,2830.00
2023-02-24T21:03:07.840Z,2820.00
2023-02-24T21:04:07.706Z,2820.00
2023-02-24T21:05:07.717Z,2828.00
2023-02-24T21:06:10.175Z,2820.00
2023-02-24T21:07:07.585Z,2822.00
2023-02-24T21:08:07.499Z,2833.00
2023-02-24T21:09:07.466Z,2818.00
2023-02-24T21:10:07.502Z,2804.00
2023-02-24T21:11:09.897Z,2807.00
2023-02-24T21:12:07.307Z,2809.00
2023-02-24T21:13:07.267Z,2808.00
2023-02-24T21:14:07.238Z,2812.00
2023-02-24T21:15:07.185Z,2798.00
2023-02-24T21:16:07.189Z,2813.00
2023-02-24T21:17:07.067Z,2805.00
2023-02-24T21:18:07.008Z,2803.00
2023-02-24T21:19:06.960Z,2812.00
2023-02-24T21:20:06.919Z,2801.00
2023-02-24T21:21:06.848Z,2801.00
2023-02-24T21:22:06.844Z,2766.00
2023-02-24T21:23:06.761Z,2782.00
2023-02-24T21:24:06.726Z,2776.00
2023-02-24T21:25:06.672Z,2757.00
2023-02-24T21:26:06.635Z,2782.00
2023-02-24T21:27:06.594Z,2770.00
2023-02-24T21:28:06.520Z,2756.00
2023-02-24T21:29:06.471Z,2764.00
2023-02-24T21:30:06.472Z,2762.00
2023-02-24T21:31:06.496Z,2758.00
2023-02-24T21:32:06.505Z,2752.00
2023-02-24T21:33:06.286Z,2737.00
2023-02-24T21:34:06.252Z,2739.00
2023-02-24T21:35:06.178Z,2742.00
2023-02-24T21:36:06.141Z,2753.00