createdAt,value
2023-01-15T00:00:57.756Z,12.32
2023-01-15T00:01:57.453Z,12.32
2023-01-15T00:02:57.503Z,12.33
2023-01-15T00:03:57.405Z,12.32
2023-01-15T00:04:57.591Z,12.23
2023-01-15T00:05:57.427Z,12.35
2023-01-15T00:06:57.382Z,12.44
2023-01-15T00:07:57.188Z,12.45
2023-01-15T00:08:58.208Z,12.30
2023-01-15T00:09:57.085Z,12.29
2023-01-15T00:10:57.213Z,12.21
2023-01-15T00:11:57.013Z,12.20
2023-01-15T00:12:57.213Z,12.39
2023-01-15T00:13:56.928Z,12.35
2023-01-15T00:14:57.029Z,12.36
2023-01-15T00:15:56.837Z,12.28
2023-01-15T00:16:57.248Z,12.18
2023-01-15T00:17:56.723Z,12.25
2023-01-15T00:18:57.876Z,12.33
2023-01-15T00:19:56.661Z,12.37
2023-01-15T00:20:56.866Z,12.32
2023-01-15T00:21:56.536Z,12.30
2023-01-15T00:22:56.891Z,12.26
2023-01-15T00:23:56.498Z,12.36
2023-01-15T00:24:56.763Z,12.30
2023-01-15T00:25:56.389Z,12.26
2023-01-15T00:26:56.303Z,12.26
2023-01-15T00:27:56.295Z,12.36
2023-01-15T00:28:56.512Z,12.35
2023-01-15T00:29:56.185Z,12.35
2023-01-15T00:30:56.372Z,12.28
2023-01-15T00:31:56.167Z,12.33
2023-01-15T00:32:56.038Z,12.28
2023-01-15T00:33:56.040Z,12.30
2023-01-15T00:34:56.144Z,12.21
2023-01-15T00:35:55.897Z,12.26
2023-01-15T00:36:55.958Z,12.29
2023-01-15T00:37:55.858Z,12.32
2023-01-15T00:38:55.824Z,12.26
2023-01-15T00:39:55.725Z,12.21
2023-01-15T00:40:55.989Z,12.28
2023-01-15T00:41:55.654Z,12.20
2023-01-15T00:42:55.809Z,12.25
2023-01-15T00:43:55.538Z,12.29
2023-01-15T00:44:55.482Z,12.21
2023-01-15T00:45:55.492Z,12.30
2023-01-15T00:46:56.655Z,12.33
2023-01-15T00:47:55.383Z,12.23
2023-01-15T00:48:55.484Z,12.33
2023-01-15T00:49:55.257Z,12.40
2023-01-15T00:50:55.240Z,12.35
2023-01-15T00:51:55.269Z,12.30
2023-01-15T00:52:55.462Z,12.45
2023-01-15T00:53:55.148Z,12.35
2023-01-15T00:54:55.268Z,12.33
2023-01-15T00:55:55.017Z,12.35
2023-01-15T00:56:55.080Z,12.23
2023-01-15T00:57:54.957Z,12.29
2023-01-15T00:58:55.097Z,12.23
2023-01-15T00:59:54.804Z,12.28
2023-01-15T01:00:57.052Z,12.18
2023-01-15T01:01:54.830Z,12.12
2023-01-15T01:02:54.916Z,12.20
2023-01-15T01:03:54.615Z,12.20
2023-01-15T01:04:55.955Z,12.21
2023-01-15T01:05:54.527Z,12.14
2023-01-15T01:06:54.740Z,12.11
2023-01-15T01:07:54.431Z,11.97
2023-01-15T01:08:54.552Z,12.03
2023-01-15T01:09:54.341Z,12.02
2023-01-15T01:10:54.576Z,12.08
2023-01-15T01:11:54.256Z,12.03
2023-01-15T01:12:54.408Z,11.95
2023-01-15T01:13:54.156Z,11.97
2023-01-15T01:14:55.225Z,11.85
2023-01-15T01:15:54.147Z,11.91
2023-01-15T01:16:54.408Z,11.95
2023-01-15T01:17:53.979Z,11.80
2023-01-15T01:18:55.075Z,11.80
2023-01-15T01:19:53.889Z,11.85
2023-01-15T01:20:54.038Z,11.83
2023-01-15T01:21:53.806Z,11.91
2023-01-15T01:22:54.039Z,11.86
2023-01-15T01:23:53.703Z,11.85
2023-01-15T01:24:53.954Z,11.80
2023-01-15T01:25:53.639Z,11.85
2023-01-15T01:26:54.753Z,11.89
2023-01-15T01:27:53.504Z,11.80
2023-01-15T01:28:53.878Z,11.73
2023-01-15T01:29:53.422Z,11.77
2023-01-15T01:30:53.492Z,11.65
2023-01-15T01:31:53.340Z,11.70
2023-01-15T01:32:53.538Z,11.70
2023-01-15T01:33:53.238Z,11.62
2023-01-15T01:34:54.535Z,11.56
2023-01-15T01:35:53.152Z,11.53
2023-01-15T01:36:53.363Z,11.59
2023-01-15T01:37:53.065Z,11.62
2023-01-15T01:38:54.219Z,11.58
2023-01-15T01:39:52.967Z,11.62
2023-01-15T01:40:53.352Z,11.51
2023-01-15T01:41:52.865Z,11.60
2023-01-15T01:42:52.964Z,11.56
2023-01-15T01:43:52.843Z,11.59
2023-01-15T01:44:52.995Z,11.40
2023-01-15T01:45:52.733Z,11.53
2023-01-15T01:46:52.782Z,11.44
2023-01-15T01:47:52.605Z,11.45
2023-01-15T01:48:53.825Z,11.43
2023-01-15T01:49:52.497Z,11.44
2023-01-15T01:50:52.663Z,11.44
2023-01-15T01:51:52.408Z,11.45
2023-01-15T01:52:53.886Z,11.35
2023-01-15T01:53:52.308Z,11.25
2023-01-15T01:54:52.430Z,11.33
2023-01-15T01:55:52.222Z,11.43
2023-01-15T01:56:52.499Z,11.25
2023-01-15T01:57:52.128Z,11.23
2023-01-15T01:58:52.164Z,11.37
2023-01-15T01:59:52.039Z,11.22
2023-01-15T02:00:52.332Z,11.19
2023-01-15T02:01:52.087Z,11.23
2023-01-15T02:02:51.898Z,11.34
2023-01-15T02:03:52.156Z,11.26
2023-01-15T02:04:52.158Z,11.35
2023-01-15T02:05:51.756Z,11.35
2023-01-15T02:06:52.972Z,11.41
2023-01-15T02:07:51.711Z,11.44
2023-01-15T02:08:51.619Z,11.35
2023-01-15T02:09:51.584Z,11.44
2023-01-15T02:10:51.762Z,11.38
2023-01-15T02:11:51.485Z,11.23
2023-01-15T02:12:51.811Z,11.30
2023-01-15T02:13:51.384Z,11.26
2023-01-15T02:14:51.381Z,11.27
2023-01-15T02:15:51.621Z,11.27
2023-01-15T02:16:51.368Z,11.31
2023-01-15T02:17:51.202Z,11.22
2023-01-15T02:18:51.383Z,11.25
2023-01-15T02:19:51.174Z,11.26
2023-01-15T02:20:51.070Z,11.26
2023-01-15T02:21:51.052Z,11.18
2023-01-15T02:22:51.208Z,11.20
2023-01-15T02:23:50.927Z,11.10
2023-01-15T02:24:51.028Z,11.15
2023-01-15T02:25:50.834Z,11.08
2023-01-15T02:26:50.789Z,11.02
2023-01-15T02:27:51.098Z,11.13
2023-01-15T02:28:50.850Z,11.08
2023-01-15T02:29:50.647Z,11.10
2023-01-15T02:30:50.854Z,11.12
2023-01-15T02:31:50.587Z,11.07
2023-01-15T02:32:50.634Z,11.10
2023-01-15T02:33:50.464Z,11.08
2023-01-15T02:34:50.689Z,11.13
2023-01-15T02:35:50.456Z,11.08
2023-01-15T02:36:52.543Z,11.07
2023-01-15T02:37:50.276Z,11.12
2023-01-15T02:38:50.558Z,11.01
2023-01-15T02:39:50.310Z,11.04
2023-01-15T02:40:50.142Z,11.12
2023-01-15T02:41:50.378Z,11.13
2023-01-15T02:42:50.051Z,11.08
2023-01-15T02:43:51.169Z,11.05
2023-01-15T02:44:50.140Z,11.10
2023-01-15T02:45:49.982Z,11.00
2023-01-15T02:46:50.167Z,10.92
2023-01-15T02:47:49.831Z,11.13
2023-01-15T02:48:49.961Z,11.12
2023-01-15T02:49:49.736Z,11.05
2023-01-15T02:50:49.822Z,11.10
2023-01-15T02:51:49.681Z,11.08
2023-01-15T02:52:49.796Z,11.13
2023-01-15T02:53:49.539Z,11.08
2023-01-15T02:54:49.800Z,10.98
2023-01-15T02:55:49.443Z,10.95
2023-01-15T02:56:49.399Z,11.04
2023-01-15T02:57:49.382Z,11.05
2023-01-15T02:58:49.631Z,11.08
2023-01-15T02:59:49.264Z,11.01
2023-01-15T03:00:49.681Z,10.98
2023-01-15T03:01:49.337Z,11.07
2023-01-15T03:02:49.158Z,11.15
2023-01-15T03:03:49.079Z,10.98
2023-01-15T03:04:49.267Z,10.90
2023-01-15T03:05:48.996Z,10.90
2023-01-15T03:06:50.098Z,10.98
2023-01-15T03:07:48.886Z,11.02
2023-01-15T03:08:48.842Z,10.92
2023-01-15T03:09:49.962Z,11.05
2023-01-15T03:10:48.910Z,11.10
2023-01-15T03:11:48.702Z,11.05
2023-01-15T03:12:48.915Z,11.01
2023-01-15T03:13:48.609Z,11.00
2023-01-15T03:14:48.573Z,11.12
2023-01-15T03:15:48.544Z,11.00
2023-01-15T03:16:49.832Z,11.01
2023-01-15T03:17:48.438Z,10.97
2023-01-15T03:18:48.551Z,10.97
2023-01-15T03:19:48.336Z,11.01
2023-01-15T03:20:48.300Z,10.95
2023-01-15T03:21:48.414Z,11.15
2023-01-15T03:22:48.371Z,11.04
2023-01-15T03:23:48.145Z,11.04
2023-01-15T03:24:48.392Z,11.10
2023-01-15T03:25:48.061Z,11.01
2023-01-15T03:26:48.009Z,10.95
2023-01-15T03:27:48.055Z,10.97
2023-01-15T03:28:48.227Z,11.00
2023-01-15T03:29:47.867Z,10.98
2023-01-15T03:30:49.135Z,10.83
2023-01-15T03:31:47.791Z,10.89
2023-01-15T03:32:47.729Z,10.90
2023-01-15T03:33:47.879Z,10.83
2023-01-15T03:34:48.758Z,10.86
2023-01-15T03:35:47.593Z,10.83
2023-01-15T03:36:47.673Z,10.80
2023-01-15T03:37:47.551Z,10.92
2023-01-15T03:38:47.457Z,10.68
2023-01-15T03:39:47.407Z,10.59
2023-01-15T03:40:47.472Z,10.53
2023-01-15T03:41:47.318Z,10.62
2023-01-15T03:42:47.491Z,10.62
2023-01-15T03:43:47.247Z,10.53
2023-01-15T03:44:47.175Z,10.43
2023-01-15T03:45:47.155Z,10.53
2023-01-15T03:46:47.107Z,10.59
2023-01-15T03:47:47.049Z,10.49
2023-01-15T03:48:47.120Z,10.39
2023-01-15T03:49:47.186Z,10.46
2023-01-15T03:50:46.895Z,10.58
2023-01-15T03:51:46.840Z,10.55
2023-01-15T03:52:46.952Z,10.46
2023-01-15T03:53:46.826Z,10.36
2023-01-15T03:54:47.780Z,10.55
2023-01-15T03:55:46.669Z,10.76
2023-01-15T03:56:46.611Z,10.71
2023-01-15T03:57:46.564Z,10.58
2023-01-15T03:58:50.882Z,10.51
2023-01-15T03:59:46.472Z,10.58
2023-01-15T04:00:46.600Z,10.46
2023-01-15T04:01:46.438Z,10.45
2023-01-15T04:02:46.336Z,10.42
2023-01-15T04:03:46.281Z,10.45
2023-01-15T04:04:46.426Z,10.46
2023-01-15T04:05:46.189Z,10.51
2023-01-15T04:06:47.257Z,10.39
2023-01-15T04:07:46.101Z,10.55
2023-01-15T04:08:46.049Z,10.53
2023-01-15T04:09:46.008Z,10.62
2023-01-15T04:10:46.296Z,10.61
2023-01-15T04:11:45.911Z,10.62
2023-01-15T04:12:46.074Z,10.64
2023-01-15T04:13:45.819Z,10.57
2023-01-15T04:14:45.771Z,10.65
2023-01-15T04:15:45.743Z,10.64
2023-01-15T04:17:06.826Z,10.59
2023-01-15T04:17:45.654Z,10.59
2023-01-15T04:18:45.732Z,10.72
2023-01-15T04:19:45.542Z,10.62
2023-01-15T04:20:45.488Z,10.65
2023-01-15T04:21:45.445Z,10.61
2023-01-15T04:22:45.429Z,10.67
2023-01-15T04:23:45.546Z,10.69
2023-01-15T04:24:45.319Z,10.58
2023-01-15T04:25:45.355Z,10.69
2023-01-15T04:26:46.585Z,10.71
2023-01-15T04:27:45.170Z,10.68
2023-01-15T04:28:45.181Z,10.68
2023-01-15T04:29:45.084Z,10.76
2023-01-15T04:30:45.238Z,10.72
2023-01-15T04:31:44.983Z,10.69
2023-01-15T04:32:44.956Z,10.59
2023-01-15T04:33:44.959Z,10.58
2023-01-15T04:34:44.962Z,10.84
2023-01-15T04:35:44.810Z,10.68
2023-01-15T04:36:46.004Z,10.68
2023-01-15T04:37:44.701Z,10.59
2023-01-15T04:38:44.806Z,10.65
2023-01-15T04:39:45.759Z,10.53
2023-01-15T04:40:44.571Z,10.62
2023-01-15T04:41:44.747Z,10.67
2023-01-15T04:42:44.473Z,10.64
2023-01-15T04:43:44.593Z,10.75
2023-01-15T04:45:07.501Z,10.75
2023-01-15T04:45:44.344Z,10.71
2023-01-15T04:46:44.375Z,10.59
2023-01-15T04:47:44.230Z,10.76
2023-01-15T04:48:44.391Z,10.61
2023-01-15T04:49:44.149Z,10.83
2023-01-15T04:50:44.253Z,10.75
2023-01-15T04:51:44.060Z,10.71
2023-01-15T04:52:44.230Z,10.62
2023-01-15T04:53:43.964Z,10.55
2023-01-15T04:54:44.043Z,10.58
2023-01-15T04:55:43.925Z,10.57
2023-01-15T04:56:43.845Z,10.58
2023-01-15T04:57:44.865Z,10.61
2023-01-15T04:58:43.739Z,10.57
2023-01-15T04:59:43.865Z,10.51
2023-01-15T05:00:43.643Z,10.69
2023-01-15T05:01:57.966Z,10.61
2023-01-15T05:02:43.591Z,10.67
2023-01-15T05:03:43.685Z,10.61
2023-01-15T05:04:43.526Z,10.65
2023-01-15T05:05:43.490Z,10.62
2023-01-15T05:06:43.361Z,10.68
2023-01-15T05:07:43.508Z,10.68
2023-01-15T05:08:44.380Z,10.59
2023-01-15T05:09:43.323Z,10.71
2023-01-15T05:10:43.214Z,10.82
2023-01-15T05:11:44.351Z,10.75
2023-01-15T05:12:43.099Z,10.83
2023-01-15T05:13:43.343Z,10.84
2023-01-15T05:14:42.974Z,10.87
2023-01-15T05:15:43.210Z,10.89
2023-01-15T05:16:42.889Z,10.89
2023-01-15T05:17:45.015Z,10.90
2023-01-15T05:18:42.853Z,10.98
2023-01-15T05:19:42.782Z,10.94
2023-01-15T05:20:42.737Z,11.00
2023-01-15T05:21:43.001Z,11.00
2023-01-15T05:22:42.609Z,11.02
2023-01-15T05:23:42.805Z,11.07
2023-01-15T05:24:42.518Z,11.07
2023-01-15T05:25:42.610Z,11.08
2023-01-15T05:26:42.430Z,11.15
2023-01-15T05:27:42.420Z,11.08
2023-01-15T05:28:42.437Z,11.16
2023-01-15T05:29:42.286Z,11.18
2023-01-15T05:30:42.445Z,11.18
2023-01-15T05:31:42.187Z,11.25
2023-01-15T05:32:42.147Z,11.27
2023-01-15T05:33:42.466Z,11.18
2023-01-15T05:34:42.055Z,11.19
2023-01-15T05:35:42.077Z,11.25
2023-01-15T05:36:41.979Z,11.26
2023-01-15T05:38:02.919Z,11.27
2023-01-15T05:38:41.876Z,11.34
2023-01-15T05:39:41.899Z,11.40
2023-01-15T05:40:41.952Z,11.35
2023-01-15T05:41:41.908Z,11.35
2023-01-15T05:42:41.709Z,11.48
2023-01-15T05:43:41.722Z,11.52
2023-01-15T05:44:41.593Z,11.48
2023-01-15T05:45:41.739Z,11.52
2023-01-15T05:46:41.595Z,11.56
2023-01-15T05:47:41.549Z,11.55
2023-01-15T05:48:41.412Z,11.56
2023-01-15T05:49:42.799Z,11.56
2023-01-15T05:50:41.326Z,11.51
2023-01-15T05:51:41.272Z,11.56
2023-01-15T05:52:41.377Z,11.63
2023-01-15T05:53:41.186Z,11.60
2023-01-15T05:54:41.391Z,11.68
2023-01-15T05:55:41.084Z,11.65
2023-01-15T05:56:41.050Z,11.71
2023-01-15T05:57:40.995Z,11.73
2023-01-15T05:58:41.031Z,11.68
2023-01-15T05:59:40.906Z,11.60
2023-01-15T06:03:48.060Z,11.52
2023-01-15T06:04:47.614Z,11.30
2023-01-15T06:05:47.823Z,11.26
2023-01-15T06:06:47.524Z,11.25
2023-01-15T06:07:47.647Z,11.26
2023-01-15T06:08:47.649Z,11.23
2023-01-15T06:09:47.407Z,11.26
2023-01-15T06:10:47.451Z,11.23
2023-01-15T06:11:47.295Z,11.37
2023-01-15T06:12:48.493Z,11.30
2023-01-15T06:13:47.254Z,11.33
2023-01-15T06:14:47.156Z,11.19
2023-01-15T06:15:47.172Z,11.16
2023-01-15T06:16:47.303Z,11.23
2023-01-15T06:17:47.010Z,11.25
2023-01-15T06:18:47.101Z,11.35
2023-01-15T06:19:46.920Z,11.20
2023-01-15T06:20:49.006Z,11.37
2023-01-15T06:21:46.849Z,11.23
2023-01-15T06:22:46.925Z,11.22
2023-01-15T06:23:46.763Z,11.19
2023-01-15T06:24:46.958Z,11.25
2023-01-15T06:25:46.804Z,11.35
2023-01-15T06:26:46.752Z,11.34
2023-01-15T06:27:46.552Z,11.31
2023-01-15T06:28:46.763Z,11.48
2023-01-15T06:29:46.462Z,11.43
2023-01-15T06:30:47.597Z,11.58
2023-01-15T06:31:46.398Z,11.59
2023-01-15T06:32:46.353Z,11.52
2023-01-15T06:33:46.277Z,11.59
2023-01-15T06:34:46.607Z,11.55
2023-01-15T06:35:46.182Z,11.51
2023-01-15T06:36:46.214Z,11.51
2023-01-15T06:37:46.151Z,11.58
2023-01-15T06:38:46.224Z,11.59
2023-01-15T06:39:45.999Z,11.65
2023-01-15T06:40:46.045Z,11.65
2023-01-15T06:41:45.910Z,11.70
2023-01-15T06:42:46.052Z,11.62
2023-01-15T06:43:45.831Z,11.62
2023-01-15T06:44:45.870Z,11.62
2023-01-15T06:45:45.732Z,11.62
2023-01-15T06:46:46.107Z,11.65
2023-01-15T06:47:45.644Z,11.71
2023-01-15T06:48:46.704Z,11.62
2023-01-15T06:49:45.561Z,11.77
2023-01-15T06:50:45.710Z,11.62
2023-01-15T06:51:45.701Z,11.60
2023-01-15T06:52:45.414Z,11.58
2023-01-15T06:53:45.518Z,11.59
2023-01-15T06:54:45.315Z,11.59
2023-01-15T06:55:45.553Z,11.55
2023-01-15T06:56:45.258Z,11.63
2023-01-15T06:57:45.180Z,11.62
2023-01-15T06:58:45.198Z,11.68
2023-01-15T06:59:46.184Z,11.70
2023-01-15T07:00:45.056Z,11.73
2023-01-15T07:01:45.191Z,11.67
2023-01-15T07:02:44.955Z,11.63
2023-01-15T07:03:44.944Z,11.63
2023-01-15T07:04:45.045Z,11.65
2023-01-15T07:05:46.017Z,11.70
2023-01-15T07:06:44.765Z,11.81
2023-01-15T07:07:44.798Z,11.95
2023-01-15T07:08:44.668Z,11.78
2023-01-15T07:09:44.627Z,11.83
2023-01-15T07:10:44.819Z,11.81
2023-01-15T07:11:44.529Z,11.81
2023-01-15T07:12:45.652Z,11.80
2023-01-15T07:13:44.444Z,11.88
2023-01-15T07:14:45.485Z,11.88
2023-01-15T07:15:44.447Z,11.89
2023-01-15T07:16:44.401Z,11.78
2023-01-15T07:17:44.360Z,11.80
2023-01-15T07:18:44.214Z,11.80
2023-01-15T07:19:44.372Z,11.88
2023-01-15T07:20:44.132Z,11.74
2023-01-15T07:21:44.080Z,11.83
2023-01-15T07:22:44.168Z,11.80
2023-01-15T07:23:44.213Z,11.83
2023-01-15T07:24:43.941Z,11.70
2023-01-15T07:25:44.009Z,11.73
2023-01-15T07:26:43.877Z,11.55
2023-01-15T07:27:43.816Z,11.73
2023-01-15T07:28:43.790Z,11.74
2023-01-15T07:30:05.985Z,11.65
2023-01-15T07:30:43.665Z,11.70
2023-01-15T07:31:43.896Z,11.89
2023-01-15T07:32:43.565Z,11.76
2023-01-15T07:33:43.537Z,11.80
2023-01-15T07:34:43.871Z,11.80
2023-01-15T07:35:43.429Z,11.88
2023-01-15T07:36:43.472Z,11.88
2023-01-15T07:37:43.340Z,11.76
2023-01-15T07:38:43.506Z,11.77
2023-01-15T07:39:43.246Z,11.88
2023-01-15T07:40:43.504Z,11.88
2023-01-15T07:41:43.167Z,11.99
2023-01-15T07:42:43.314Z,12.07
2023-01-15T07:43:43.072Z,12.00
2023-01-15T07:44:43.133Z,11.97
2023-01-15T07:45:43.011Z,12.11
2023-01-15T07:46:44.570Z,11.99
2023-01-15T07:47:42.888Z,12.00
2023-01-15T07:48:42.960Z,11.97
2023-01-15T07:49:42.797Z,12.07
2023-01-15T07:50:44.040Z,12.10
2023-01-15T07:51:42.694Z,12.14
2023-01-15T07:52:42.982Z,12.26
2023-01-15T07:53:42.610Z,12.25
2023-01-15T07:54:42.786Z,12.23
2023-01-15T07:55:42.521Z,12.28
2023-01-15T07:56:42.817Z,12.35
2023-01-15T07:57:42.566Z,12.44
2023-01-15T07:58:42.512Z,12.35
2023-01-15T07:59:42.330Z,12.33
2023-01-15T08:00:43.624Z,12.47
2023-01-15T08:01:42.339Z,12.39
2023-01-15T08:02:42.341Z,12.35
2023-01-15T08:03:42.435Z,12.50
2023-01-15T08:04:43.196Z,12.35
2023-01-15T08:05:42.136Z,12.37
2023-01-15T08:06:42.362Z,12.45
2023-01-15T08:07:42.047Z,12.51
2023-01-15T08:08:44.222Z,12.47
2023-01-15T08:09:41.880Z,12.44
2023-01-15T08:10:44.048Z,12.55
2023-01-15T08:11:41.792Z,12.63
2023-01-15T08:12:41.996Z,12.58
2023-01-15T08:13:41.703Z,12.58
2023-01-15T08:14:41.888Z,12.58
2023-01-15T08:15:41.605Z,12.62
2023-01-15T08:16:41.852Z,12.80
2023-01-15T08:17:41.516Z,12.68
2023-01-15T08:18:42.656Z,12.66
2023-01-15T08:19:41.422Z,12.63
2023-01-15T08:20:41.436Z,12.58
2023-01-15T08:21:41.333Z,12.57
2023-01-15T08:22:42.479Z,12.62
2023-01-15T08:23:41.255Z,12.65
2023-01-15T08:24:43.319Z,12.66
2023-01-15T08:25:41.175Z,12.72
2023-01-15T08:26:41.536Z,12.58
2023-01-15T08:27:41.075Z,12.30
2023-01-15T08:28:41.296Z,12.26
2023-01-15T08:29:40.969Z,12.25
2023-01-15T08:30:42.137Z,12.17
2023-01-15T08:31:40.929Z,12.23
2023-01-15T08:32:40.942Z,12.17
2023-01-15T08:33:40.791Z,12.26
2023-01-15T08:34:40.932Z,12.20
2023-01-15T08:35:40.709Z,11.99
2023-01-15T08:36:40.740Z,11.78
2023-01-15T08:37:40.612Z,11.62
2023-01-15T08:38:40.806Z,11.56
2023-01-15T08:39:40.511Z,11.31
2023-01-15T08:40:40.569Z,11.15
2023-01-15T08:41:40.429Z,11.08
2023-01-15T08:42:40.591Z,11.10
2023-01-15T08:43:40.341Z,10.97
2023-01-15T08:44:40.323Z,10.83
2023-01-15T08:45:40.276Z,10.86
2023-01-15T08:46:40.403Z,10.64
2023-01-15T08:47:40.144Z,10.55
2023-01-15T08:48:40.225Z,10.41
2023-01-15T08:49:40.269Z,10.21
2023-01-15T08:50:40.017Z,10.07
2023-01-15T08:51:39.966Z,9.92
2023-01-15T08:53:01.136Z,9.69
2023-01-15T08:53:39.887Z,9.49
2023-01-15T08:54:42.028Z,9.45
2023-01-15T08:55:39.806Z,9.31
2023-01-15T08:56:39.750Z,9.19
2023-01-15T08:57:39.691Z,9.08
2023-01-15T08:58:39.890Z,9.09
2023-01-15T08:59:39.743Z,8.90
2023-01-15T09:00:40.822Z,8.82
2023-01-15T09:01:39.636Z,8.71
2023-01-15T09:02:39.524Z,8.72
2023-01-15T09:03:39.410Z,8.66
2023-01-15T09:04:39.651Z,8.63
2023-01-15T09:05:39.407Z,8.66
2023-01-15T09:06:39.433Z,8.71
2023-01-15T09:07:39.277Z,8.41
2023-01-15T09:08:39.448Z,8.41
2023-01-15T09:09:39.140Z,8.45
2023-01-15T09:10:39.245Z,8.38
2023-01-15T09:11:39.305Z,8.39
2023-01-15T09:12:39.257Z,8.45
2023-01-15T09:13:38.985Z,8.42
2023-01-15T09:14:56.844Z,8.31
2023-01-15T09:15:39.077Z,8.17
2023-01-15T09:16:38.911Z,8.18
2023-01-15T09:17:39.912Z,8.20
2023-01-15T09:18:38.824Z,8.17
2023-01-15T09:19:38.906Z,8.26
2023-01-15T09:20:38.614Z,8.21
2023-01-15T09:21:38.570Z,8.21
2023-01-15T09:22:38.719Z,8.11
2023-01-15T09:23:38.506Z,8.14
2023-01-15T09:24:39.572Z,8.11
2023-01-15T09:25:38.391Z,8.24
2023-01-15T09:26:40.642Z,8.16
2023-01-15T09:27:38.292Z,8.23
2023-01-15T09:28:38.361Z,8.23
2023-01-15T09:29:38.440Z,8.24
2023-01-15T09:30:38.437Z,8.21
2023-01-15T09:31:38.114Z,8.24
2023-01-15T09:32:38.177Z,8.23
2023-01-15T09:33:38.014Z,8.26
2023-01-15T09:34:38.202Z,8.20
2023-01-15T09:35:37.943Z,8.16
2023-01-15T09:36:40.557Z,8.18
2023-01-15T09:37:37.822Z,8.26
2023-01-15T09:38:38.019Z,8.39
2023-01-15T09:39:37.730Z,8.38
2023-01-15T09:40:37.839Z,8.35
2023-01-15T09:41:37.661Z,8.34
2023-01-15T09:42:39.684Z,8.26
2023-01-15T09:43:44.999Z,8.34
2023-01-15T09:44:37.516Z,8.45
2023-01-15T09:45:37.452Z,8.35
2023-01-15T09:46:37.719Z,8.24
2023-01-15T09:47:58.573Z,8.32
2023-01-15T09:48:37.308Z,8.20
2023-01-15T09:49:38.507Z,8.21
2023-01-15T09:50:37.212Z,8.18
2023-01-15T09:51:37.161Z,8.32
2023-01-15T09:52:37.123Z,8.36
2023-01-15T09:53:38.543Z,8.35
2023-01-15T09:54:37.038Z,8.27
2023-01-15T09:55:37.136Z,8.05
2023-01-15T09:56:36.929Z,7.95
2023-01-15T09:57:36.884Z,7.98
2023-01-15T09:58:36.836Z,8.09
2023-01-15T09:59:36.973Z,8.14
2023-01-15T10:00:36.953Z,8.17
2023-01-15T10:01:36.700Z,8.21
2023-01-15T10:02:36.760Z,8.34
2023-01-15T10:03:36.632Z,8.35
2023-01-15T10:04:36.547Z,8.42
2023-01-15T10:05:38.016Z,8.32
2023-01-15T10:06:36.463Z,8.32
2023-01-15T10:07:36.592Z,8.35
2023-01-15T10:08:36.362Z,8.34
2023-01-15T10:09:36.611Z,8.44
2023-01-15T10:10:36.264Z,8.44
2023-01-15T10:11:36.519Z,8.45
2023-01-15T10:12:36.181Z,8.54
2023-01-15T10:13:36.330Z,8.56
2023-01-15T10:14:36.101Z,8.44
2023-01-15T10:15:36.163Z,8.41
2023-01-15T10:16:35.983Z,8.49
2023-01-15T10:17:36.361Z,8.35
2023-01-15T10:18:35.898Z,8.42
2023-01-15T10:19:44.394Z,8.28
2023-01-15T10:20:35.797Z,8.36
2023-01-15T10:21:35.977Z,8.21
2023-01-15T10:22:35.703Z,8.16
2023-01-15T10:23:35.701Z,8.13
2023-01-15T10:24:36.818Z,8.08
2023-01-15T10:25:35.569Z,8.14
2023-01-15T10:26:36.651Z,7.90
2023-01-15T10:27:35.464Z,7.88
2023-01-15T10:28:35.425Z,7.59
2023-01-15T10:29:35.396Z,7.55
2023-01-15T10:30:35.429Z,7.55
2023-01-15T10:31:35.275Z,7.58
2023-01-15T10:32:36.469Z,7.31
2023-01-15T10:33:35.180Z,7.21
2023-01-15T10:34:35.170Z,7.10
2023-01-15T10:35:37.373Z,7.04
2023-01-15T10:36:57.181Z,6.92
2023-01-15T10:37:35.034Z,6.96
2023-01-15T10:38:35.081Z,6.93
2023-01-15T10:39:34.896Z,6.87
2023-01-15T10:40:34.846Z,6.87
2023-01-15T10:41:34.814Z,6.95
2023-01-15T10:42:34.903Z,6.89
2023-01-15T10:43:34.710Z,6.93
2023-01-15T10:44:36.051Z,6.93
2023-01-15T10:45:34.607Z,6.93
2023-01-15T10:46:35.855Z,7.01
2023-01-15T10:47:34.526Z,6.96
2023-01-15T10:48:34.644Z,6.87
2023-01-15T10:49:34.416Z,6.80
2023-01-15T10:50:34.668Z,6.86
2023-01-15T10:51:34.319Z,6.90
2023-01-15T10:52:34.473Z,6.85
2023-01-15T10:53:34.230Z,6.83
2023-01-15T10:54:35.297Z,6.78
2023-01-15T10:55:34.148Z,6.75
2023-01-15T10:56:36.581Z,6.80
2023-01-15T10:57:34.038Z,6.78
2023-01-15T10:58:35.123Z,6.78
2023-01-15T10:59:33.932Z,6.85
2023-01-15T11:00:34.115Z,6.80
2023-01-15T11:01:33.896Z,6.90
2023-01-15T11:02:34.077Z,6.87
2023-01-15T11:03:33.742Z,6.92
2023-01-15T11:04:33.952Z,6.96
2023-01-15T11:05:33.645Z,6.90
2023-01-15T11:06:33.951Z,6.95
2023-01-15T11:07:33.566Z,7.00
2023-01-15T11:09:07.233Z,7.05
2023-01-15T11:09:33.463Z,7.05
2023-01-15T11:10:33.583Z,7.03
2023-01-15T11:11:33.359Z,6.95
2023-01-15T11:12:33.595Z,6.92
2023-01-15T11:13:33.261Z,6.93
2023-01-15T11:14:33.403Z,6.95
2023-01-15T11:15:33.206Z,6.87
2023-01-15T11:16:33.412Z,6.85
2023-01-15T11:17:33.069Z,6.90
2023-01-15T11:18:33.644Z,6.75
2023-01-15T11:19:32.980Z,6.71
2023-01-15T11:20:33.238Z,6.78
2023-01-15T11:21:32.882Z,6.75
2023-01-15T11:22:32.951Z,6.85
2023-01-15T11:23:32.814Z,6.70
2023-01-15T11:24:36.240Z,6.71
2023-01-15T11:25:32.680Z,6.70
2023-01-15T11:26:33.811Z,6.59
2023-01-15T11:27:32.609Z,6.56
2023-01-15T11:28:33.810Z,6.56
2023-01-15T11:29:32.509Z,6.54
2023-01-15T11:30:32.600Z,6.47
2023-01-15T11:31:32.439Z,6.44
2023-01-15T11:32:32.607Z,6.47
2023-01-15T11:33:32.327Z,6.53
2023-01-15T11:34:33.444Z,6.47
2023-01-15T11:35:32.533Z,6.41
2023-01-15T11:36:32.440Z,6.38
2023-01-15T11:37:32.107Z,6.46
2023-01-15T11:38:32.242Z,6.32
2023-01-15T11:39:32.018Z,6.35
2023-01-15T11:40:32.261Z,6.29
2023-01-15T11:41:31.937Z,6.26
2023-01-15T11:42:33.091Z,6.26
2023-01-15T11:43:31.844Z,6.26
2023-01-15T11:44:32.082Z,6.12
2023-01-15T11:45:31.720Z,6.10
2023-01-15T11:46:31.973Z,5.99
2023-01-15T11:47:32.976Z,5.97
2023-01-15T11:48:31.702Z,5.94
2023-01-15T11:49:31.527Z,5.91
2023-01-15T11:50:31.715Z,5.91
2023-01-15T11:51:31.444Z,5.92
2023-01-15T11:52:31.530Z,5.90
2023-01-15T11:53:32.557Z,5.90
2023-01-15T11:54:31.289Z,5.83
2023-01-15T11:55:31.551Z,5.81
2023-01-15T11:56:31.197Z,5.77
2023-01-15T11:57:31.573Z,5.79
2023-01-15T11:58:31.092Z,5.80
2023-01-15T11:59:31.050Z,5.92
2023-01-15T12:00:30.997Z,5.90
2023-01-15T12:01:32.275Z,5.79
2023-01-15T12:02:30.903Z,5.81
2023-01-15T12:03:32.078Z,5.79
2023-01-15T12:04:32.338Z,5.79
2023-01-15T12:05:30.748Z,5.76
2023-01-15T12:06:31.010Z,5.87
2023-01-15T12:07:30.655Z,5.70
2023-01-15T12:08:31.854Z,5.77
2023-01-15T12:09:30.553Z,5.80
2023-01-15T12:10:31.659Z,5.80
2023-01-15T12:11:30.462Z,5.69
2023-01-15T12:12:32.698Z,5.72
2023-01-15T12:13:30.365Z,5.76
2023-01-15T12:14:30.558Z,5.62
2023-01-15T12:15:30.273Z,5.69
2023-01-15T12:16:30.574Z,5.64
2023-01-15T12:17:30.162Z,5.56
2023-01-15T12:18:30.385Z,5.64
2023-01-15T12:19:30.065Z,5.67
2023-01-15T12:20:30.209Z,5.59
2023-01-15T12:21:29.969Z,5.64
2023-01-15T12:22:30.005Z,5.59
2023-01-15T12:23:30.063Z,5.59
2023-01-15T12:24:30.121Z,5.56
2023-01-15T12:25:29.776Z,5.65
2023-01-15T12:26:29.937Z,5.65
2023-01-15T12:27:29.685Z,5.61
2023-01-15T12:28:29.752Z,5.61
2023-01-15T12:29:29.632Z,5.44
2023-01-15T12:30:29.627Z,5.52
2023-01-15T12:31:29.578Z,5.43
2023-01-15T12:32:29.579Z,5.43
2023-01-15T12:33:29.389Z,5.40
2023-01-15T12:34:29.601Z,5.37
2023-01-15T12:35:29.286Z,5.37
2023-01-15T12:36:29.401Z,5.41
2023-01-15T12:37:29.203Z,5.44
2023-01-15T12:38:29.202Z,5.43
2023-01-15T12:39:29.101Z,5.44
2023-01-15T12:40:29.238Z,5.51
2023-01-15T12:41:29.000Z,5.55
2023-01-15T12:42:29.024Z,5.46
2023-01-15T12:43:28.901Z,5.47
2023-01-15T12:44:29.045Z,5.55
2023-01-15T12:45:28.801Z,5.43
2023-01-15T12:46:28.828Z,5.51
2023-01-15T12:47:28.708Z,5.52
2023-01-15T12:48:29.071Z,5.41
2023-01-15T12:49:28.607Z,5.51
2023-01-15T12:50:28.685Z,5.46
2023-01-15T12:51:28.567Z,5.46
2023-01-15T12:52:28.586Z,5.51
2023-01-15T12:53:28.413Z,5.43
2023-01-15T12:54:28.398Z,5.43
2023-01-15T12:55:28.320Z,5.38
2023-01-15T12:56:28.627Z,5.37
2023-01-15T12:57:28.217Z,5.36
2023-01-15T12:58:28.247Z,5.41
2023-01-15T12:59:28.117Z,5.37
2023-01-15T13:00:28.272Z,5.34
2023-01-15T13:01:28.039Z,5.37
2023-01-15T13:02:28.206Z,5.33
2023-01-15T13:03:27.932Z,5.33