createdAt,value
2023-04-23T00:00:54.196Z,0.00
2023-04-23T00:01:51.698Z,0.00
2023-04-23T00:02:51.835Z,0.00
2023-04-23T00:03:51.869Z,0.00
2023-04-23T00:04:51.930Z,0.00
2023-04-23T00:05:51.792Z,0.00
2023-04-23T00:06:51.824Z,0.00
2023-04-23T00:07:51.844Z,0.00
2023-04-23T00:08:51.873Z,0.00
2023-04-23T00:09:51.904Z,0.00
2023-04-23T00:10:51.928Z,0.00
2023-04-23T00:11:51.945Z,0.00
2023-04-23T00:12:51.971Z,0.00
2023-04-23T00:13:51.993Z,0.00
2023-04-23T00:14:52.020Z,0.00
2023-04-23T00:15:52.063Z,0.00
2023-04-23T00:16:52.067Z,0.00
2023-04-23T00:17:52.120Z,0.00
2023-04-23T00:18:52.124Z,0.00
2023-04-23T00:19:52.143Z,0.00
2023-04-23T00:20:52.164Z,0.00
2023-04-23T00:21:52.201Z,0.00
2023-04-23T00:22:52.224Z,0.00
2023-04-23T00:23:52.241Z,0.00
2023-04-23T00:24:52.261Z,0.00
2023-04-23T00:25:52.287Z,0.00
2023-04-23T00:26:52.313Z,0.00
2023-04-23T00:27:52.341Z,0.00
2023-04-23T00:28:52.363Z,0.00
2023-04-23T00:29:52.384Z,0.00
2023-04-23T00:30:52.415Z,0.00
2023-04-23T00:31:52.453Z,0.00
2023-04-23T00:32:52.508Z,0.00
2023-04-23T00:33:52.486Z,0.00
2023-04-23T00:34:52.512Z,0.00
2023-04-23T00:35:52.534Z,0.00
2023-04-23T00:36:52.557Z,0.00
2023-04-23T00:37:52.586Z,0.00
2023-04-23T00:38:52.612Z,0.00
2023-04-23T00:39:52.637Z,0.00
2023-04-23T00:40:52.656Z,0.00
2023-04-23T00:41:52.711Z,0.00
2023-04-23T00:42:52.702Z,0.00
2023-04-23T00:43:52.756Z,0.00
2023-04-23T00:44:52.752Z,0.00
2023-04-23T00:45:52.830Z,0.00
2023-04-23T00:46:52.799Z,0.00
2023-04-23T00:47:52.869Z,0.00
2023-04-23T00:48:52.848Z,0.00
2023-04-23T00:49:52.874Z,0.00
2023-04-23T00:50:52.951Z,0.00
2023-04-23T00:51:52.923Z,0.00
2023-04-23T00:52:52.955Z,0.00
2023-04-23T00:53:52.967Z,0.00
2023-04-23T00:54:52.999Z,0.00
2023-04-23T00:55:53.027Z,0.00
2023-04-23T00:56:53.052Z,0.00
2023-04-23T00:57:53.066Z,0.00
2023-04-23T00:58:53.090Z,0.00
2023-04-23T00:59:53.115Z,0.00
2023-04-23T01:00:53.147Z,0.00
2023-04-23T01:01:53.172Z,0.00
2023-04-23T01:02:53.431Z,0.00
2023-04-23T01:03:53.546Z,0.00
2023-04-23T01:04:53.238Z,0.00
2023-04-23T01:05:53.260Z,0.00
2023-04-23T01:06:53.288Z,0.00
2023-04-23T01:07:53.309Z,0.00
2023-04-23T01:08:53.332Z,0.00
2023-04-23T01:09:53.354Z,0.00
2023-04-23T01:10:53.377Z,0.00
2023-04-23T01:11:53.404Z,0.00
2023-04-23T01:12:53.437Z,0.00
2023-04-23T01:13:53.448Z,0.00
2023-04-23T01:14:53.470Z,0.00
2023-04-23T01:15:53.508Z,0.00
2023-04-23T01:16:53.566Z,0.00
2023-04-23T01:17:53.638Z,0.00
2023-04-23T01:18:53.570Z,0.00
2023-04-23T01:19:53.597Z,0.00
2023-04-23T01:20:53.621Z,0.00
2023-04-23T01:21:53.649Z,0.00
2023-04-23T01:22:53.673Z,0.00
2023-04-23T01:23:53.696Z,0.00
2023-04-23T01:24:53.727Z,0.00
2023-04-23T01:25:53.738Z,0.00
2023-04-23T01:26:53.768Z,0.00
2023-04-23T01:27:53.788Z,0.00
2023-04-23T01:28:53.816Z,0.00
2023-04-23T01:29:53.837Z,0.00
2023-04-23T01:30:53.884Z,0.00
2023-04-23T01:31:53.883Z,0.00
2023-04-23T01:32:53.946Z,0.00
2023-04-23T01:33:53.932Z,0.00
2023-04-23T01:34:53.972Z,0.00
2023-04-23T01:35:53.981Z,0.00
2023-04-23T01:36:54.011Z,0.00
2023-04-23T01:37:54.030Z,0.00
2023-04-23T01:38:54.062Z,0.00
2023-04-23T01:39:54.074Z,0.00
2023-04-23T01:40:54.100Z,0.00
2023-04-23T01:41:54.124Z,0.00
2023-04-23T01:42:54.154Z,0.00
2023-04-23T01:43:54.171Z,0.00
2023-04-23T01:44:54.191Z,0.00
2023-04-23T01:45:54.279Z,0.00
2023-04-23T01:46:54.243Z,0.00
2023-04-23T01:47:54.273Z,0.00
2023-04-23T01:48:54.302Z,0.00
2023-04-23T01:49:54.321Z,0.00
2023-04-23T01:50:54.526Z,0.00
2023-04-23T01:51:54.361Z,0.00
2023-04-23T01:52:54.382Z,0.00
2023-04-23T01:53:54.409Z,0.00
2023-04-23T01:54:54.430Z,0.00
2023-04-23T01:55:54.455Z,0.00
2023-04-23T01:56:54.478Z,0.00
2023-04-23T01:57:54.501Z,0.00
2023-04-23T01:58:54.525Z,0.00
2023-04-23T01:59:54.548Z,0.00
2023-04-23T02:00:54.570Z,0.00
2023-04-23T02:01:54.630Z,0.00
2023-04-23T02:02:54.712Z,0.00
2023-04-23T02:03:54.782Z,0.00
2023-04-23T02:04:54.671Z,0.00
2023-04-23T02:05:54.692Z,0.00
2023-04-23T02:06:54.791Z,0.00
2023-04-23T02:07:54.751Z,0.00
2023-04-23T02:08:54.771Z,0.00
2023-04-23T02:09:54.786Z,0.00
2023-04-23T02:10:54.815Z,0.00
2023-04-23T02:11:54.837Z,0.00
2023-04-23T02:12:54.856Z,0.00
2023-04-23T02:13:54.883Z,0.00
2023-04-23T02:14:54.906Z,0.00
2023-04-23T02:15:54.956Z,0.00
2023-04-23T02:16:54.953Z,0.00
2023-04-23T02:17:55.004Z,0.00
2023-04-23T02:18:55.010Z,0.00
2023-04-23T02:19:55.027Z,0.00
2023-04-23T02:20:55.054Z,0.00
2023-04-23T02:21:55.079Z,0.00
2023-04-23T02:22:55.103Z,0.00
2023-04-23T02:23:55.132Z,0.00
2023-04-23T02:24:55.147Z,0.00
2023-04-23T02:25:55.171Z,0.00
2023-04-23T02:26:55.193Z,0.00
2023-04-23T02:27:55.219Z,0.00
2023-04-23T02:28:55.240Z,0.00
2023-04-23T02:29:55.266Z,0.00
2023-04-23T02:30:55.292Z,0.00
2023-04-23T02:31:55.458Z,0.00
2023-04-23T02:32:55.388Z,0.00
2023-04-23T02:33:55.366Z,0.00
2023-04-23T02:34:55.386Z,0.00
2023-04-23T02:35:55.421Z,0.00
2023-04-23T02:36:55.429Z,0.00
2023-04-23T02:37:55.459Z,0.00
2023-04-23T02:38:55.480Z,0.00
2023-04-23T02:39:55.505Z,0.00
2023-04-23T02:40:55.526Z,0.00
2023-04-23T02:41:55.558Z,0.00
2023-04-23T02:42:55.569Z,0.00
2023-04-23T02:43:55.606Z,0.00
2023-04-23T02:44:55.626Z,0.00
2023-04-23T02:45:55.646Z,0.00
2023-04-23T02:46:55.688Z,0.00
2023-04-23T02:47:55.769Z,0.00
2023-04-23T02:48:55.776Z,0.00
2023-04-23T02:49:55.744Z,0.00
2023-04-23T02:50:55.770Z,0.00
2023-04-23T02:51:55.784Z,0.00
2023-04-23T02:52:55.813Z,0.00
2023-04-23T02:53:55.833Z,0.00
2023-04-23T02:54:55.857Z,0.00
2023-04-23T02:55:55.879Z,0.00
2023-04-23T02:56:55.929Z,0.00
2023-04-23T02:57:55.928Z,0.00
2023-04-23T02:58:55.950Z,0.00
2023-04-23T02:59:55.972Z,0.00
2023-04-23T03:00:56.028Z,0.00
2023-04-23T03:01:56.023Z,0.00
2023-04-23T03:02:56.151Z,0.00
2023-04-23T03:03:56.222Z,0.00
2023-04-23T03:04:56.122Z,0.00
2023-04-23T03:05:56.111Z,0.00
2023-04-23T03:06:56.139Z,0.00
2023-04-23T03:07:56.161Z,0.00
2023-04-23T03:08:56.194Z,0.00
2023-04-23T03:09:56.212Z,0.00
2023-04-23T03:10:56.235Z,0.00
2023-04-23T03:11:56.262Z,0.00
2023-04-23T03:12:56.277Z,0.00
2023-04-23T03:13:56.308Z,0.00
2023-04-23T03:14:56.327Z,0.00
2023-04-23T03:15:56.352Z,0.00
2023-04-23T03:16:56.428Z,0.00
2023-04-23T03:17:56.416Z,0.00
2023-04-23T03:18:56.428Z,0.00
2023-04-23T03:19:56.445Z,0.00
2023-04-23T03:20:56.477Z,0.00
2023-04-23T03:21:56.497Z,0.00
2023-04-23T03:22:56.525Z,0.00
2023-04-23T03:23:56.552Z,0.00
2023-04-23T03:24:56.563Z,0.00
2023-04-23T03:25:56.585Z,0.00
2023-04-23T03:26:56.608Z,0.00
2023-04-23T03:27:56.650Z,0.00
2023-04-23T03:28:56.656Z,0.00
2023-04-23T03:29:56.682Z,0.00
2023-04-23T03:30:56.743Z,0.00
2023-04-23T03:31:56.748Z,0.00
2023-04-23T03:32:56.811Z,0.00
2023-04-23T03:33:56.768Z,0.00
2023-04-23T03:34:56.795Z,0.00
2023-04-23T03:35:56.822Z,0.00
2023-04-23T03:36:56.850Z,0.00
2023-04-23T03:37:56.867Z,0.00
2023-04-23T03:38:56.889Z,0.00
2023-04-23T03:39:56.916Z,0.00
2023-04-23T03:40:56.935Z,0.00
2023-04-23T03:41:56.959Z,0.00
2023-04-23T03:42:56.990Z,4.00
2023-04-23T03:43:57.016Z,4.00
2023-04-23T03:44:57.034Z,4.00
2023-04-23T03:45:57.064Z,0.00
2023-04-23T03:46:57.075Z,4.00
2023-04-23T03:47:57.122Z,4.00
2023-04-23T03:48:57.135Z,8.00
2023-04-23T03:49:57.165Z,4.00
2023-04-23T03:50:57.171Z,4.00
2023-04-23T03:51:57.192Z,8.00
2023-04-23T03:52:57.219Z,8.00
2023-04-23T03:53:57.263Z,8.00
2023-04-23T03:54:57.262Z,8.00
2023-04-23T03:55:57.287Z,12.00
2023-04-23T03:56:57.310Z,12.00
2023-04-23T03:57:57.332Z,12.00
2023-04-23T03:58:57.355Z,16.00
2023-04-23T03:59:57.381Z,16.00
2023-04-23T04:00:57.404Z,20.00
2023-04-23T04:01:57.428Z,24.00
2023-04-23T04:02:57.618Z,28.00
2023-04-23T04:03:57.698Z,32.00
2023-04-23T04:04:57.710Z,36.00
2023-04-23T04:05:57.524Z,40.00
2023-04-23T04:06:57.548Z,44.00
2023-04-23T04:07:57.570Z,52.00
2023-04-23T04:08:57.589Z,60.00
2023-04-23T04:09:57.621Z,68.00
2023-04-23T04:10:57.637Z,72.00
2023-04-23T04:11:57.659Z,80.00
2023-04-23T04:12:57.683Z,88.00
2023-04-23T04:13:57.708Z,96.00
2023-04-23T04:14:57.734Z,108.00
2023-04-23T04:15:57.813Z,120.00
2023-04-23T04:16:57.777Z,132.00
2023-04-23T04:17:57.851Z,152.00
2023-04-23T04:18:57.824Z,164.00
2023-04-23T04:19:57.853Z,180.00
2023-04-23T04:20:57.908Z,192.00
2023-04-23T04:21:57.889Z,208.00
2023-04-23T04:22:57.914Z,224.00
2023-04-23T04:23:58.008Z,240.00
2023-04-23T04:24:57.960Z,252.00
2023-04-23T04:25:57.996Z,268.00
2023-04-23T04:26:58.023Z,288.00
2023-04-23T04:27:58.031Z,312.00
2023-04-23T04:28:58.051Z,332.00
2023-04-23T04:29:58.073Z,352.00
2023-04-23T04:30:58.151Z,372.00
2023-04-23T04:31:58.125Z,388.00
2023-04-23T04:32:58.179Z,412.00
2023-04-23T04:33:58.170Z,428.00
2023-04-23T04:34:58.185Z,448.00
2023-04-23T04:35:58.214Z,472.00
2023-04-23T04:36:58.228Z,500.00
2023-04-23T04:37:58.252Z,520.00
2023-04-23T04:38:58.297Z,548.00
2023-04-23T04:39:58.302Z,576.00
2023-04-23T04:40:58.328Z,600.00
2023-04-23T04:41:58.345Z,620.00
2023-04-23T04:42:58.375Z,636.00
2023-04-23T04:43:58.397Z,668.00
2023-04-23T04:44:58.426Z,712.00
2023-04-23T04:45:58.433Z,760.00
2023-04-23T04:46:58.513Z,800.00
2023-04-23T04:47:58.544Z,832.00
2023-04-23T04:48:58.511Z,872.00
2023-04-23T04:49:58.523Z,912.00
2023-04-23T04:50:58.542Z,944.00
2023-04-23T04:51:58.565Z,980.00
2023-04-23T04:52:58.592Z,1024.00
2023-04-23T04:53:58.619Z,1072.00
2023-04-23T04:54:58.638Z,1140.00
2023-04-23T04:55:58.656Z,1200.00
2023-04-23T04:56:58.686Z,1244.00
2023-04-23T04:57:58.714Z,1304.00
2023-04-23T04:58:58.732Z,1376.00
2023-04-23T04:59:58.752Z,1436.00
2023-04-23T05:00:58.805Z,1484.00
2023-04-23T05:01:58.846Z,1544.00
2023-04-23T05:02:59.002Z,1636.00
2023-04-23T05:03:58.984Z,1672.00
2023-04-23T05:04:58.865Z,1692.00
2023-04-23T05:05:58.939Z,1760.00
2023-04-23T05:06:58.915Z,1744.00
2023-04-23T05:07:58.942Z,1692.00
2023-04-23T05:08:58.975Z,1604.00
2023-04-23T05:09:58.976Z,1588.00
2023-04-23T05:10:59.020Z,1728.00
2023-04-23T05:11:59.027Z,1916.00
2023-04-23T05:12:59.052Z,2212.00
2023-04-23T05:13:59.069Z,2472.00
2023-04-23T05:14:59.097Z,2700.00
2023-04-23T05:15:59.124Z,2896.00
2023-04-23T05:16:59.163Z,2964.00
2023-04-23T05:17:59.202Z,2984.00
2023-04-23T05:18:59.201Z,3032.00
2023-04-23T05:19:59.213Z,3064.00
2023-04-23T05:20:59.238Z,3012.00
2023-04-23T05:21:59.262Z,2996.00
2023-04-23T05:22:59.282Z,3164.00
2023-04-23T05:23:59.311Z,3300.00
2023-04-23T05:24:59.325Z,3320.00
2023-04-23T05:25:59.360Z,3296.00
2023-04-23T05:26:59.380Z,3776.00
2023-04-23T05:27:59.394Z,4120.00
2023-04-23T05:28:59.423Z,4080.00
2023-04-23T05:29:59.442Z,4244.00
2023-04-23T05:30:59.476Z,4252.00
2023-04-23T05:31:59.538Z,4180.00
2023-04-23T05:32:59.590Z,4224.00
2023-04-23T05:33:59.545Z,4748.00
2023-04-23T05:34:59.560Z,4956.00
2023-04-23T05:35:59.604Z,5100.00
2023-04-23T05:36:59.610Z,5596.00
2023-04-23T05:37:59.628Z,6056.00
2023-04-23T05:38:59.661Z,6528.00
2023-04-23T05:39:59.678Z,7000.00
2023-04-23T05:40:59.704Z,5720.00
2023-04-23T05:41:59.718Z,5344.00
2023-04-23T05:42:59.745Z,5640.00
2023-04-23T05:43:59.765Z,5548.00
2023-04-23T05:44:59.787Z,5340.00
2023-04-23T05:45:59.839Z,5872.00
2023-04-23T05:46:59.841Z,5648.00
2023-04-23T05:47:59.893Z,5512.00
2023-04-23T05:48:59.893Z,6060.00
2023-04-23T05:49:59.954Z,5920.00
2023-04-23T05:50:59.953Z,6036.00
2023-04-23T05:51:59.992Z,6340.00
2023-04-23T05:52:59.977Z,5692.00
2023-04-23T05:53:59.998Z,5320.00
2023-04-23T05:55:00.027Z,5028.00
2023-04-23T05:56:00.055Z,4732.00
2023-04-23T05:57:00.105Z,4364.00
2023-04-23T05:58:00.110Z,4360.00
2023-04-23T05:59:00.118Z,4688.00
2023-04-23T06:00:00.154Z,5024.00
2023-04-23T06:01:00.172Z,5452.00
2023-04-23T06:02:00.190Z,5608.00
2023-04-23T06:03:00.319Z,6260.00
2023-04-23T06:04:00.355Z,6760.00
2023-04-23T06:05:00.393Z,6848.00
2023-04-23T06:06:00.355Z,7176.00
2023-04-23T06:07:00.315Z,7360.00
2023-04-23T06:08:00.334Z,8964.00
2023-04-23T06:09:00.358Z,10320.00
2023-04-23T06:10:00.381Z,10496.00
2023-04-23T06:11:00.411Z,10824.00
2023-04-23T06:12:00.432Z,11336.00
2023-04-23T06:13:00.467Z,12032.00
2023-04-23T06:14:00.475Z,13000.00
2023-04-23T06:15:00.532Z,13928.00
2023-04-23T06:16:00.582Z,14952.00
2023-04-23T06:17:00.556Z,16096.00
2023-04-23T06:18:00.684Z,17856.00
2023-04-23T06:19:00.605Z,20320.00
2023-04-23T06:20:00.631Z,22656.00
2023-04-23T06:21:00.666Z,23200.00
2023-04-23T06:22:00.686Z,20736.00
2023-04-23T06:23:00.706Z,20544.00
2023-04-23T06:24:00.734Z,19328.00
2023-04-23T06:25:00.758Z,18688.00
2023-04-23T06:26:00.785Z,19040.00
2023-04-23T06:27:00.807Z,20160.00
2023-04-23T06:28:00.838Z,20704.00
2023-04-23T06:29:00.864Z,20704.00
2023-04-23T06:30:00.888Z,20384.00
2023-04-23T06:31:00.939Z,10904.00
2023-04-23T06:32:00.941Z,11332.00
2023-04-23T06:33:01.004Z,13460.00
2023-04-23T06:34:00.996Z,20704.00
2023-04-23T06:35:02.284Z,10868.00
2023-04-23T06:36:01.065Z,10716.00
2023-04-23T06:37:01.088Z,10716.00
2023-04-23T06:38:01.105Z,12508.00
2023-04-23T06:39:01.146Z,13924.00
2023-04-23T06:40:01.193Z,15168.00
2023-04-23T06:41:01.195Z,10524.00
2023-04-23T06:42:01.228Z,15648.00
2023-04-23T06:43:01.295Z,20064.00
2023-04-23T06:44:01.280Z,19264.00
2023-04-23T06:45:01.324Z,15968.00
2023-04-23T06:46:01.342Z,10796.00
2023-04-23T06:47:01.382Z,11372.00
2023-04-23T06:48:01.447Z,9404.00
2023-04-23T06:49:01.427Z,8588.00
2023-04-23T06:50:01.460Z,16608.00
2023-04-23T06:51:01.469Z,22720.00
2023-04-23T06:52:01.499Z,23328.00
2023-04-23T06:53:01.536Z,23744.00
2023-04-23T06:54:01.582Z,24928.00
2023-04-23T06:55:01.579Z,25728.00
2023-04-23T06:56:01.610Z,25344.00
2023-04-23T06:57:01.637Z,19264.00
2023-04-23T06:58:01.670Z,9648.00
2023-04-23T06:59:01.702Z,7084.00
2023-04-23T07:00:01.728Z,6712.00
2023-04-23T07:01:01.782Z,6704.00
2023-04-23T07:02:01.786Z,6592.00
2023-04-23T07:03:01.881Z,6728.00
2023-04-23T07:04:01.860Z,6732.00
2023-04-23T07:05:01.872Z,6648.00
2023-04-23T07:06:01.965Z,6588.00
2023-04-23T07:07:01.932Z,6516.00
2023-04-23T07:08:01.977Z,6508.00
2023-04-23T07:09:01.985Z,6532.00
2023-04-23T07:10:02.014Z,6660.00
2023-04-23T07:11:02.045Z,6676.00
2023-04-23T07:12:02.068Z,6628.00
2023-04-23T07:13:02.105Z,6452.00
2023-04-23T07:14:02.128Z,6484.00
2023-04-23T07:15:02.200Z,6648.00
2023-04-23T07:16:02.180Z,6676.00
2023-04-23T07:17:02.314Z,6416.00
2023-04-23T07:18:02.255Z,6264.00
2023-04-23T07:19:02.272Z,6508.00
2023-04-23T07:20:02.535Z,6640.00
2023-04-23T07:21:02.317Z,6720.00
2023-04-23T07:22:02.346Z,6720.00
2023-04-23T07:23:02.373Z,6604.00
2023-04-23T07:24:02.397Z,6488.00
2023-04-23T07:25:02.427Z,6440.00
2023-04-23T07:26:02.447Z,6392.00
2023-04-23T07:27:02.475Z,6348.00
2023-04-23T07:28:02.503Z,6344.00
2023-04-23T07:29:02.535Z,6328.00
2023-04-23T07:30:02.560Z,6300.00
2023-04-23T07:31:02.597Z,6284.00
2023-04-23T07:32:02.684Z,6272.00
2023-04-23T07:33:02.672Z,6312.00
2023-04-23T07:34:02.820Z,6204.00
2023-04-23T07:35:02.691Z,6168.00
2023-04-23T07:36:02.715Z,6280.00
2023-04-23T07:37:02.741Z,6216.00
2023-04-23T07:38:02.773Z,6212.00
2023-04-23T07:39:02.798Z,6132.00
2023-04-23T07:40:02.821Z,6172.00
2023-04-23T07:41:02.852Z,6252.00
2023-04-23T07:42:02.879Z,6464.00
2023-04-23T07:43:02.905Z,6608.00
2023-04-23T07:44:02.932Z,6536.00
2023-04-23T07:45:02.964Z,6312.00
2023-04-23T07:46:02.987Z,6300.00
2023-04-23T07:47:03.006Z,6412.00
2023-04-23T07:48:03.245Z,6336.00
2023-04-23T07:49:03.062Z,6232.00
2023-04-23T07:50:03.106Z,6120.00
2023-04-23T07:51:03.111Z,5976.00
2023-04-23T07:52:03.140Z,6000.00
2023-04-23T07:53:03.167Z,5916.00
2023-04-23T07:54:03.193Z,5840.00
2023-04-23T07:55:03.227Z,5836.00
2023-04-23T07:56:03.265Z,5908.00
2023-04-23T07:57:03.277Z,5960.00
2023-04-23T07:58:03.302Z,6140.00
2023-04-23T07:59:03.336Z,7196.00
2023-04-23T08:00:03.353Z,9380.00
2023-04-23T08:01:03.384Z,11340.00
2023-04-23T08:02:03.498Z,10992.00
2023-04-23T08:03:03.617Z,10192.00
2023-04-23T08:04:03.733Z,9620.00
2023-04-23T08:05:03.568Z,8976.00
2023-04-23T08:06:03.566Z,8380.00
2023-04-23T08:07:03.543Z,8296.00
2023-04-23T08:08:03.572Z,8904.00
2023-04-23T08:09:03.601Z,10584.00
2023-04-23T08:10:03.632Z,13144.00
2023-04-23T08:11:03.659Z,14364.00
2023-04-23T08:12:03.681Z,14800.00
2023-04-23T08:13:03.706Z,14344.00
2023-04-23T08:14:03.754Z,13976.00
2023-04-23T08:15:03.764Z,14132.00
2023-04-23T08:16:03.821Z,15220.00
2023-04-23T08:17:03.819Z,15808.00
2023-04-23T08:18:03.845Z,15452.00
2023-04-23T08:19:05.900Z,14844.00
2023-04-23T08:20:03.923Z,14292.00
2023-04-23T08:21:03.930Z,13884.00
2023-04-23T08:22:03.960Z,14052.00
2023-04-23T08:23:03.990Z,13556.00
2023-04-23T08:24:04.022Z,12896.00
2023-04-23T08:25:04.047Z,12896.00
2023-04-23T08:26:04.078Z,12908.00
2023-04-23T08:27:04.109Z,12964.00
2023-04-23T08:28:04.166Z,12592.00
2023-04-23T08:29:04.170Z,12444.00
2023-04-23T08:30:04.192Z,12756.00
2023-04-23T08:31:15.170Z,12440.00
2023-04-23T08:32:04.266Z,12136.00
2023-04-23T08:33:04.325Z,12292.00
2023-04-23T08:34:04.310Z,12244.00
2023-04-23T08:35:04.345Z,11892.00
2023-04-23T08:36:04.370Z,11508.00
2023-04-23T08:37:04.415Z,11320.00
2023-04-23T08:38:04.433Z,10664.00
2023-04-23T08:39:04.471Z,10108.00
2023-04-23T08:40:04.493Z,9680.00
2023-04-23T08:41:04.524Z,9144.00
2023-04-23T08:42:04.545Z,8716.00
2023-04-23T08:43:04.583Z,8344.00
2023-04-23T08:44:04.605Z,8084.00
2023-04-23T08:45:04.647Z,8060.00
2023-04-23T08:46:04.660Z,8120.00
2023-04-23T08:47:04.719Z,8260.00
2023-04-23T08:48:04.773Z,8772.00
2023-04-23T08:49:04.751Z,9460.00
2023-04-23T08:50:04.785Z,9876.00
2023-04-23T08:51:04.809Z,10224.00
2023-04-23T08:52:04.839Z,10800.00
2023-04-23T08:53:04.866Z,11368.00
2023-04-23T08:54:04.916Z,12108.00
2023-04-23T08:55:05.013Z,13132.00
2023-04-23T08:56:04.956Z,13540.00
2023-04-23T08:57:04.983Z,13464.00
2023-04-23T08:58:05.013Z,13280.00
2023-04-23T08:59:05.052Z,12944.00
2023-04-23T09:00:05.078Z,12544.00
2023-04-23T09:01:05.179Z,12056.00
2023-04-23T09:02:05.201Z,11908.00
2023-04-23T09:03:05.442Z,12092.00
2023-04-23T09:04:05.220Z,12556.00
2023-04-23T09:05:05.274Z,12812.00
2023-04-23T09:06:05.243Z,12988.00
2023-04-23T09:07:05.277Z,13448.00
2023-04-23T09:08:05.303Z,14068.00
2023-04-23T09:09:05.335Z,13644.00
2023-04-23T09:10:05.410Z,12656.00
2023-04-23T09:11:05.386Z,10752.00
2023-04-23T09:12:05.423Z,9408.00
2023-04-23T09:13:05.465Z,9300.00
2023-04-23T09:14:05.477Z,9944.00
2023-04-23T09:15:05.504Z,10964.00
2023-04-23T09:16:05.574Z,11576.00
2023-04-23T09:17:05.562Z,11080.00
2023-04-23T09:18:05.630Z,11208.00
2023-04-23T09:19:05.630Z,10616.00
2023-04-23T09:20:05.656Z,8664.00
2023-04-23T09:21:05.682Z,7592.00
2023-04-23T09:22:05.716Z,7352.00
2023-04-23T09:23:05.891Z,7596.00
2023-04-23T09:24:05.772Z,7716.00
2023-04-23T09:25:05.808Z,7708.00
2023-04-23T09:26:05.847Z,8252.00
2023-04-23T09:27:05.858Z,8608.00
2023-04-23T09:28:05.890Z,8648.00
2023-04-23T09:29:05.935Z,8172.00
2023-04-23T09:30:05.951Z,7788.00
2023-04-23T09:31:05.978Z,7624.00
2023-04-23T09:32:06.053Z,7416.00
2023-04-23T09:33:06.095Z,7124.00
2023-04-23T09:34:06.066Z,6708.00
2023-04-23T09:35:06.107Z,5932.00
2023-04-23T09:36:06.126Z,5452.00
2023-04-23T09:37:06.157Z,4972.00
2023-04-23T09:38:06.187Z,4816.00
2023-04-23T09:39:06.212Z,4820.00
2023-04-23T09:40:06.240Z,5232.00
2023-04-23T09:41:06.268Z,6324.00
2023-04-23T09:42:06.305Z,9180.00
2023-04-23T09:43:06.328Z,8648.00
2023-04-23T09:44:06.409Z,6356.00
2023-04-23T09:45:06.387Z,5268.00
2023-04-23T09:46:06.446Z,4804.00
2023-04-23T09:47:06.445Z,6856.00
2023-04-23T09:48:06.613Z,9648.00
2023-04-23T09:49:06.497Z,6768.00
2023-04-23T09:50:06.533Z,5364.00
2023-04-23T09:51:06.560Z,5956.00
2023-04-23T09:52:06.600Z,7092.00
2023-04-23T09:53:06.650Z,6484.00
2023-04-23T09:54:06.660Z,5616.00
2023-04-23T09:55:06.684Z,5208.00
2023-04-23T09:56:06.715Z,4848.00
2023-04-23T09:57:06.734Z,4680.00
2023-04-23T09:58:06.760Z,5308.00
2023-04-23T09:59:06.794Z,5452.00
2023-04-23T10:00:14.212Z,4360.00
2023-04-23T10:01:06.879Z,5120.00
2023-04-23T10:02:07.074Z,6784.00
2023-04-23T10:03:07.081Z,6688.00
2023-04-23T10:04:07.152Z,5836.00
2023-04-23T10:05:21.817Z,5312.00
2023-04-23T10:07:17.977Z,6868.00
2023-04-23T10:08:07.056Z,8380.00
2023-04-23T10:09:07.082Z,8192.00
2023-04-23T10:10:07.113Z,6648.00
2023-04-23T10:11:20.478Z,6224.00
2023-04-23T10:12:09.784Z,7764.00
2023-04-23T10:13:07.196Z,6140.00
2023-04-23T10:14:07.226Z,4988.00
2023-04-23T10:15:07.253Z,4892.00
2023-04-23T10:16:14.493Z,5544.00
2023-04-23T10:17:07.363Z,6432.00
2023-04-23T10:18:07.410Z,6228.00
2023-04-23T10:19:07.372Z,5688.00
2023-04-23T10:20:07.395Z,5252.00
2023-04-23T10:21:07.446Z,5172.00
2023-04-23T10:22:18.416Z,5344.00
2023-04-23T10:23:07.486Z,5716.00
2023-04-23T10:24:07.522Z,6800.00
2023-04-23T10:25:07.545Z,6068.00
2023-04-23T10:26:07.575Z,7312.00
2023-04-23T10:28:07.630Z,8732.00
2023-04-23T10:29:07.666Z,9060.00
2023-04-23T10:30:07.693Z,9716.00
2023-04-23T10:31:07.761Z,9544.00
2023-04-23T10:32:07.758Z,9672.00
2023-04-23T10:33:15.807Z,9960.00
2023-04-23T10:34:07.821Z,11244.00
2023-04-23T10:35:07.840Z,11868.00
2023-04-23T10:36:07.873Z,12180.00
2023-04-23T10:37:07.898Z,11972.00
2023-04-23T10:38:07.928Z,11484.00
2023-04-23T10:39:08.004Z,11508.00
2023-04-23T10:40:08.002Z,12132.00
2023-04-23T10:41:08.016Z,12668.00
2023-04-23T10:42:08.051Z,13216.00
2023-04-23T10:43:08.077Z,12912.00
2023-04-23T10:44:08.107Z,12348.00
2023-04-23T10:45:20.294Z,12276.00
2023-04-23T10:46:08.195Z,12544.00
2023-04-23T10:47:08.203Z,11508.00
2023-04-23T10:48:08.233Z,11380.00
2023-04-23T10:49:08.258Z,12264.00
2023-04-23T10:50:08.288Z,12968.00
2023-04-23T10:51:21.275Z,13588.00
2023-04-23T10:52:19.345Z,13768.00
2023-04-23T10:53:08.376Z,14256.00
2023-04-23T10:54:08.405Z,14120.00
2023-04-23T10:55:08.442Z,12772.00
2023-04-23T10:56:08.464Z,11608.00
2023-04-23T10:57:08.495Z,10996.00
2023-04-23T10:58:08.646Z,10228.00
2023-04-23T10:59:08.557Z,9332.00
2023-04-23T11:00:08.591Z,8584.00
2023-04-23T11:01:08.619Z,8500.00
2023-04-23T11:02:08.768Z,8516.00
2023-04-23T11:03:08.840Z,9136.00
2023-04-23T11:04:08.808Z,9108.00
2023-04-23T11:05:08.785Z,9376.00
2023-04-23T11:06:08.772Z,10004.00
2023-04-23T11:07:08.806Z,10028.00
2023-04-23T11:08:18.865Z,10064.00
2023-04-23T11:09:08.863Z,10688.00
2023-04-23T11:10:08.899Z,11408.00
2023-04-23T11:11:08.942Z,9988.00
2023-04-23T11:12:08.969Z,8732.00
2023-04-23T11:13:08.985Z,10196.00
2023-04-23T11:14:09.020Z,11040.00
2023-04-23T11:15:09.058Z,11128.00
2023-04-23T11:16:09.113Z,10980.00
2023-04-23T11:17:09.129Z,10804.00
2023-04-23T11:18:09.194Z,10376.00
2023-04-23T11:19:09.173Z,9556.00
2023-04-23T11:20:09.204Z,8956.00
2023-04-23T11:21:09.238Z,7588.00
2023-04-23T11:22:09.268Z,6688.00
2023-04-23T11:23:09.298Z,6136.00
2023-04-23T11:24:09.326Z,5832.00
2023-04-23T11:25:09.361Z,6244.00
2023-04-23T11:26:09.388Z,7348.00
2023-04-23T11:27:09.420Z,8104.00
2023-04-23T11:28:09.450Z,8076.00
2023-04-23T11:29:09.479Z,7056.00
2023-04-23T11:30:09.564Z,5468.00
2023-04-23T11:31:09.544Z,4664.00
2023-04-23T11:32:09.588Z,4676.00
2023-04-23T11:33:09.607Z,5084.00
2023-04-23T11:34:09.634Z,5584.00
2023-04-23T11:35:11.398Z,5816.00
2023-04-23T11:36:09.702Z,6984.00
2023-04-23T11:37:09.727Z,8740.00
2023-04-23T11:38:09.760Z,10216.00
2023-04-23T11:39:09.782Z,11132.00
2023-04-23T11:40:09.811Z,11556.00
2023-04-23T11:41:09.843Z,11680.00
2023-04-23T11:42:09.869Z,11668.00
2023-04-23T11:43:09.904Z,11996.00
2023-04-23T11:44:09.928Z,12252.00
2023-04-23T11:45:09.957Z,12232.00
2023-04-23T11:46:10.051Z,11996.00
2023-04-23T11:47:10.018Z,11328.00
2023-04-23T11:48:10.048Z,10772.00
2023-04-23T11:49:10.094Z,10352.00
2023-04-23T11:50:10.109Z,9968.00
2023-04-23T11:51:10.137Z,9664.00
2023-04-23T11:52:10.175Z,9468.00
2023-04-23T11:53:10.195Z,9976.00
2023-04-23T11:54:10.228Z,11508.00
2023-04-23T11:55:10.260Z,13416.00
2023-04-23T11:56:10.282Z,14388.00
2023-04-23T11:57:10.518Z,13948.00
2023-04-23T11:58:10.343Z,13320.00
2023-04-23T11:59:10.374Z,12752.00
2023-04-23T12:00:10.403Z,12392.00
2023-04-23T12:01:10.434Z,11764.00
2023-04-23T12:02:10.528Z,11260.00
2023-04-23T12:03:10.570Z,10848.00
2023-04-23T12:04:10.666Z,10752.00
2023-04-23T12:05:10.577Z,11028.00
2023-04-23T12:06:10.586Z,11304.00
2023-04-23T12:07:23.103Z,11692.00
2023-04-23T12:08:10.649Z,12216.00
2023-04-23T12:09:10.675Z,12944.00
2023-04-23T12:10:10.734Z,13724.00
2023-04-23T12:11:10.735Z,14448.00
2023-04-23T12:12:10.767Z,14816.00
2023-04-23T12:13:10.793Z,14744.00
2023-04-23T12:14:10.825Z,14596.00
2023-04-23T12:15:10.856Z,14504.00
2023-04-23T12:16:11.309Z,14372.00
2023-04-23T12:17:10.924Z,14332.00
2023-04-23T12:18:10.952Z,14488.00
2023-04-23T12:19:10.979Z,14652.00
2023-04-23T12:20:11.021Z,14720.00
2023-04-23T12:21:11.061Z,14604.00
2023-04-23T12:22:11.072Z,14468.00
2023-04-23T12:23:11.102Z,14472.00
2023-04-23T12:24:11.134Z,14580.00
2023-04-23T12:25:11.165Z,14784.00
2023-04-23T12:26:11.196Z,14856.00