createdAt,value
2018-06-24T00:00:19.208Z,1023.16
2018-06-24T00:00:44.772Z,1023.14
2018-06-24T00:01:10.370Z,1023.14
2018-06-24T00:01:35.923Z,1023.16
2018-06-24T00:02:01.489Z,1023.16
2018-06-24T00:02:27.081Z,1023.17
2018-06-24T00:02:52.624Z,1023.13
2018-06-24T00:03:18.199Z,1023.09
2018-06-24T00:03:43.779Z,1023.13
2018-06-24T00:04:09.354Z,1023.16
2018-06-24T00:04:34.907Z,1023.09
2018-06-24T00:05:00.505Z,1023.1
2018-06-24T00:05:26.068Z,1023.07
2018-06-24T00:05:51.650Z,1023.1
2018-06-24T00:06:17.220Z,1023.07
2018-06-24T00:06:42.828Z,1023.06
2018-06-24T00:07:08.373Z,1023.04
2018-06-24T00:07:33.949Z,1023.07
2018-06-24T00:07:59.521Z,1023.07
2018-06-24T00:08:25.101Z,1023.09
2018-06-24T00:08:50.693Z,1023.05
2018-06-24T00:09:16.271Z,1023.05
2018-06-24T00:09:41.849Z,1023.05
2018-06-24T00:10:07.419Z,1023.07
2018-06-24T00:10:32.990Z,1023.04
2018-06-24T00:10:58.552Z,1023.06
2018-06-24T00:11:24.118Z,1023.05
2018-06-24T00:11:49.698Z,1023.06
2018-06-24T00:12:15.269Z,1023.04
2018-06-24T00:12:40.851Z,1023.06
2018-06-24T00:13:06.409Z,1023.03
2018-06-24T00:13:31.986Z,1023.05
2018-06-24T00:13:57.649Z,1023.03
2018-06-24T00:14:23.237Z,1023.07
2018-06-24T00:14:48.688Z,1023.02
2018-06-24T00:15:14.293Z,1023.03
2018-06-24T00:15:39.843Z,1023.02
2018-06-24T00:16:05.394Z,1023.04
2018-06-24T00:16:30.998Z,1023.03
2018-06-24T00:16:56.576Z,1022.99
2018-06-24T00:17:22.174Z,1023.02
2018-06-24T00:17:47.768Z,1023.02
2018-06-24T00:18:13.313Z,1023.02
2018-06-24T00:18:38.868Z,1022.95
2018-06-24T00:19:04.439Z,1023.02
2018-06-24T00:19:30.001Z,1023
2018-06-24T00:19:55.592Z,1022.99
2018-06-24T00:20:21.134Z,1023.01
2018-06-24T00:20:46.695Z,1023.01
2018-06-24T00:21:12.260Z,1022.99
2018-06-24T00:21:37.813Z,1022.97
2018-06-24T00:22:03.386Z,1023.01
2018-06-24T00:22:28.955Z,1023.01
2018-06-24T00:22:54.517Z,1023
2018-06-24T00:23:20.110Z,1022.95
2018-06-24T00:23:45.643Z,1022.96
2018-06-24T00:24:11.199Z,1022.98
2018-06-24T00:24:36.776Z,1022.95
2018-06-24T00:25:02.329Z,1022.95
2018-06-24T00:25:27.887Z,1022.95
2018-06-24T00:25:53.460Z,1022.95
2018-06-24T00:26:19.039Z,1022.95
2018-06-24T00:26:44.595Z,1022.95
2018-06-24T00:27:10.185Z,1022.95
2018-06-24T00:27:35.742Z,1022.94
2018-06-24T00:28:01.294Z,1022.93
2018-06-24T00:28:26.872Z,1022.92
2018-06-24T00:28:52.458Z,1022.91
2018-06-24T00:29:18.032Z,1022.91
2018-06-24T00:29:43.591Z,1022.89
2018-06-24T00:30:09.154Z,1022.92
2018-06-24T00:30:34.729Z,1022.9
2018-06-24T00:31:00.276Z,1022.92
2018-06-24T00:31:25.845Z,1022.94
2018-06-24T00:31:51.422Z,1022.89
2018-06-24T00:32:16.978Z,1022.92
2018-06-24T00:32:42.550Z,1022.95
2018-06-24T00:33:08.124Z,1022.94
2018-06-24T00:33:33.686Z,1022.92
2018-06-24T00:33:59.247Z,1022.94
2018-06-24T00:34:24.790Z,1022.94
2018-06-24T00:34:50.352Z,1022.93
2018-06-24T00:35:15.916Z,1022.96
2018-06-24T00:35:41.470Z,1022.91
2018-06-24T00:36:07.034Z,1022.93
2018-06-24T00:36:32.616Z,1022.87
2018-06-24T00:36:58.169Z,1022.86
2018-06-24T00:37:23.729Z,1022.91
2018-06-24T00:37:49.295Z,1022.91
2018-06-24T00:38:14.874Z,1022.89
2018-06-24T00:38:40.459Z,1022.83
2018-06-24T00:39:06.069Z,1022.84
2018-06-24T00:39:31.638Z,1022.83
2018-06-24T00:39:57.225Z,1022.79
2018-06-24T00:40:22.779Z,1022.8
2018-06-24T00:40:48.340Z,1022.78
2018-06-24T00:41:13.924Z,1022.78
2018-06-24T00:41:39.483Z,1022.77
2018-06-24T00:42:05.044Z,1022.78
2018-06-24T00:42:30.614Z,1022.75
2018-06-24T00:42:56.177Z,1022.72
2018-06-24T00:43:21.753Z,1022.72
2018-06-24T00:43:47.324Z,1022.76
2018-06-24T00:44:12.891Z,1022.74
2018-06-24T00:44:38.454Z,1022.78
2018-06-24T00:45:04.029Z,1022.75
2018-06-24T00:45:29.591Z,1022.75
2018-06-24T00:45:55.157Z,1022.73
2018-06-24T00:46:20.757Z,1022.74
2018-06-24T00:46:46.333Z,1022.75
2018-06-24T00:47:11.910Z,1022.71
2018-06-24T00:47:37.462Z,1022.67
2018-06-24T00:48:03.030Z,1022.73
2018-06-24T00:48:28.646Z,1022.67
2018-06-24T00:48:54.216Z,1022.73
2018-06-24T00:49:19.771Z,1022.7
2018-06-24T00:49:45.343Z,1022.7
2018-06-24T00:50:10.924Z,1022.7
2018-06-24T00:50:36.504Z,1022.7
2018-06-24T00:51:02.048Z,1022.67
2018-06-24T00:51:27.628Z,1022.71
2018-06-24T00:51:53.186Z,1022.73
2018-06-24T00:52:18.755Z,1022.75
2018-06-24T00:52:44.324Z,1022.73
2018-06-24T00:53:09.874Z,1022.71
2018-06-24T00:53:35.466Z,1022.71
2018-06-24T00:54:01.027Z,1022.74
2018-06-24T00:54:26.600Z,1022.69
2018-06-24T00:54:52.149Z,1022.72
2018-06-24T00:55:17.690Z,1022.66
2018-06-24T00:55:43.242Z,1022.73
2018-06-24T00:56:08.808Z,1022.7
2018-06-24T00:56:34.427Z,1022.7
2018-06-24T00:57:00.057Z,1022.69
2018-06-24T00:57:25.619Z,1022.7
2018-06-24T00:57:51.172Z,1022.66
2018-06-24T00:58:16.742Z,1022.71
2018-06-24T00:58:42.306Z,1022.69
2018-06-24T00:59:07.874Z,1022.68
2018-06-24T00:59:33.423Z,1022.66
2018-06-24T00:59:59.023Z,1022.66
2018-06-24T01:00:24.587Z,1022.69
2018-06-24T01:00:50.150Z,1022.65
2018-06-24T01:01:15.731Z,1022.65
2018-06-24T01:01:41.304Z,1022.63
2018-06-24T01:02:06.882Z,1022.64
2018-06-24T01:02:32.447Z,1022.68
2018-06-24T01:02:58.011Z,1022.64
2018-06-24T01:03:23.576Z,1022.64
2018-06-24T01:03:49.147Z,1022.63
2018-06-24T01:04:14.728Z,1022.64
2018-06-24T01:04:40.310Z,1022.63
2018-06-24T01:05:05.921Z,1022.67
2018-06-24T01:05:31.509Z,1022.68
2018-06-24T01:05:57.097Z,1022.64
2018-06-24T01:06:22.656Z,1022.68
2018-06-24T01:06:48.234Z,1022.68
2018-06-24T01:07:13.810Z,1022.73
2018-06-24T01:07:39.435Z,1022.64
2018-06-24T01:08:04.970Z,1022.66
2018-06-24T01:08:30.534Z,1022.66
2018-06-24T01:08:56.117Z,1022.67
2018-06-24T01:09:21.698Z,1022.65
2018-06-24T01:09:47.252Z,1022.7
2018-06-24T01:10:12.817Z,1022.68
2018-06-24T01:10:38.399Z,1022.63
2018-06-24T01:11:03.983Z,1022.68
2018-06-24T01:11:29.533Z,1022.65
2018-06-24T01:11:55.095Z,1022.64
2018-06-24T01:12:20.657Z,1022.67
2018-06-24T01:12:46.253Z,1022.63
2018-06-24T01:13:11.829Z,1022.64
2018-06-24T01:13:37.400Z,1022.68
2018-06-24T01:14:03.692Z,1022.66
2018-06-24T01:14:28.531Z,1022.65
2018-06-24T01:14:54.105Z,1022.65
2018-06-24T01:15:19.703Z,1022.68
2018-06-24T01:15:45.231Z,1022.65
2018-06-24T01:16:10.833Z,1022.68
2018-06-24T01:16:36.384Z,1022.7
2018-06-24T01:17:01.947Z,1022.7
2018-06-24T01:17:27.525Z,1022.66
2018-06-24T01:17:53.125Z,1022.71
2018-06-24T01:18:18.694Z,1022.65
2018-06-24T01:18:44.254Z,1022.72
2018-06-24T01:19:09.841Z,1022.71
2018-06-24T01:19:35.401Z,1022.7
2018-06-24T01:20:00.972Z,1022.71
2018-06-24T01:20:26.531Z,1022.71
2018-06-24T01:20:52.104Z,1022.71
2018-06-24T01:21:17.683Z,1022.73
2018-06-24T01:21:43.246Z,1022.72
2018-06-24T01:22:08.819Z,1022.73
2018-06-24T01:22:34.384Z,1022.76
2018-06-24T01:22:59.947Z,1022.76
2018-06-24T01:23:25.514Z,1022.77
2018-06-24T01:23:51.097Z,1022.75
2018-06-24T01:24:16.693Z,1022.78
2018-06-24T01:24:42.269Z,1022.75
2018-06-24T01:25:07.795Z,1022.79
2018-06-24T01:25:33.333Z,1022.76
2018-06-24T01:25:58.939Z,1022.77
2018-06-24T01:26:24.519Z,1022.77
2018-06-24T01:26:50.082Z,1022.75
2018-06-24T01:27:15.670Z,1022.71
2018-06-24T01:27:41.238Z,1022.7
2018-06-24T01:28:06.813Z,1022.73
2018-06-24T01:28:32.391Z,1022.69
2018-06-24T01:28:57.951Z,1022.75
2018-06-24T01:29:23.511Z,1022.71
2018-06-24T01:29:49.093Z,1022.74
2018-06-24T01:30:14.653Z,1022.69
2018-06-24T01:30:40.207Z,1022.7
2018-06-24T01:31:05.792Z,1022.7
2018-06-24T01:31:31.363Z,1022.7
2018-06-24T01:31:56.973Z,1022.71
2018-06-24T01:32:22.519Z,1022.71
2018-06-24T01:32:48.115Z,1022.71
2018-06-24T01:33:13.683Z,1022.69
2018-06-24T01:33:39.245Z,1022.71
2018-06-24T01:34:04.810Z,1022.68
2018-06-24T01:34:30.379Z,1022.7
2018-06-24T01:34:55.959Z,1022.66
2018-06-24T01:35:21.520Z,1022.66
2018-06-24T01:35:47.105Z,1022.65
2018-06-24T01:36:12.685Z,1022.69
2018-06-24T01:36:38.245Z,1022.64
2018-06-24T01:37:03.815Z,1022.63
2018-06-24T01:37:29.382Z,1022.65
2018-06-24T01:37:54.941Z,1022.65
2018-06-24T01:38:20.493Z,1022.64
2018-06-24T01:38:46.078Z,1022.57
2018-06-24T01:39:11.679Z,1022.59
2018-06-24T01:39:37.265Z,1022.63
2018-06-24T01:40:02.821Z,1022.53
2018-06-24T01:40:28.417Z,1022.62
2018-06-24T01:40:53.985Z,1022.56
2018-06-24T01:41:19.575Z,1022.65
2018-06-24T01:41:45.112Z,1022.6
2018-06-24T01:42:10.679Z,1022.64
2018-06-24T01:42:36.239Z,1022.6
2018-06-24T01:43:01.794Z,1022.58
2018-06-24T01:43:27.383Z,1022.59
2018-06-24T01:43:52.941Z,1022.65
2018-06-24T01:44:18.498Z,1022.6
2018-06-24T01:44:44.079Z,1022.59
2018-06-24T01:45:09.659Z,1022.62
2018-06-24T01:45:35.226Z,1022.57
2018-06-24T01:46:00.801Z,1022.6
2018-06-24T01:46:26.405Z,1022.58
2018-06-24T01:46:51.975Z,1022.58
2018-06-24T01:47:17.550Z,1022.5
2018-06-24T01:47:43.164Z,1022.55
2018-06-24T01:48:08.693Z,1022.55
2018-06-24T01:48:34.255Z,1022.55
2018-06-24T01:48:59.809Z,1022.57
2018-06-24T01:49:25.388Z,1022.58
2018-06-24T01:49:50.961Z,1022.55
2018-06-24T01:50:16.521Z,1022.62
2018-06-24T01:50:42.082Z,1022.55
2018-06-24T01:51:07.650Z,1022.58
2018-06-24T01:51:33.199Z,1022.6
2018-06-24T01:51:58.763Z,1022.61
2018-06-24T01:52:24.385Z,1022.53
2018-06-24T01:52:49.960Z,1022.57
2018-06-24T01:53:15.541Z,1022.54
2018-06-24T01:53:41.090Z,1022.58
2018-06-24T01:54:06.668Z,1022.54
2018-06-24T01:54:32.318Z,1022.52
2018-06-24T01:54:57.865Z,1022.51
2018-06-24T01:55:23.455Z,1022.48
2018-06-24T01:55:49.059Z,1022.49
2018-06-24T01:56:14.646Z,1022.47
2018-06-24T01:56:40.198Z,1022.44
2018-06-24T01:57:05.767Z,1022.43
2018-06-24T01:57:31.329Z,1022.43
2018-06-24T01:57:56.900Z,1022.4
2018-06-24T01:58:22.487Z,1022.37
2018-06-24T01:58:48.043Z,1022.41
2018-06-24T01:59:13.603Z,1022.44
2018-06-24T01:59:39.173Z,1022.4
2018-06-24T02:00:04.764Z,1022.41
2018-06-24T02:00:30.545Z,1022.36
2018-06-24T02:00:56.087Z,1022.39
2018-06-24T02:01:21.635Z,1022.36
2018-06-24T02:01:47.200Z,1022.35
2018-06-24T02:02:12.763Z,1022.37
2018-06-24T02:02:38.350Z,1022.37
2018-06-24T02:03:03.903Z,1022.33
2018-06-24T02:03:29.755Z,1022.34
2018-06-24T02:03:55.315Z,1022.34
2018-06-24T02:04:21.110Z,1022.34
2018-06-24T02:04:46.692Z,1022.33
2018-06-24T02:05:12.209Z,1022.34
2018-06-24T02:05:37.769Z,1022.32
2018-06-24T02:06:03.417Z,1022.33
2018-06-24T02:06:28.993Z,1022.36
2018-06-24T02:06:54.567Z,1022.34
2018-06-24T02:07:20.162Z,1022.37
2018-06-24T02:07:45.706Z,1022.34
2018-06-24T02:08:11.291Z,1022.32
2018-06-24T02:08:36.897Z,1022.35
2018-06-24T02:09:02.408Z,1022.33
2018-06-24T02:09:27.986Z,1022.4
2018-06-24T02:09:53.562Z,1022.37
2018-06-24T02:10:19.117Z,1022.36
2018-06-24T02:10:44.679Z,1022.34
2018-06-24T02:11:10.249Z,1022.36
2018-06-24T02:11:35.805Z,1022.35
2018-06-24T02:12:01.391Z,1022.39
2018-06-24T02:12:26.976Z,1022.37
2018-06-24T02:12:52.566Z,1022.37
2018-06-24T02:13:18.134Z,1022.33
2018-06-24T02:13:43.695Z,1022.4
2018-06-24T02:14:09.293Z,1022.36
2018-06-24T02:14:34.928Z,1022.36
2018-06-24T02:15:00.487Z,1022.39
2018-06-24T02:15:26.059Z,1022.37
2018-06-24T02:15:51.631Z,1022.36
2018-06-24T02:16:17.227Z,1022.35
2018-06-24T02:16:42.802Z,1022.33
2018-06-24T02:17:08.368Z,1022.34
2018-06-24T02:17:33.957Z,1022.34
2018-06-24T02:17:59.567Z,1022.3
2018-06-24T02:18:25.162Z,1022.31
2018-06-24T02:18:50.726Z,1022.33
2018-06-24T02:19:16.293Z,1022.34
2018-06-24T02:19:41.862Z,1022.27
2018-06-24T02:20:07.425Z,1022.3
2018-06-24T02:20:32.975Z,1022.32
2018-06-24T02:20:58.559Z,1022.33
2018-06-24T02:21:24.115Z,1022.35
2018-06-24T02:21:49.700Z,1022.33
2018-06-24T02:22:15.273Z,1022.31
2018-06-24T02:22:40.797Z,1022.31
2018-06-24T02:23:06.378Z,1022.31
2018-06-24T02:23:31.966Z,1022.28
2018-06-24T02:23:57.529Z,1022.3
2018-06-24T02:24:23.082Z,1022.28
2018-06-24T02:24:48.642Z,1022.28
2018-06-24T02:25:14.220Z,1022.28
2018-06-24T02:25:39.780Z,1022.27
2018-06-24T02:26:05.369Z,1022.26
2018-06-24T02:26:30.945Z,1022.31
2018-06-24T02:26:56.529Z,1022.3
2018-06-24T02:27:22.078Z,1022.28
2018-06-24T02:27:47.645Z,1022.31
2018-06-24T02:28:13.198Z,1022.31
2018-06-24T02:28:38.766Z,1022.3
2018-06-24T02:29:04.327Z,1022.3
2018-06-24T02:29:29.905Z,1022.27
2018-06-24T02:29:55.461Z,1022.28
2018-06-24T02:30:21.039Z,1022.29
2018-06-24T02:30:46.597Z,1022.3
2018-06-24T02:31:12.163Z,1022.26
2018-06-24T02:31:37.761Z,1022.3
2018-06-24T02:32:03.366Z,1022.24
2018-06-24T02:32:28.950Z,1022.27
2018-06-24T02:32:54.508Z,1022.24
2018-06-24T02:33:20.075Z,1022.25
2018-06-24T02:33:45.643Z,1022.22
2018-06-24T02:34:11.211Z,1022.28
2018-06-24T02:34:36.791Z,1022.26
2018-06-24T02:35:02.372Z,1022.27
2018-06-24T02:35:27.925Z,1022.29
2018-06-24T02:35:53.476Z,1022.25
2018-06-24T02:36:19.043Z,1022.25
2018-06-24T02:36:44.611Z,1022.28
2018-06-24T02:37:10.175Z,1022.26
2018-06-24T02:37:35.749Z,1022.21
2018-06-24T02:38:01.331Z,1022.22
2018-06-24T02:38:26.897Z,1022.18
2018-06-24T02:38:52.467Z,1022.17
2018-06-24T02:39:18.051Z,1022.19
2018-06-24T02:39:43.639Z,1022.16
2018-06-24T02:40:09.255Z,1022.18
2018-06-24T02:40:34.845Z,1022.14
2018-06-24T02:41:00.375Z,1022.16
2018-06-24T02:41:25.941Z,1022.16
2018-06-24T02:41:51.505Z,1022.14
2018-06-24T02:42:17.066Z,1022.19
2018-06-24T02:42:42.635Z,1022.24
2018-06-24T02:43:08.231Z,1022.21
2018-06-24T02:43:33.792Z,1022.15
2018-06-24T02:43:59.359Z,1022.13
2018-06-24T02:44:24.949Z,1022.14
2018-06-24T02:44:50.548Z,1022.14
2018-06-24T02:45:16.103Z,1022.14
2018-06-24T02:45:41.663Z,1022.17
2018-06-24T02:46:07.233Z,1022.12
2018-06-24T02:46:32.791Z,1022.14
2018-06-24T02:46:58.351Z,1022.11
2018-06-24T02:47:23.927Z,1022.13
2018-06-24T02:47:49.517Z,1022.09
2018-06-24T02:48:15.091Z,1022.11
2018-06-24T02:48:40.667Z,1022.11
2018-06-24T02:49:06.231Z,1022.11
2018-06-24T02:49:31.847Z,1022.08
2018-06-24T02:49:57.425Z,1022.06
2018-06-24T02:50:22.984Z,1022.04
2018-06-24T02:50:48.549Z,1022.02
2018-06-24T02:51:14.127Z,1022.04
2018-06-24T02:51:39.699Z,1022.04
2018-06-24T02:52:05.260Z,1022.05
2018-06-24T02:52:30.827Z,1022
2018-06-24T02:52:56.492Z,1022.04
2018-06-24T02:53:22.060Z,1022.04
2018-06-24T02:53:47.698Z,1022.05
2018-06-24T02:54:13.222Z,1022.03
2018-06-24T02:54:38.797Z,1022.07
2018-06-24T02:55:04.356Z,1022.1
2018-06-24T02:55:29.918Z,1022.07
2018-06-24T02:55:55.484Z,1022.04
2018-06-24T02:56:21.059Z,1022.06
2018-06-24T02:56:46.623Z,1022.09
2018-06-24T02:57:12.193Z,1022.06
2018-06-24T02:57:37.739Z,1022.07
2018-06-24T02:58:03.343Z,1022.02
2018-06-24T02:58:28.917Z,1022.12
2018-06-24T02:58:54.457Z,1022.06
2018-06-24T02:59:20.040Z,1022.07
2018-06-24T02:59:45.586Z,1022.03
2018-06-24T03:00:11.170Z,1022.02
2018-06-24T03:00:36.734Z,1022.01
2018-06-24T03:01:02.309Z,1022.08
2018-06-24T03:01:27.855Z,1022.03
2018-06-24T03:01:53.435Z,1022.05
2018-06-24T03:02:19.043Z,1022.05
2018-06-24T03:02:44.617Z,1022.03
2018-06-24T03:03:10.203Z,1022.02
2018-06-24T03:03:35.762Z,1022.01
2018-06-24T03:04:01.311Z,1022.06
2018-06-24T03:04:26.885Z,1022.07
2018-06-24T03:04:52.447Z,1022.03
2018-06-24T03:05:18.030Z,1022.04
2018-06-24T03:05:43.589Z,1022.04
2018-06-24T03:06:09.153Z,1022.04
2018-06-24T03:06:34.744Z,1022.07
2018-06-24T03:07:00.329Z,1022.04
2018-06-24T03:07:25.890Z,1022.05
2018-06-24T03:07:51.445Z,1022.06
2018-06-24T03:08:17.006Z,1022.04
2018-06-24T03:08:42.573Z,1022.06
2018-06-24T03:09:08.125Z,1022.06
2018-06-24T03:09:33.731Z,1022.04
2018-06-24T03:09:59.324Z,1022.04
2018-06-24T03:10:24.920Z,1022.03
2018-06-24T03:10:50.457Z,1022.03
2018-06-24T03:11:16.032Z,1022.05
2018-06-24T03:11:41.613Z,1022.04
2018-06-24T03:12:07.172Z,1022.05
2018-06-24T03:12:32.731Z,1022.07
2018-06-24T03:12:58.312Z,1022.06
2018-06-24T03:13:23.879Z,1022.03
2018-06-24T03:13:49.439Z,1022.02
2018-06-24T03:14:15.025Z,1022.04
2018-06-24T03:14:40.626Z,1022.01
2018-06-24T03:15:06.199Z,1022.01
2018-06-24T03:15:31.760Z,1022.03
2018-06-24T03:15:57.330Z,1022.02
2018-06-24T03:16:22.899Z,1021.97
2018-06-24T03:16:48.454Z,1022
2018-06-24T03:17:14.028Z,1022
2018-06-24T03:17:39.596Z,1022.01
2018-06-24T03:18:05.189Z,1021.96
2018-06-24T03:18:30.736Z,1021.98
2018-06-24T03:18:56.333Z,1021.99
2018-06-24T03:19:21.896Z,1021.99
2018-06-24T03:19:47.441Z,1021.96
2018-06-24T03:20:13.021Z,1022.03
2018-06-24T03:20:38.615Z,1022.01
2018-06-24T03:21:04.191Z,1022.08
2018-06-24T03:21:29.744Z,1021.98
2018-06-24T03:21:55.312Z,1022.02
2018-06-24T03:22:20.888Z,1022.02
2018-06-24T03:22:46.521Z,1022.06
2018-06-24T03:23:12.087Z,1022.03
2018-06-24T03:23:37.652Z,1022.01
2018-06-24T03:24:03.213Z,1022.05
2018-06-24T03:24:28.788Z,1022.01
2018-06-24T03:24:54.351Z,1022.01
2018-06-24T03:25:19.922Z,1022.01
2018-06-24T03:25:45.496Z,1021.97
2018-06-24T03:26:11.082Z,1021.97
2018-06-24T03:26:36.684Z,1021.99
2018-06-24T03:27:02.265Z,1021.98
2018-06-24T03:27:27.830Z,1021.97
2018-06-24T03:27:53.413Z,1021.98
2018-06-24T03:28:18.967Z,1021.95
2018-06-24T03:28:44.530Z,1021.99
2018-06-24T03:29:10.102Z,1021.97
2018-06-24T03:29:35.677Z,1021.94
2018-06-24T03:30:01.223Z,1021.97
2018-06-24T03:30:26.782Z,1021.99
2018-06-24T03:30:52.343Z,1021.97
2018-06-24T03:31:17.912Z,1021.98
2018-06-24T03:31:43.480Z,1022.01
2018-06-24T03:32:09.056Z,1022
2018-06-24T03:32:34.613Z,1022
2018-06-24T03:33:00.183Z,1021.99
2018-06-24T03:33:25.751Z,1022
2018-06-24T03:33:51.305Z,1022.02
2018-06-24T03:34:16.897Z,1022.01
2018-06-24T03:34:42.484Z,1022
2018-06-24T03:35:08.036Z,1022.05
2018-06-24T03:35:33.602Z,1022
2018-06-24T03:35:59.284Z,1022.03
2018-06-24T03:36:24.870Z,1022.05
2018-06-24T03:36:50.418Z,1022.04
2018-06-24T03:37:15.981Z,1022.01
2018-06-24T03:37:41.535Z,1022.07
2018-06-24T03:38:07.116Z,1022.05
2018-06-24T03:38:32.688Z,1022.05
2018-06-24T03:38:58.299Z,1022.03
2018-06-24T03:39:23.883Z,1022.04
2018-06-24T03:39:49.448Z,1022.05
2018-06-24T03:40:14.998Z,1022
2018-06-24T03:40:40.578Z,1022.01
2018-06-24T03:41:06.146Z,1021.99
2018-06-24T03:41:31.707Z,1022.04
2018-06-24T03:41:57.268Z,1022.03
2018-06-24T03:42:22.874Z,1021.98
2018-06-24T03:42:48.458Z,1022.01
2018-06-24T03:43:14.045Z,1021.99
2018-06-24T03:43:39.598Z,1022.03
2018-06-24T03:44:05.171Z,1022.01
2018-06-24T03:44:30.798Z,1022.04
2018-06-24T03:44:56.358Z,1022.02
2018-06-24T03:45:21.913Z,1022.02
2018-06-24T03:45:47.485Z,1022.08
2018-06-24T03:46:13.064Z,1022.04
2018-06-24T03:46:38.612Z,1022.01
2018-06-24T03:47:04.179Z,1022.02
2018-06-24T03:47:29.761Z,1022.03
2018-06-24T03:47:55.321Z,1022.06
2018-06-24T03:48:20.881Z,1022.04
2018-06-24T03:48:46.458Z,1022.03
2018-06-24T03:49:12.007Z,1022.06
2018-06-24T03:49:37.580Z,1022.05
2018-06-24T03:50:03.140Z,1022.02
2018-06-24T03:50:28.690Z,1022.05
2018-06-24T03:50:54.264Z,1022.06
2018-06-24T03:51:19.852Z,1022.07
2018-06-24T03:51:45.415Z,1022.08
2018-06-24T03:52:10.978Z,1022.06
2018-06-24T03:52:36.558Z,1022.05
2018-06-24T03:53:02.133Z,1022.08
2018-06-24T03:53:27.703Z,1022.07
2018-06-24T03:53:53.262Z,1022.07
2018-06-24T03:54:18.813Z,1022.06
2018-06-24T03:54:44.408Z,1022.06
2018-06-24T03:55:10.002Z,1022.09
2018-06-24T03:55:35.583Z,1022.05
2018-06-24T03:56:01.149Z,1022.03
2018-06-24T03:56:26.719Z,1022.04
2018-06-24T03:56:52.277Z,1022.03
2018-06-24T03:57:17.854Z,1022.05
2018-06-24T03:57:43.430Z,1022.06
2018-06-24T03:58:09.009Z,1022.05
2018-06-24T03:58:34.565Z,1022.04
2018-06-24T03:59:00.141Z,1022.05
2018-06-24T03:59:25.781Z,1022.01
2018-06-24T03:59:51.373Z,1022.04
2018-06-24T04:00:16.912Z,1022.09
2018-06-24T04:00:42.480Z,1022.03
2018-06-24T04:01:08.070Z,1022.05
2018-06-24T04:01:33.659Z,1022.03
2018-06-24T04:01:59.200Z,1022.11
2018-06-24T04:02:24.788Z,1022.11
2018-06-24T04:02:50.357Z,1022.13
2018-06-24T04:03:15.933Z,1022.12
2018-06-24T04:03:41.493Z,1022.14
2018-06-24T04:04:07.350Z,1022.14
2018-06-24T04:04:32.636Z,1022.08
2018-06-24T04:04:58.191Z,1022.14
2018-06-24T04:05:23.781Z,1022.11
2018-06-24T04:05:49.369Z,1022.14
2018-06-24T04:06:14.930Z,1022.1
2018-06-24T04:06:40.492Z,1022.14
2018-06-24T04:07:06.065Z,1022.11
2018-06-24T04:07:31.649Z,1022.15
2018-06-24T04:07:57.253Z,1022.12
2018-06-24T04:08:22.829Z,1022.07
2018-06-24T04:08:48.384Z,1022.08
2018-06-24T04:09:13.967Z,1022.12
2018-06-24T04:09:39.547Z,1022.14
2018-06-24T04:10:05.111Z,1022.1
2018-06-24T04:10:30.680Z,1022.15
2018-06-24T04:10:56.269Z,1022.13
2018-06-24T04:11:21.828Z,1022.14
2018-06-24T04:11:47.432Z,1022.14
2018-06-24T04:12:12.988Z,1022.17
2018-06-24T04:12:38.557Z,1022.14
2018-06-24T04:13:04.137Z,1022.14
2018-06-24T04:13:29.678Z,1022.13
2018-06-24T04:13:55.248Z,1022.16
2018-06-24T04:14:20.817Z,1022.16
2018-06-24T04:14:46.376Z,1022.2
2018-06-24T04:15:11.967Z,1022.13
2018-06-24T04:15:37.512Z,1022.19
2018-06-24T04:16:03.080Z,1022.14
2018-06-24T04:16:28.662Z,1022.12
2018-06-24T04:16:54.228Z,1022.12
2018-06-24T04:17:19.805Z,1022.13
2018-06-24T04:17:45.375Z,1022.15
2018-06-24T04:18:10.949Z,1022.14
2018-06-24T04:18:36.535Z,1022.09
2018-06-24T04:19:02.104Z,1022.11
2018-06-24T04:19:27.666Z,1022.1
2018-06-24T04:19:53.229Z,1022.08
2018-06-24T04:20:18.794Z,1022.08
2018-06-24T04:20:44.350Z,1022.06
2018-06-24T04:21:09.887Z,1022.11
2018-06-24T04:21:35.460Z,1022.11
2018-06-24T04:22:01.025Z,1022.08
2018-06-24T04:22:26.597Z,1022.06
2018-06-24T04:22:52.163Z,1022.02
2018-06-24T04:23:17.731Z,1022.03
2018-06-24T04:23:43.288Z,1022.03
2018-06-24T04:24:08.843Z,1022.02
2018-06-24T04:24:34.412Z,1021.97
2018-06-24T04:24:59.989Z,1022.05
2018-06-24T04:25:25.558Z,1022.04
2018-06-24T04:25:51.328Z,1022.05
2018-06-24T04:26:16.715Z,1022.02
2018-06-24T04:26:42.263Z,1022.01
2018-06-24T04:27:07.829Z,1022
2018-06-24T04:27:33.392Z,1022.04
2018-06-24T04:27:58.953Z,1022
2018-06-24T04:28:24.517Z,1022.02
2018-06-24T04:28:50.102Z,1022.08
2018-06-24T04:29:15.662Z,1022.02
2018-06-24T04:29:41.246Z,1022.04
2018-06-24T04:30:06.808Z,1022.02
2018-06-24T04:30:32.381Z,1021.99
2018-06-24T04:30:57.934Z,1022.07
2018-06-24T04:31:23.529Z,1022.03
2018-06-24T04:31:49.081Z,1022.02
2018-06-24T04:32:14.648Z,1022.05
2018-06-24T04:32:40.225Z,1022.03
2018-06-24T04:33:05.798Z,1022.03
2018-06-24T04:33:31.358Z,1022.02
2018-06-24T04:33:56.927Z,1022.01
2018-06-24T04:34:22.509Z,1022.01
2018-06-24T04:34:48.096Z,1021.99
2018-06-24T04:35:13.658Z,1021.97
2018-06-24T04:35:39.223Z,1021.96
2018-06-24T04:36:04.781Z,1021.94
2018-06-24T04:36:30.336Z,1021.95
2018-06-24T04:36:55.888Z,1021.97
2018-06-24T04:37:21.455Z,1021.94
2018-06-24T04:37:47.017Z,1021.96
2018-06-24T04:38:12.569Z,1021.96
2018-06-24T04:38:38.172Z,1021.99
2018-06-24T04:39:03.706Z,1022
2018-06-24T04:39:29.266Z,1021.95
2018-06-24T04:39:54.934Z,1021.98
2018-06-24T04:40:20.624Z,1021.98
2018-06-24T04:40:46.139Z,1021.98
2018-06-24T04:41:11.725Z,1022.05
2018-06-24T04:41:37.333Z,1022.03
2018-06-24T04:42:02.985Z,1022.01
2018-06-24T04:42:28.562Z,1022.02
2018-06-24T04:42:54.109Z,1022
2018-06-24T04:43:19.670Z,1022.03
2018-06-24T04:43:45.223Z,1022.05
2018-06-24T04:44:10.800Z,1022.04
2018-06-24T04:44:36.351Z,1022.04
2018-06-24T04:45:01.912Z,1022.07
2018-06-24T04:45:27.480Z,1022.05
2018-06-24T04:45:53.061Z,1022.06
2018-06-24T04:46:18.627Z,1022.02
2018-06-24T04:46:44.228Z,1022.01
2018-06-24T04:47:09.822Z,1022.03
2018-06-24T04:47:35.377Z,1022.02
2018-06-24T04:48:00.986Z,1022.04
2018-06-24T04:48:26.552Z,1022.07
2018-06-24T04:48:52.122Z,1022.06
2018-06-24T04:49:17.675Z,1022.06
2018-06-24T04:49:43.235Z,1022.09
2018-06-24T04:50:08.806Z,1022.09
2018-06-24T04:50:34.384Z,1022.12
2018-06-24T04:50:59.946Z,1022.12
2018-06-24T04:51:25.529Z,1022.13
2018-06-24T04:51:51.108Z,1022.1
2018-06-24T04:52:16.680Z,1022.1
2018-06-24T04:52:42.258Z,1022.14
2018-06-24T04:53:07.819Z,1022.13
2018-06-24T04:53:33.359Z,1022.16
2018-06-24T04:53:58.936Z,1022.12
2018-06-24T04:54:24.510Z,1022.17
2018-06-24T04:54:50.120Z,1022.16
2018-06-24T04:55:15.677Z,1022.16
2018-06-24T04:55:41.253Z,1022.16
2018-06-24T04:56:06.820Z,1022.14
2018-06-24T04:56:32.423Z,1022.18
2018-06-24T04:56:57.994Z,1022.15
2018-06-24T04:57:23.535Z,1022.21
2018-06-24T04:57:49.096Z,1022.23
2018-06-24T04:58:14.668Z,1022.18
2018-06-24T04:58:40.233Z,1022.17
2018-06-24T04:59:05.813Z,1022.23
2018-06-24T04:59:31.386Z,1022.23
2018-06-24T04:59:56.990Z,1022.21
2018-06-24T05:00:22.624Z,1022.23
2018-06-24T05:00:48.218Z,1022.19
2018-06-24T05:01:13.804Z,1022.24
2018-06-24T05:01:39.374Z,1022.26
2018-06-24T05:02:04.934Z,1022.23
2018-06-24T05:02:30.512Z,1022.21
2018-06-24T05:02:56.091Z,1022.22
2018-06-24T05:03:21.645Z,1022.19
2018-06-24T05:03:47.212Z,1022.22
2018-06-24T05:04:12.790Z,1022.24
2018-06-24T05:04:38.371Z,1022.24
2018-06-24T05:05:03.908Z,1022.25
2018-06-24T05:05:29.482Z,1022.19
2018-06-24T05:05:55.040Z,1022.21
2018-06-24T05:06:20.619Z,1022.24
2018-06-24T05:06:46.179Z,1022.22
2018-06-24T05:07:11.756Z,1022.22
2018-06-24T05:07:37.326Z,1022.19
2018-06-24T05:08:02.878Z,1022.18
2018-06-24T05:08:28.437Z,1022.17
2018-06-24T05:08:54.006Z,1022.21
2018-06-24T05:09:19.591Z,1022.16
2018-06-24T05:09:45.143Z,1022.19
2018-06-24T05:10:10.746Z,1022.14
2018-06-24T05:10:36.304Z,1022.16