createdAt,value
2023-03-04T00:02:25.463Z,97219.50
2023-03-04T00:04:52.234Z,97226.50
2023-03-04T00:07:18.978Z,97221.97
2023-03-04T00:09:46.247Z,97220.78
2023-03-04T00:12:13.303Z,97222.06
2023-03-04T00:14:39.952Z,97220.78
2023-03-04T00:17:07.083Z,97213.66
2023-03-04T00:19:35.042Z,97227.66
2023-03-04T00:22:04.618Z,97224.91
2023-03-04T00:24:31.860Z,97230.88
2023-03-04T00:26:58.411Z,97231.63
2023-03-04T00:29:25.127Z,97226.31
2023-03-04T00:31:51.667Z,97228.31
2023-03-04T00:34:18.260Z,97222.41
2023-03-04T00:36:44.810Z,97223.56
2023-03-04T00:39:13.531Z,97217.25
2023-03-04T00:41:40.128Z,97212.81
2023-03-04T00:44:06.908Z,97210.88
2023-03-04T00:46:33.410Z,97209.66
2023-03-04T00:48:59.969Z,97214.94
2023-03-04T00:51:26.742Z,97208.63
2023-03-04T00:53:54.199Z,97207.25
2023-03-04T00:56:20.848Z,97210.53
2023-03-04T00:58:47.314Z,97205.66
2023-03-04T01:01:14.082Z,97204.31
2023-03-04T01:03:42.417Z,97198.28
2023-03-04T01:06:09.119Z,97196.22
2023-03-04T01:08:36.240Z,97199.53
2023-03-04T01:11:02.964Z,97204.88
2023-03-04T01:13:29.680Z,97196.88
2023-03-04T01:15:57.574Z,97204.56
2023-03-04T01:18:24.610Z,97201.72
2023-03-04T01:20:51.129Z,97193.44
2023-03-04T01:23:17.673Z,97188.38
2023-03-04T01:25:44.210Z,97194.56
2023-03-04T01:28:11.432Z,97188.38
2023-03-04T01:30:38.018Z,97195.63
2023-03-04T01:33:04.610Z,97184.78
2023-03-04T01:35:31.153Z,97194.91
2023-03-04T01:37:57.631Z,97185.50
2023-03-04T01:40:27.322Z,97183.84
2023-03-04T01:42:53.829Z,97177.63
2023-03-04T01:45:21.138Z,97180.31
2023-03-04T01:47:49.474Z,97175.66
2023-03-04T01:50:33.749Z,97176.22
2023-03-04T01:53:01.093Z,97173.44
2023-03-04T01:55:29.626Z,97175.91
2023-03-04T01:57:57.513Z,97175.75
2023-03-04T02:00:27.159Z,97171.78
2023-03-04T02:02:57.428Z,97165.13
2023-03-04T02:05:24.738Z,97160.66
2023-03-04T02:07:52.512Z,97159.47
2023-03-04T02:10:19.221Z,97167.94
2023-03-04T02:12:46.086Z,97165.13
2023-03-04T02:15:13.469Z,97158.13
2023-03-04T02:17:40.183Z,97161.69
2023-03-04T02:20:17.974Z,97161.75
2023-03-04T02:22:54.344Z,97152.56
2023-03-04T02:25:31.753Z,97151.50
2023-03-04T02:27:58.380Z,97147.69
2023-03-04T02:30:28.268Z,97145.66
2023-03-04T02:32:54.836Z,97139.44
2023-03-04T02:35:21.635Z,97138.09
2023-03-04T02:37:48.507Z,97137.38
2023-03-04T02:40:21.137Z,97139.69
2023-03-04T02:42:47.715Z,97128.75
2023-03-04T02:45:50.530Z,97120.56
2023-03-04T02:48:20.316Z,97124.63
2023-03-04T02:50:52.713Z,97125.47
2023-03-04T02:53:20.831Z,97124.25
2023-03-04T02:55:47.982Z,97118.06
2023-03-04T02:58:18.622Z,97126.78
2023-03-04T03:00:45.401Z,97117.75
2023-03-04T03:03:11.933Z,97122.16
2023-03-04T03:05:41.137Z,97119.69
2023-03-04T03:08:07.976Z,97120.03
2023-03-04T03:10:36.679Z,97119.56
2023-03-04T03:13:03.250Z,97115.63
2023-03-04T03:15:29.925Z,97116.53
2023-03-04T03:17:57.210Z,97118.28
2023-03-04T03:20:23.727Z,97110.00
2023-03-04T03:22:50.292Z,97119.69
2023-03-04T03:25:17.431Z,97120.72
2023-03-04T03:27:43.975Z,97117.94
2023-03-04T03:30:12.828Z,97114.72
2023-03-04T03:32:39.309Z,97118.88
2023-03-04T03:35:06.019Z,97114.72
2023-03-04T03:37:32.733Z,97120.88
2023-03-04T03:39:59.393Z,97115.44
2023-03-04T03:42:26.078Z,97123.16
2023-03-04T03:44:52.551Z,97113.56
2023-03-04T03:47:19.180Z,97119.34
2023-03-04T03:49:45.631Z,97114.50
2023-03-04T03:52:14.006Z,97113.00
2023-03-04T03:54:40.473Z,97116.78
2023-03-04T03:57:06.922Z,97114.56
2023-03-04T03:59:33.372Z,97111.06
2023-03-04T04:01:59.990Z,97112.47
2023-03-04T04:04:27.180Z,97122.66
2023-03-04T04:06:53.689Z,97122.25
2023-03-04T04:09:20.361Z,97127.97
2023-03-04T04:11:46.820Z,97127.66
2023-03-04T04:14:14.513Z,97127.31
2023-03-04T04:16:41.161Z,97126.34
2023-03-04T04:19:07.761Z,97135.13
2023-03-04T04:21:34.238Z,97131.56
2023-03-04T04:24:00.689Z,97139.91
2023-03-04T04:26:27.224Z,97143.50
2023-03-04T04:28:53.699Z,97133.44
2023-03-04T04:31:20.283Z,97140.56
2023-03-04T04:33:46.733Z,97137.72
2023-03-04T04:36:15.566Z,97148.41
2023-03-04T04:38:42.129Z,97148.97
2023-03-04T04:41:25.252Z,97156.09
2023-03-04T04:43:54.183Z,97158.41
2023-03-04T04:46:22.460Z,97141.50
2023-03-04T04:48:49.400Z,97146.75
2023-03-04T04:51:16.257Z,97140.28
2023-03-04T04:53:43.108Z,97142.34
2023-03-04T04:56:13.780Z,97160.47
2023-03-04T04:58:40.401Z,97163.81
2023-03-04T05:01:07.347Z,97167.31
2023-03-04T05:03:35.223Z,97172.53
2023-03-04T05:06:01.750Z,97181.75
2023-03-04T05:08:28.552Z,97181.25
2023-03-04T05:10:55.180Z,97182.25
2023-03-04T05:13:21.959Z,97186.31
2023-03-04T05:15:50.778Z,97189.72
2023-03-04T05:18:17.354Z,97184.47
2023-03-04T05:20:44.957Z,97184.72
2023-03-04T05:23:11.368Z,97188.88
2023-03-04T05:25:37.778Z,97191.38
2023-03-04T05:28:04.983Z,97184.50
2023-03-04T05:30:31.382Z,97181.53
2023-03-04T05:32:57.837Z,97183.59
2023-03-04T05:35:24.302Z,97180.03
2023-03-04T05:37:50.807Z,97182.84
2023-03-04T05:40:18.080Z,97185.25
2023-03-04T05:42:45.418Z,97181.25
2023-03-04T05:45:12.006Z,97182.59
2023-03-04T05:47:38.421Z,97180.59
2023-03-04T05:50:05.184Z,97180.38
2023-03-04T05:52:31.592Z,97178.38
2023-03-04T05:54:58.054Z,97176.63
2023-03-04T05:57:24.601Z,97173.63
2023-03-04T05:59:51.070Z,97175.97
2023-03-04T06:02:17.649Z,97169.16
2023-03-04T06:04:44.084Z,97172.47
2023-03-04T06:07:10.616Z,97181.69
2023-03-04T06:09:37.423Z,97181.09
2023-03-04T06:12:04.016Z,97177.97
2023-03-04T06:14:30.735Z,97184.75
2023-03-04T06:16:57.256Z,97187.47
2023-03-04T06:19:23.823Z,97178.69
2023-03-04T06:21:50.334Z,97183.91
2023-03-04T06:24:16.919Z,97187.56
2023-03-04T06:26:43.438Z,97191.81
2023-03-04T06:29:10.289Z,97194.13
2023-03-04T06:31:36.892Z,97200.13
2023-03-04T06:34:04.165Z,97204.50
2023-03-04T06:36:34.678Z,97202.00
2023-03-04T06:39:05.503Z,97209.13
2023-03-04T06:41:32.229Z,97210.47
2023-03-04T06:44:02.357Z,97212.50
2023-03-04T06:46:30.463Z,97213.44
2023-03-04T06:48:57.228Z,97207.75
2023-03-04T06:51:23.717Z,97207.47
2023-03-04T06:53:50.600Z,97212.38
2023-03-04T06:56:17.337Z,97211.88
2023-03-04T06:58:44.607Z,97215.13
2023-03-04T07:01:12.544Z,97221.03
2023-03-04T07:03:39.112Z,97224.84
2023-03-04T07:06:05.808Z,97223.81
2023-03-04T07:08:32.549Z,97228.75
2023-03-04T07:10:59.006Z,97222.19
2023-03-04T07:13:26.548Z,97230.00
2023-03-04T07:15:53.496Z,97232.53
2023-03-04T07:18:20.223Z,97239.16
2023-03-04T07:20:46.696Z,97236.94
2023-03-04T07:23:13.184Z,97232.28
2023-03-04T07:25:44.918Z,97242.38
2023-03-04T07:28:11.420Z,97240.38
2023-03-04T07:30:38.012Z,97235.69
2023-03-04T07:33:04.498Z,97238.63
2023-03-04T07:35:31.047Z,97244.34
2023-03-04T07:37:57.568Z,97230.69
2023-03-04T07:40:24.326Z,97243.41
2023-03-04T07:42:51.850Z,97242.88
2023-03-04T07:45:18.719Z,97247.13
2023-03-04T07:47:45.937Z,97249.59
2023-03-04T07:50:15.851Z,97254.44
2023-03-04T07:52:48.080Z,97250.44
2023-03-04T07:55:15.932Z,97250.72
2023-03-04T07:57:44.453Z,97251.38
2023-03-04T08:00:13.605Z,97248.50
2023-03-04T08:02:40.535Z,97247.13
2023-03-04T08:05:09.493Z,97242.72
2023-03-04T08:07:36.444Z,97240.50
2023-03-04T08:10:04.432Z,97232.38
2023-03-04T08:12:30.972Z,97235.13
2023-03-04T08:14:57.492Z,97242.53
2023-03-04T08:17:29.768Z,97233.13
2023-03-04T08:19:56.356Z,97236.25
2023-03-04T08:22:27.869Z,97237.38
2023-03-04T08:24:54.634Z,97238.09
2023-03-04T08:27:21.111Z,97240.09
2023-03-04T08:29:47.560Z,97242.13
2023-03-04T08:32:14.187Z,97239.28
2023-03-04T08:34:45.949Z,97231.22
2023-03-04T08:37:12.466Z,97240.84
2023-03-04T08:39:39.435Z,97238.97
2023-03-04T08:42:06.989Z,97239.44
2023-03-04T08:44:33.445Z,97235.09
2023-03-04T08:46:59.930Z,97233.09
2023-03-04T08:49:27.411Z,97238.75
2023-03-04T08:51:55.957Z,97232.47
2023-03-04T08:54:23.474Z,97243.34
2023-03-04T08:56:49.955Z,97242.06
2023-03-04T08:59:16.423Z,97246.31
2023-03-04T09:01:42.950Z,97234.53
2023-03-04T09:04:09.546Z,97243.75
2023-03-04T09:06:36.127Z,97242.41
2023-03-04T09:09:04.071Z,97243.69
2023-03-04T09:11:31.309Z,97249.88
2023-03-04T09:13:57.908Z,97247.00
2023-03-04T09:16:24.518Z,97249.41
2023-03-04T09:18:51.008Z,97243.78
2023-03-04T09:21:18.678Z,97243.78
2023-03-04T09:23:54.262Z,97248.16
2023-03-04T09:26:24.929Z,97246.44
2023-03-04T09:28:57.280Z,97242.19
2023-03-04T09:31:24.942Z,97248.28
2023-03-04T09:33:52.913Z,97253.56
2023-03-04T09:36:19.702Z,97251.25
2023-03-04T09:38:48.461Z,97251.28
2023-03-04T09:41:40.167Z,97244.56
2023-03-04T09:44:24.507Z,97257.91
2023-03-04T09:46:58.965Z,97256.06
2023-03-04T09:49:26.532Z,97258.97
2023-03-04T09:51:58.304Z,97252.13
2023-03-04T09:54:51.286Z,97253.06
2023-03-04T09:57:30.063Z,97253.09
2023-03-04T10:00:13.778Z,97257.13
2023-03-04T10:02:41.329Z,97249.66
2023-03-04T10:05:13.278Z,97246.03
2023-03-04T10:07:42.914Z,97255.56
2023-03-04T10:10:33.880Z,97254.44
2023-03-04T10:13:03.025Z,97249.06
2023-03-04T10:30:37.637Z,97234.75
2023-03-04T10:33:12.285Z,97232.38
2023-03-04T10:35:38.874Z,97225.88
2023-03-04T10:38:06.920Z,97232.06
2023-03-04T10:40:39.198Z,97234.84
2023-03-04T10:43:21.591Z,97225.75
2023-03-04T10:45:58.689Z,97230.47
2023-03-04T10:48:28.946Z,97218.88
2023-03-04T10:51:12.451Z,97228.09
2023-03-04T10:53:43.111Z,97220.16
2023-03-04T10:56:38.969Z,97222.91
2023-03-04T10:59:36.482Z,97219.72
2023-03-04T11:02:17.505Z,97221.06
2023-03-04T11:05:06.639Z,97222.91
2023-03-04T11:07:53.983Z,97223.16
2023-03-04T11:10:40.866Z,97212.75
2023-03-04T11:13:13.382Z,97211.06
2023-03-04T11:16:05.132Z,97215.28
2023-03-04T11:18:47.065Z,97208.03
2023-03-04T11:21:43.228Z,97209.81
2023-03-04T11:24:29.389Z,97205.66
2023-03-04T11:27:17.618Z,97208.66
2023-03-04T11:29:56.720Z,97206.81
2023-03-04T11:32:27.912Z,97212.94
2023-03-04T11:35:15.833Z,97205.41
2023-03-04T11:37:59.769Z,97207.13
2023-03-04T11:40:39.012Z,97196.41
2023-03-04T11:43:21.705Z,97199.59
2023-03-04T11:46:00.684Z,97194.19
2023-03-04T11:48:45.153Z,97199.38
2023-03-04T11:51:28.909Z,97192.09
2023-03-04T11:54:17.224Z,97191.22
2023-03-04T11:56:45.740Z,97191.69
2023-03-04T11:59:30.836Z,97186.25
2023-03-04T12:02:19.445Z,97186.81
2023-03-04T12:05:20.280Z,97178.44
2023-03-04T12:08:13.499Z,97171.38
2023-03-04T12:10:50.929Z,97176.28
2023-03-04T12:13:45.340Z,97168.75
2023-03-04T12:16:40.634Z,97165.91
2023-03-04T12:19:21.237Z,97167.03
2023-03-04T12:22:27.292Z,97154.75
2023-03-04T12:25:06.457Z,97154.81
2023-03-04T12:27:54.059Z,97159.34
2023-03-04T12:30:51.726Z,97153.28
2023-03-04T12:33:39.976Z,97144.84
2023-03-04T12:36:26.453Z,97144.25
2023-03-04T12:39:01.566Z,97135.53
2023-03-04T12:41:39.682Z,97140.50
2023-03-04T12:44:19.347Z,97136.19
2023-03-04T12:47:07.019Z,97131.47
2023-03-04T12:49:58.237Z,97125.72
2023-03-04T12:52:46.229Z,97128.03
2023-03-04T12:55:18.277Z,97132.31
2023-03-04T12:57:45.633Z,97129.34
2023-03-04T13:00:32.098Z,97123.31
2023-03-04T13:03:33.723Z,97130.16
2023-03-04T13:06:15.230Z,97118.16
2023-03-04T13:09:05.583Z,97105.16
2023-03-04T13:11:39.705Z,97110.13
2023-03-04T13:14:22.277Z,97108.13
2023-03-04T13:16:54.212Z,97111.69
2023-03-04T13:19:41.710Z,97105.19
2023-03-04T13:22:26.830Z,97099.53
2023-03-04T13:24:53.721Z,97103.06
2023-03-04T13:27:48.755Z,97101.31
2023-03-04T13:30:34.463Z,97097.03
2023-03-04T13:33:16.346Z,97100.22
2023-03-04T13:35:51.793Z,97099.44
2023-03-04T13:38:28.350Z,97099.66
2023-03-04T13:41:17.848Z,97097.28
2023-03-04T13:43:45.416Z,97094.47
2023-03-04T13:46:21.119Z,97086.78
2023-03-04T13:49:00.348Z,97081.13
2023-03-04T13:51:30.018Z,97085.25
2023-03-04T13:53:59.742Z,97083.28
2023-03-04T13:56:59.236Z,97076.63
2023-03-04T13:59:35.104Z,97078.69
2023-03-04T14:02:14.924Z,97079.72
2023-03-04T14:05:03.409Z,97076.41
2023-03-04T14:07:32.435Z,97079.47
2023-03-04T14:09:59.049Z,97076.28
2023-03-04T14:12:27.727Z,97071.59
2023-03-04T14:14:57.537Z,97070.25
2023-03-04T14:17:31.194Z,97072.16
2023-03-04T14:19:57.824Z,97067.69
2023-03-04T14:22:39.285Z,97062.00
2023-03-04T14:25:22.917Z,97062.00
2023-03-04T14:27:50.193Z,97051.13
2023-03-04T14:30:41.405Z,97057.28
2023-03-04T14:33:15.888Z,97057.41
2023-03-04T14:35:48.109Z,97063.31
2023-03-04T14:38:34.902Z,97057.06
2023-03-04T14:41:10.242Z,97054.22
2023-03-04T14:43:44.781Z,97050.81
2023-03-04T14:46:15.087Z,97043.63
2023-03-04T14:48:47.557Z,97047.13
2023-03-04T14:51:41.682Z,97048.94
2023-03-04T14:54:26.766Z,97043.72
2023-03-04T14:56:53.228Z,97039.75
2023-03-04T14:59:29.185Z,97045.78
2023-03-04T15:02:15.042Z,97041.41
2023-03-04T15:04:41.944Z,97046.47
2023-03-04T15:07:16.473Z,97034.78
2023-03-04T15:09:49.744Z,97041.03
2023-03-04T15:12:24.537Z,97032.53
2023-03-04T15:14:56.764Z,97030.91
2023-03-04T15:17:26.368Z,97034.44
2023-03-04T15:20:01.584Z,97026.78
2023-03-04T15:22:28.107Z,97018.63
2023-03-04T15:24:54.534Z,97024.31
2023-03-04T15:27:24.381Z,97028.53
2023-03-04T15:29:56.049Z,97028.06
2023-03-04T15:32:27.164Z,97028.44
2023-03-04T15:34:53.720Z,97020.75
2023-03-04T15:37:27.104Z,97027.84
2023-03-04T15:39:56.852Z,97027.25
2023-03-04T15:42:23.866Z,97021.13
2023-03-04T15:44:50.572Z,97015.56
2023-03-04T15:47:17.354Z,97013.00
2023-03-04T15:49:47.425Z,97010.38
2023-03-04T15:52:17.741Z,97020.78
2023-03-04T15:54:44.900Z,97010.38
2023-03-04T15:57:21.512Z,97007.78
2023-03-04T15:59:48.005Z,97011.78
2023-03-04T16:02:24.684Z,97009.91
2023-03-04T16:04:51.149Z,97012.97
2023-03-04T16:07:24.476Z,97009.22
2023-03-04T16:09:59.598Z,97007.19
2023-03-04T16:12:27.664Z,97013.22
2023-03-04T16:14:54.335Z,97015.78
2023-03-04T16:17:20.865Z,97010.63
2023-03-04T16:19:47.563Z,97006.03
2023-03-04T16:22:24.469Z,97015.34
2023-03-04T16:24:52.144Z,97007.31
2023-03-04T16:27:22.253Z,97003.34
2023-03-04T16:29:48.659Z,97000.25
2023-03-04T16:32:15.179Z,97016.28
2023-03-04T16:34:41.693Z,96998.16
2023-03-04T16:37:15.824Z,97006.38
2023-03-04T16:39:46.094Z,97007.81
2023-03-04T16:42:16.202Z,97001.91
2023-03-04T16:44:50.219Z,97002.75
2023-03-04T16:47:16.890Z,96999.44
2023-03-04T16:49:43.372Z,97003.78
2023-03-04T16:52:27.453Z,96999.69
2023-03-04T16:54:53.874Z,97011.78
2023-03-04T16:57:20.313Z,97013.69
2023-03-04T16:59:47.604Z,97018.06
2023-03-04T17:02:19.784Z,97019.69
2023-03-04T17:04:48.464Z,97016.53
2023-03-04T17:07:15.401Z,97011.94
2023-03-04T17:09:42.454Z,97015.56
2023-03-04T17:12:11.893Z,97017.91
2023-03-04T17:14:39.336Z,97016.03
2023-03-04T17:17:06.892Z,97026.75
2023-03-04T17:19:33.640Z,97019.94
2023-03-04T17:22:01.418Z,97024.78
2023-03-04T17:24:28.217Z,97018.88
2023-03-04T17:26:54.802Z,97013.69
2023-03-04T17:29:21.302Z,97017.91
2023-03-04T17:31:48.018Z,97021.22
2023-03-04T17:34:14.714Z,97019.81
2023-03-04T17:36:42.501Z,97017.66
2023-03-04T17:39:09.131Z,97023.47
2023-03-04T17:41:36.930Z,97034.63
2023-03-04T17:44:03.748Z,97029.66
2023-03-04T17:46:30.236Z,97028.50
2023-03-04T17:49:01.865Z,97030.97
2023-03-04T17:51:33.539Z,97021.09
2023-03-04T17:54:01.330Z,97028.03
2023-03-04T17:56:31.423Z,97022.75
2023-03-04T17:59:00.491Z,97024.06
2023-03-04T18:01:27.427Z,97027.19
2023-03-04T18:03:55.308Z,97016.72
2023-03-04T18:06:25.328Z,97023.53
2023-03-04T18:08:52.961Z,97023.44
2023-03-04T18:11:23.397Z,97018.13
2023-03-04T18:13:50.008Z,97016.38
2023-03-04T18:16:23.053Z,97017.81
2023-03-04T18:18:50.890Z,97014.16
2023-03-04T18:21:18.484Z,97018.16
2023-03-04T18:23:46.941Z,97013.44
2023-03-04T18:26:13.624Z,97017.44
2023-03-04T18:28:40.186Z,97005.06
2023-03-04T18:31:07.120Z,97013.91
2023-03-04T18:33:34.325Z,97002.13
2023-03-04T18:36:03.598Z,97001.97
2023-03-04T18:38:31.245Z,96999.53
2023-03-04T18:41:04.403Z,97010.81
2023-03-04T18:43:36.181Z,97008.22
2023-03-04T18:46:04.192Z,97003.75
2023-03-04T18:48:36.634Z,97009.19
2023-03-04T18:51:07.644Z,97008.00
2023-03-04T18:53:35.083Z,97006.13
2023-03-04T18:56:07.963Z,97011.78
2023-03-04T18:58:38.755Z,97012.59
2023-03-04T19:01:07.721Z,97009.19
2023-03-04T19:03:37.585Z,97006.72
2023-03-04T19:06:05.822Z,97007.81
2023-03-04T19:08:34.908Z,97009.66
2023-03-04T19:11:01.591Z,97006.81
2023-03-04T19:13:30.525Z,97008.19
2023-03-04T19:15:57.317Z,97008.13
2023-03-04T19:18:23.912Z,97006.31
2023-03-04T19:21:00.722Z,97005.41
2023-03-04T19:23:27.566Z,97001.53
2023-03-04T19:25:54.008Z,97001.50
2023-03-04T19:28:20.537Z,97000.69
2023-03-04T19:30:47.205Z,97001.41
2023-03-04T19:33:14.753Z,97002.34
2023-03-04T19:35:43.408Z,97001.59
2023-03-04T19:38:09.956Z,96993.84
2023-03-04T19:40:46.726Z,96997.16
2023-03-04T19:43:15.062Z,96996.78
2023-03-04T19:45:43.699Z,96989.84
2023-03-04T19:48:10.207Z,96997.28
2023-03-04T19:50:36.621Z,96995.97
2023-03-04T19:53:03.099Z,96994.91
2023-03-04T19:55:29.561Z,96991.59
2023-03-04T19:57:55.984Z,96985.84
2023-03-04T20:00:24.078Z,96989.38
2023-03-04T20:02:51.101Z,96983.28
2023-03-04T20:05:20.270Z,96981.38
2023-03-04T20:07:46.745Z,96979.16
2023-03-04T20:10:18.824Z,96986.09
2023-03-04T20:12:45.545Z,96989.25
2023-03-04T20:15:12.055Z,96985.88
2023-03-04T20:17:38.680Z,96987.03
2023-03-04T20:20:05.720Z,96983.94
2023-03-04T20:22:32.397Z,96986.78
2023-03-04T20:24:58.961Z,96991.59
2023-03-04T20:27:26.527Z,96999.50
2023-03-04T20:29:53.565Z,97003.53
2023-03-04T20:32:20.088Z,96998.13
2023-03-04T20:34:47.952Z,97008.69
2023-03-04T20:37:15.984Z,97002.84
2023-03-04T20:39:42.412Z,97004.22
2023-03-04T20:42:09.387Z,97005.19
2023-03-04T20:44:36.034Z,97004.00
2023-03-04T20:47:02.566Z,97001.63
2023-03-04T20:49:29.806Z,97004.72
2023-03-04T20:52:03.033Z,97002.63
2023-03-04T20:54:30.849Z,96998.34
2023-03-04T20:56:57.527Z,97003.28
2023-03-04T20:59:24.406Z,97001.88
2023-03-04T21:01:52.563Z,97000.47
2023-03-04T21:04:19.852Z,96994.44
2023-03-04T21:06:48.391Z,96999.03
2023-03-04T21:09:17.943Z,96997.00
2023-03-04T21:11:45.143Z,96995.38
2023-03-04T21:14:22.211Z,96993.66
2023-03-04T21:16:51.293Z,96996.81
2023-03-04T21:19:25.213Z,96991.84
2023-03-04T21:21:52.288Z,96987.41
2023-03-04T21:24:22.053Z,96988.31
2023-03-04T21:26:49.010Z,96992.47
2023-03-04T21:29:18.048Z,96983.34
2023-03-04T21:31:52.197Z,96986.31
2023-03-04T21:34:30.501Z,96980.38
2023-03-04T21:36:57.037Z,96967.44
2023-03-04T21:39:24.846Z,96975.94
2023-03-04T21:41:52.686Z,96974.78
2023-03-04T21:44:33.334Z,96962.94
2023-03-04T21:47:01.888Z,96976.16
2023-03-04T21:49:28.629Z,96972.66
2023-03-04T21:51:55.289Z,96971.72
2023-03-04T21:54:22.064Z,96967.25
2023-03-04T21:56:50.179Z,96957.22
2023-03-04T21:59:19.645Z,96953.09
2023-03-04T22:01:46.277Z,96955.91
2023-03-04T22:04:13.249Z,96959.91
2023-03-04T22:06:40.876Z,96962.28
2023-03-04T22:09:07.824Z,96953.56
2023-03-04T22:11:34.591Z,96957.09
2023-03-04T22:14:02.706Z,96962.06
2023-03-04T22:16:30.254Z,96964.19
2023-03-04T22:18:57.892Z,96952.88
2023-03-04T22:21:24.472Z,96956.00
2023-03-04T22:23:51.059Z,96951.47
2023-03-04T22:26:23.222Z,96956.03
2023-03-04T22:28:49.635Z,96945.22
2023-03-04T22:31:26.298Z,96944.97
2023-03-04T22:33:52.761Z,96949.66
2023-03-04T22:36:19.247Z,96952.41
2023-03-04T22:38:46.780Z,96942.59
2023-03-04T22:41:18.196Z,96947.44
2023-03-04T22:43:49.803Z,96944.38
2023-03-04T22:46:22.510Z,96946.50
2023-03-04T22:48:54.155Z,96945.31
2023-03-04T22:51:20.967Z,96939.78
2023-03-04T22:53:48.969Z,96945.09
2023-03-04T22:56:16.146Z,96938.13
2023-03-04T22:58:44.352Z,96932.50
2023-03-04T23:01:12.240Z,96936.13
2023-03-04T23:03:40.394Z,96942.59
2023-03-04T23:06:08.321Z,96938.75
2023-03-04T23:08:37.386Z,96937.19
2023-03-04T23:11:10.334Z,96938.81
2023-03-04T23:13:37.980Z,96941.06
2023-03-04T23:16:07.943Z,96936.00
2023-03-04T23:18:39.275Z,96940.25
2023-03-04T23:21:07.736Z,96933.56
2023-03-04T23:23:34.454Z,96936.00
2023-03-04T23:26:01.675Z,96931.88
2023-03-04T23:28:28.485Z,96933.88
2023-03-04T23:30:55.143Z,96925.66
2023-03-04T23:33:21.593Z,96936.00
2023-03-04T23:35:51.197Z,96926.69
2023-03-04T23:38:17.597Z,96926.00
2023-03-04T23:40:44.060Z,96928.84
2023-03-04T23:43:10.548Z,96931.88
2023-03-04T23:45:38.018Z,96926.25
2023-03-04T23:48:04.788Z,96929.44
2023-03-04T23:50:32.198Z,96921.03
2023-03-04T23:52:58.713Z,96921.78
2023-03-04T23:55:25.248Z,96921.53
2023-03-04T23:57:54.066Z,96916.69
