createdAt,value
2016-07-31T00:00:41.169Z,0
2016-07-31T00:01:41.182Z,0
2016-07-31T00:02:41.214Z,0
2016-07-31T00:03:41.234Z,0
2016-07-31T00:04:56.191Z,0
2016-07-31T00:05:41.297Z,0
2016-07-31T00:06:41.321Z,0
2016-07-31T00:07:41.351Z,0
2016-07-31T00:08:41.379Z,0
2016-07-31T00:09:56.332Z,0
2016-07-31T00:10:56.355Z,0
2016-07-31T00:11:41.451Z,0
2016-07-31T00:12:56.410Z,0
2016-07-31T00:13:41.516Z,0
2016-07-31T00:14:41.534Z,0
2016-07-31T00:15:41.571Z,0
2016-07-31T00:16:41.591Z,0
2016-07-31T00:17:41.616Z,0
2016-07-31T00:18:41.654Z,0
2016-07-31T00:19:41.670Z,0
2016-07-31T00:20:41.703Z,0
2016-07-31T00:21:41.738Z,0
2016-07-31T00:22:41.745Z,0
2016-07-31T00:23:41.782Z,0
2016-07-31T00:24:41.808Z,0
2016-07-31T00:25:56.754Z,0
2016-07-31T00:26:41.906Z,0
2016-07-31T00:27:41.886Z,0
2016-07-31T00:28:56.838Z,0
2016-07-31T00:29:56.858Z,0
2016-07-31T00:30:41.962Z,0
2016-07-31T00:31:41.989Z,0
2016-07-31T00:32:42.013Z,0
2016-07-31T00:34:42.067Z,0
2016-07-31T00:35:42.091Z,0
2016-07-31T00:36:42.121Z,0
2016-07-31T00:37:57.070Z,0
2016-07-31T00:38:57.101Z,0
2016-07-31T00:39:42.204Z,0
2016-07-31T00:40:42.226Z,0
2016-07-31T00:41:57.178Z,0
2016-07-31T00:42:42.288Z,0
2016-07-31T00:43:42.311Z,0
2016-07-31T00:44:42.346Z,0
2016-07-31T00:45:42.387Z,0
2016-07-31T00:46:42.393Z,0
2016-07-31T00:47:42.412Z,0
2016-07-31T00:48:42.440Z,0
2016-07-31T00:50:42.505Z,0
2016-07-31T00:51:42.524Z,0
2016-07-31T00:52:42.653Z,0
2016-07-31T00:53:57.500Z,0
2016-07-31T00:55:42.624Z,0
2016-07-31T00:56:42.658Z,0
2016-07-31T00:59:42.738Z,0
2016-07-31T01:00:42.766Z,0
2016-07-31T01:01:42.788Z,0
2016-07-31T01:03:42.849Z,0
2016-07-31T01:04:42.874Z,0
2016-07-31T01:05:42.893Z,0
2016-07-31T01:06:42.929Z,0
2016-07-31T01:07:57.869Z,0
2016-07-31T01:08:42.972Z,0
2016-07-31T01:09:43.005Z,0
2016-07-31T01:10:43.032Z,0
2016-07-31T01:11:57.990Z,0
2016-07-31T01:13:58.029Z,0
2016-07-31T01:14:43.134Z,0
2016-07-31T01:15:43.160Z,0
2016-07-31T01:16:58.115Z,0
2016-07-31T01:17:43.206Z,0
2016-07-31T01:18:43.246Z,0
2016-07-31T01:19:43.265Z,0
2016-07-31T01:20:43.291Z,0
2016-07-31T01:21:58.239Z,0
2016-07-31T01:22:43.342Z,0
2016-07-31T01:23:43.375Z,0
2016-07-31T01:24:43.398Z,0
2016-07-31T01:25:43.422Z,0
2016-07-31T01:26:43.444Z,0
2016-07-31T01:27:43.483Z,0
2016-07-31T01:29:43.534Z,0
2016-07-31T01:30:43.605Z,0
2016-07-31T01:31:43.588Z,0
2016-07-31T01:32:58.537Z,0
2016-07-31T01:33:43.630Z,0
2016-07-31T01:34:43.666Z,0
2016-07-31T01:35:43.704Z,0
2016-07-31T01:36:43.731Z,0
2016-07-31T01:37:43.737Z,0
2016-07-31T01:38:43.783Z,0
2016-07-31T01:39:43.800Z,0
2016-07-31T01:40:43.816Z,0
2016-07-31T01:41:43.861Z,0
2016-07-31T01:43:43.906Z,0
2016-07-31T01:44:58.892Z,0
2016-07-31T01:45:43.958Z,0
2016-07-31T01:46:43.981Z,0
2016-07-31T01:47:44.002Z,0
2016-07-31T01:48:58.958Z,0
2016-07-31T01:49:44.105Z,0
2016-07-31T01:50:44.089Z,0
2016-07-31T01:51:44.106Z,0
2016-07-31T01:52:44.135Z,0
2016-07-31T01:53:44.228Z,0
2016-07-31T01:54:44.190Z,0
2016-07-31T01:55:44.215Z,0
2016-07-31T01:56:59.165Z,0
2016-07-31T01:57:44.269Z,0
2016-07-31T01:59:45.017Z,0
2016-07-31T02:00:59.264Z,0
2016-07-31T02:02:44.410Z,0
2016-07-31T02:03:44.429Z,0
2016-07-31T02:04:44.467Z,0
2016-07-31T02:05:44.482Z,0
2016-07-31T02:06:44.519Z,0
2016-07-31T02:08:44.558Z,0
2016-07-31T02:09:44.591Z,0
2016-07-31T02:10:44.618Z,0
2016-07-31T02:11:44.644Z,0
2016-07-31T02:12:44.665Z,0
2016-07-31T02:13:59.614Z,0
2016-07-31T02:14:44.715Z,0
2016-07-31T02:15:44.745Z,0
2016-07-31T02:16:59.694Z,0
2016-07-31T02:17:59.730Z,0
2016-07-31T02:18:59.738Z,0
2016-07-31T02:19:44.840Z,0
2016-07-31T02:20:59.799Z,0
2016-07-31T02:21:44.898Z,0
2016-07-31T02:22:44.914Z,0
2016-07-31T02:23:44.955Z,0
2016-07-31T02:24:44.974Z,0
2016-07-31T02:25:59.926Z,0
2016-07-31T02:26:45.027Z,0
2016-07-31T02:27:45.053Z,0
2016-07-31T02:28:45.078Z,0
2016-07-31T02:29:45.105Z,0
2016-07-31T02:31:00.056Z,0
2016-07-31T02:31:45.156Z,0
2016-07-31T02:33:00.110Z,0
2016-07-31T02:33:45.214Z,0
2016-07-31T02:34:45.240Z,0
2016-07-31T02:35:45.276Z,0
2016-07-31T02:36:45.292Z,0
2016-07-31T02:37:45.315Z,0
2016-07-31T02:38:45.342Z,0
2016-07-31T02:39:45.366Z,0
2016-07-31T02:40:45.403Z,0
2016-07-31T02:41:45.428Z,0
2016-07-31T02:42:45.456Z,0
2016-07-31T02:43:45.466Z,0
2016-07-31T02:44:45.509Z,0
2016-07-31T02:46:00.455Z,0
2016-07-31T02:46:45.549Z,0
2016-07-31T02:47:45.580Z,0
2016-07-31T02:49:00.530Z,0
2016-07-31T02:49:45.628Z,0
2016-07-31T02:50:45.659Z,0
2016-07-31T02:51:45.684Z,0
2016-07-31T02:52:45.710Z,0
2016-07-31T02:53:45.787Z,0
2016-07-31T02:54:45.868Z,0
2016-07-31T02:55:45.836Z,0
2016-07-31T02:56:45.826Z,0
2016-07-31T02:57:45.847Z,0
2016-07-31T02:58:45.856Z,0
2016-07-31T02:59:45.902Z,0
2016-07-31T03:00:45.922Z,0
2016-07-31T03:01:45.941Z,0
2016-07-31T03:02:45.969Z,0
2016-07-31T03:04:00.915Z,0
2016-07-31T03:04:46.017Z,0
2016-07-31T03:05:46.057Z,0
2016-07-31T03:06:46.072Z,0
2016-07-31T03:07:46.097Z,0
2016-07-31T03:08:46.128Z,0
2016-07-31T03:09:46.159Z,0
2016-07-31T03:10:46.186Z,0
2016-07-31T03:11:46.201Z,0
2016-07-31T03:13:01.172Z,0
2016-07-31T03:13:46.259Z,0
2016-07-31T03:15:01.201Z,0
2016-07-31T03:16:01.234Z,0
2016-07-31T03:16:46.340Z,0
2016-07-31T03:17:46.359Z,0
2016-07-31T03:18:46.389Z,0
2016-07-31T03:19:46.414Z,0
2016-07-31T03:21:01.356Z,0
2016-07-31T03:21:46.472Z,0
2016-07-31T03:22:46.492Z,0
2016-07-31T03:23:46.512Z,0
2016-07-31T03:24:47.235Z,5
2016-07-31T03:25:46.572Z,5
2016-07-31T03:27:01.518Z,5
2016-07-31T03:27:46.631Z,5
2016-07-31T03:28:46.644Z,5
2016-07-31T03:29:46.667Z,5
2016-07-31T03:30:46.695Z,5
2016-07-31T03:31:46.712Z,5
2016-07-31T03:32:46.744Z,5
2016-07-31T03:33:46.784Z,5
2016-07-31T03:34:46.801Z,5
2016-07-31T03:36:02.439Z,5
2016-07-31T03:37:01.769Z,10
2016-07-31T03:37:46.882Z,10
2016-07-31T03:38:46.903Z,10
2016-07-31T03:39:46.942Z,10
2016-07-31T03:40:46.955Z,10
2016-07-31T03:42:01.907Z,15
2016-07-31T03:42:46.998Z,15
2016-07-31T03:43:47.866Z,15
2016-07-31T03:44:47.063Z,15
2016-07-31T03:45:47.079Z,15
2016-07-31T03:47:02.037Z,20
2016-07-31T03:47:47.134Z,20
2016-07-31T03:48:47.164Z,20
2016-07-31T03:49:47.200Z,20
2016-07-31T03:50:47.210Z,25
2016-07-31T03:52:02.165Z,25
2016-07-31T03:53:47.299Z,25
2016-07-31T03:54:47.318Z,30
2016-07-31T03:55:47.396Z,30
2016-07-31T03:56:47.437Z,35
2016-07-31T03:57:47.395Z,35
2016-07-31T03:58:47.434Z,40
2016-07-31T04:00:02.377Z,40
2016-07-31T04:01:02.407Z,35
2016-07-31T04:02:47.528Z,35
2016-07-31T04:03:47.551Z,30
2016-07-31T04:04:47.585Z,30
2016-07-31T04:05:47.616Z,30
2016-07-31T04:06:47.639Z,30
2016-07-31T04:08:17.515Z,30
2016-07-31T04:08:47.684Z,35
2016-07-31T04:09:47.719Z,35
2016-07-31T04:10:47.744Z,35
2016-07-31T04:13:02.718Z,35
2016-07-31T04:13:48.645Z,35
2016-07-31T04:14:47.862Z,40
2016-07-31T04:15:47.875Z,40
2016-07-31T04:16:47.902Z,40
2016-07-31T04:17:47.927Z,45
2016-07-31T04:18:47.951Z,45
2016-07-31T04:19:47.978Z,45
2016-07-31T04:20:48.005Z,55
2016-07-31T04:22:02.953Z,60
2016-07-31T04:24:03.000Z,70
2016-07-31T04:25:03.031Z,70
2016-07-31T04:25:48.137Z,70
2016-07-31T04:26:48.160Z,70
2016-07-31T04:27:48.180Z,70
2016-07-31T04:29:48.243Z,70
2016-07-31T04:30:48.265Z,70
2016-07-31T04:31:48.297Z,75
2016-07-31T04:32:48.319Z,75
2016-07-31T04:33:48.339Z,75
2016-07-31T04:35:03.293Z,80
2016-07-31T04:35:48.396Z,85
2016-07-31T04:36:48.415Z,90
2016-07-31T04:37:48.446Z,95
2016-07-31T04:40:03.424Z,105
2016-07-31T04:40:48.532Z,115
2016-07-31T04:42:48.586Z,135
2016-07-31T04:44:48.641Z,155
2016-07-31T04:46:48.697Z,170
2016-07-31T04:47:48.730Z,185
2016-07-31T04:48:48.747Z,195
2016-07-31T04:49:48.775Z,195
2016-07-31T04:50:48.799Z,195
2016-07-31T04:51:48.815Z,200
2016-07-31T04:52:48.844Z,200
2016-07-31T04:53:48.874Z,205
2016-07-31T04:54:48.903Z,235
2016-07-31T04:56:48.951Z,685
2016-07-31T04:57:48.983Z,760
2016-07-31T04:59:49.027Z,580
2016-07-31T05:00:49.154Z,890
2016-07-31T05:01:49.134Z,900
2016-07-31T05:02:49.124Z,885
2016-07-31T05:03:49.144Z,890
2016-07-31T05:04:49.168Z,945
2016-07-31T05:05:49.213Z,990
2016-07-31T05:06:49.235Z,555
2016-07-31T05:07:49.258Z,505
2016-07-31T05:09:04.216Z,215
2016-07-31T05:09:49.321Z,210
2016-07-31T05:11:04.283Z,210
2016-07-31T05:12:04.300Z,220
2016-07-31T05:12:49.416Z,365
2016-07-31T05:13:49.489Z,265
2016-07-31T05:14:49.470Z,255
2016-07-31T05:15:49.504Z,260
2016-07-31T05:16:49.535Z,380
2016-07-31T05:17:49.573Z,490
2016-07-31T05:18:49.598Z,610
2016-07-31T05:20:04.552Z,335
2016-07-31T05:21:49.671Z,310
2016-07-31T05:23:49.745Z,385
2016-07-31T05:24:49.767Z,705
2016-07-31T05:25:49.794Z,495
2016-07-31T05:27:04.755Z,685
2016-07-31T05:28:04.787Z,500
2016-07-31T05:28:49.888Z,555
2016-07-31T05:29:49.926Z,585
2016-07-31T05:30:49.946Z,665
2016-07-31T05:31:49.975Z,1125
2016-07-31T05:32:50.007Z,840
2016-07-31T05:33:50.034Z,1070
2016-07-31T05:34:50.077Z,980
2016-07-31T05:35:50.100Z,1020
2016-07-31T05:36:50.134Z,1145
2016-07-31T05:37:50.165Z,1170
2016-07-31T05:38:50.198Z,1190
2016-07-31T05:40:50.261Z,770
2016-07-31T05:42:05.219Z,785
2016-07-31T05:43:05.248Z,1070
2016-07-31T05:43:50.372Z,1135
2016-07-31T05:44:50.386Z,1150
2016-07-31T05:46:50.464Z,985
2016-07-31T05:47:50.488Z,885
2016-07-31T05:48:50.537Z,495
2016-07-31T05:49:50.558Z,575
2016-07-31T05:50:50.584Z,475
2016-07-31T05:51:50.645Z,1025
2016-07-31T05:52:50.656Z,790
2016-07-31T05:53:50.697Z,935
2016-07-31T05:55:05.650Z,675
2016-07-31T05:55:50.756Z,620
2016-07-31T05:57:05.723Z,895
2016-07-31T05:57:50.834Z,945
2016-07-31T05:59:05.802Z,990
2016-07-31T05:59:50.883Z,985
2016-07-31T06:00:50.929Z,570
2016-07-31T06:01:50.968Z,665
2016-07-31T06:03:05.921Z,885
2016-07-31T06:03:51.030Z,1120
2016-07-31T06:04:51.162Z,1350
2016-07-31T06:05:51.090Z,1280
2016-07-31T06:06:51.126Z,1315
2016-07-31T06:07:51.174Z,1130
2016-07-31T06:09:51.236Z,745
2016-07-31T06:10:51.966Z,420
2016-07-31T06:11:51.300Z,320
2016-07-31T06:12:51.331Z,230
2016-07-31T06:14:06.289Z,185
2016-07-31T06:15:06.324Z,175
2016-07-31T06:15:51.437Z,185
2016-07-31T06:16:51.522Z,210
2016-07-31T06:17:51.503Z,250
2016-07-31T06:18:51.536Z,335
2016-07-31T06:19:51.568Z,650
2016-07-31T06:20:51.597Z,950
2016-07-31T06:22:06.564Z,620
2016-07-31T06:22:51.672Z,390
2016-07-31T06:24:06.624Z,425
2016-07-31T06:24:51.723Z,300
2016-07-31T06:25:51.765Z,345
2016-07-31T06:26:51.796Z,285
2016-07-31T06:27:51.846Z,445
2016-07-31T06:28:51.864Z,260
2016-07-31T06:29:51.898Z,245
2016-07-31T06:30:52.637Z,235
2016-07-31T06:32:06.887Z,250
2016-07-31T06:32:51.989Z,270
2016-07-31T06:34:06.956Z,310
2016-07-31T06:34:52.056Z,355
2016-07-31T06:35:52.101Z,375
2016-07-31T06:37:07.052Z,320
2016-07-31T06:37:52.157Z,385
2016-07-31T06:38:52.189Z,310
2016-07-31T06:39:52.222Z,350
2016-07-31T06:40:52.250Z,280
2016-07-31T06:42:07.226Z,265
2016-07-31T06:43:07.241Z,255
2016-07-31T06:44:07.283Z,260
2016-07-31T06:45:22.237Z,335
2016-07-31T06:46:22.265Z,440
2016-07-31T06:47:07.377Z,385
2016-07-31T06:48:07.400Z,530
2016-07-31T06:48:52.508Z,400
2016-07-31T06:49:52.541Z,320
2016-07-31T06:50:52.563Z,295
2016-07-31T06:51:52.606Z,295
2016-07-31T06:52:52.641Z,310
2016-07-31T06:53:52.668Z,700
2016-07-31T06:54:52.701Z,755
2016-07-31T06:55:52.736Z,340
2016-07-31T06:56:52.772Z,440
2016-07-31T06:57:52.801Z,640
2016-07-31T06:58:52.835Z,730
2016-07-31T07:00:07.792Z,685
2016-07-31T07:00:52.901Z,555
2016-07-31T07:02:07.862Z,730
2016-07-31T07:02:52.958Z,675
2016-07-31T07:03:52.998Z,480
2016-07-31T07:04:53.030Z,500
2016-07-31T07:06:53.142Z,375
2016-07-31T07:07:53.179Z,480
2016-07-31T07:08:53.153Z,705
2016-07-31T07:09:53.199Z,740
2016-07-31T07:10:53.231Z,630
2016-07-31T07:11:53.250Z,510
2016-07-31T07:12:53.311Z,615
2016-07-31T07:13:53.333Z,535
2016-07-31T07:14:53.460Z,615
2016-07-31T07:15:53.394Z,1195
2016-07-31T07:16:53.427Z,1655
2016-07-31T07:18:08.442Z,1905
2016-07-31T07:18:53.502Z,1760
2016-07-31T07:20:08.452Z,1420
2016-07-31T07:20:53.565Z,1395
2016-07-31T07:21:53.607Z,1405
2016-07-31T07:22:53.631Z,1400
2016-07-31T07:23:53.664Z,1300
2016-07-31T07:25:08.623Z,850
2016-07-31T07:25:53.735Z,575
2016-07-31T07:26:53.763Z,540
2016-07-31T07:27:53.794Z,625
2016-07-31T07:28:53.837Z,1020
2016-07-31T07:29:53.871Z,1100
2016-07-31T07:31:08.854Z,1190
2016-07-31T07:31:53.941Z,1270
2016-07-31T07:32:54.672Z,1210
2016-07-31T07:34:54.042Z,970
2016-07-31T07:35:54.082Z,820
2016-07-31T07:37:09.032Z,1150
2016-07-31T07:38:09.074Z,1110
2016-07-31T07:38:54.178Z,1115
2016-07-31T07:40:54.254Z,1015
2016-07-31T07:41:54.474Z,1075
2016-07-31T07:42:54.319Z,1080
2016-07-31T07:43:54.371Z,1105
2016-07-31T07:44:54.393Z,1140
2016-07-31T07:45:54.427Z,900
2016-07-31T07:46:54.467Z,830
2016-07-31T07:48:09.422Z,720
2016-07-31T07:49:09.458Z,765
2016-07-31T07:50:09.491Z,1055
2016-07-31T07:50:54.607Z,885
2016-07-31T07:51:54.640Z,735
2016-07-31T07:53:09.605Z,885
2016-07-31T07:53:54.710Z,865
2016-07-31T07:54:54.759Z,500
2016-07-31T07:55:54.788Z,715
2016-07-31T07:56:54.822Z,540
2016-07-31T07:57:54.856Z,420
2016-07-31T07:58:54.900Z,455
2016-07-31T07:59:54.923Z,475
2016-07-31T08:00:54.972Z,430
2016-07-31T08:02:24.852Z,375
2016-07-31T08:02:55.031Z,380
2016-07-31T08:04:55.101Z,400
2016-07-31T08:05:55.137Z,360
2016-07-31T08:06:55.173Z,355
2016-07-31T08:08:10.419Z,360
2016-07-31T08:08:55.283Z,360
2016-07-31T08:09:55.278Z,375
2016-07-31T08:10:55.301Z,375
2016-07-31T08:12:55.389Z,360
2016-07-31T08:13:55.395Z,340
2016-07-31T08:14:55.439Z,360
2016-07-31T08:15:55.479Z,385
2016-07-31T08:17:55.550Z,355
2016-07-31T08:18:55.575Z,345
2016-07-31T08:20:11.281Z,330
2016-07-31T08:21:10.570Z,330
2016-07-31T08:22:10.608Z,335
2016-07-31T08:22:56.406Z,325
2016-07-31T08:23:56.451Z,335
2016-07-31T08:24:55.785Z,340
2016-07-31T08:25:55.813Z,355
2016-07-31T08:26:55.841Z,475
2016-07-31T08:28:10.809Z,415
2016-07-31T08:29:55.946Z,470
2016-07-31T08:31:10.911Z,680
2016-07-31T08:31:56.009Z,760
2016-07-31T08:32:56.042Z,470
2016-07-31T08:33:56.079Z,690
2016-07-31T08:35:11.033Z,570
2016-07-31T08:35:56.147Z,465
2016-07-31T08:37:26.030Z,460
2016-07-31T08:37:56.209Z,630
2016-07-31T08:38:56.242Z,400
2016-07-31T08:39:56.281Z,390
2016-07-31T08:40:56.313Z,420
2016-07-31T08:41:56.341Z,450
2016-07-31T08:42:57.076Z,390
2016-07-31T08:43:56.414Z,370
2016-07-31T08:45:11.382Z,380
2016-07-31T08:45:56.479Z,460
2016-07-31T08:46:56.521Z,395
2016-07-31T08:47:56.539Z,415
2016-07-31T08:48:56.576Z,420
2016-07-31T08:49:56.608Z,505
2016-07-31T08:51:11.573Z,390
2016-07-31T08:51:56.682Z,370
2016-07-31T08:53:11.641Z,410
2016-07-31T08:54:56.781Z,380
2016-07-31T08:55:56.816Z,370
2016-07-31T08:56:56.843Z,440
2016-07-31T08:57:56.883Z,400
2016-07-31T08:58:56.919Z,395
2016-07-31T09:00:12.704Z,415
2016-07-31T09:00:56.979Z,390
2016-07-31T09:01:57.004Z,370
2016-07-31T09:02:57.044Z,385
2016-07-31T09:03:57.078Z,460
2016-07-31T09:04:57.814Z,680
2016-07-31T09:06:57.179Z,680
2016-07-31T09:07:57.281Z,600
2016-07-31T09:09:12.174Z,570
2016-07-31T09:10:12.254Z,635
2016-07-31T09:10:57.314Z,625
2016-07-31T09:11:57.349Z,615
2016-07-31T09:12:57.381Z,595
2016-07-31T09:13:57.418Z,505
2016-07-31T09:14:59.920Z,450
2016-07-31T09:15:57.476Z,385
2016-07-31T09:16:57.520Z,380
2016-07-31T09:17:57.546Z,485
2016-07-31T09:18:57.587Z,395
2016-07-31T09:20:57.718Z,390
2016-07-31T09:21:57.692Z,405
2016-07-31T09:22:57.737Z,375
2016-07-31T09:24:12.684Z,375
2016-07-31T09:25:12.716Z,370
2016-07-31T09:25:57.819Z,410
2016-07-31T09:26:57.861Z,360
2016-07-31T09:27:57.902Z,355
2016-07-31T09:28:57.931Z,345
2016-07-31T09:30:00.436Z,295
2016-07-31T09:31:12.921Z,305
2016-07-31T09:31:58.031Z,335
2016-07-31T09:32:58.060Z,440
2016-07-31T09:34:13.020Z,390
2016-07-31T09:34:58.132Z,365
2016-07-31T09:35:58.160Z,325
2016-07-31T09:36:58.196Z,320
2016-07-31T09:37:58.238Z,330
2016-07-31T09:38:58.273Z,370
2016-07-31T09:40:28.153Z,380
2016-07-31T09:40:58.332Z,380
2016-07-31T09:42:58.393Z,380
2016-07-31T09:43:58.437Z,360
2016-07-31T09:45:58.491Z,325
2016-07-31T09:46:58.537Z,320
2016-07-31T09:47:58.568Z,315
2016-07-31T09:48:58.599Z,315
2016-07-31T09:49:58.638Z,315
2016-07-31T09:50:58.675Z,315
2016-07-31T09:51:58.703Z,325
2016-07-31T09:53:13.654Z,330
2016-07-31T09:54:13.695Z,335
2016-07-31T09:54:58.794Z,335
2016-07-31T09:56:13.764Z,355
2016-07-31T09:57:13.803Z,350
2016-07-31T09:57:59.598Z,410
2016-07-31T09:59:13.866Z,340
2016-07-31T10:00:59.005Z,330
2016-07-31T10:02:13.963Z,325
2016-07-31T10:02:59.072Z,325
2016-07-31T10:03:59.113Z,320
2016-07-31T10:04:59.152Z,315
2016-07-31T10:05:59.168Z,335
2016-07-31T10:06:59.200Z,325
2016-07-31T10:07:59.240Z,315
2016-07-31T10:08:59.280Z,325
2016-07-31T10:09:59.306Z,310
2016-07-31T10:11:14.259Z,305
2016-07-31T10:12:14.393Z,300
2016-07-31T10:13:59.429Z,290
2016-07-31T10:14:59.476Z,285
2016-07-31T10:15:59.503Z,270
2016-07-31T10:16:59.531Z,265
2016-07-31T10:18:14.491Z,260
2016-07-31T10:19:00.288Z,260
2016-07-31T10:19:59.637Z,255
2016-07-31T10:20:59.721Z,245
2016-07-31T10:21:59.694Z,245
2016-07-31T10:22:59.728Z,240
2016-07-31T10:23:59.775Z,235
2016-07-31T10:24:59.790Z,230
2016-07-31T10:26:14.755Z,245
2016-07-31T10:27:14.797Z,250
2016-07-31T10:28:29.749Z,255
2016-07-31T10:28:59.921Z,285
2016-07-31T10:29:59.968Z,260
2016-07-31T10:31:14.915Z,285
2016-07-31T10:33:00.074Z,360
2016-07-31T10:34:15.029Z,275
2016-07-31T10:35:15.101Z,385
2016-07-31T10:36:00.163Z,315
2016-07-31T10:37:00.197Z,350
2016-07-31T10:38:00.225Z,330
2016-07-31T10:39:00.256Z,355
2016-07-31T10:40:15.222Z,370
2016-07-31T10:41:15.255Z,370
2016-07-31T10:42:00.369Z,415
2016-07-31T10:43:15.321Z,380
2016-07-31T10:44:15.347Z,325
2016-07-31T10:45:00.450Z,340
2016-07-31T10:46:00.493Z,370
2016-07-31T10:47:00.524Z,325
2016-07-31T10:48:00.565Z,310
2016-07-31T10:49:00.580Z,325
2016-07-31T10:50:00.625Z,300
2016-07-31T10:51:00.658Z,325
2016-07-31T10:52:00.687Z,310
2016-07-31T10:53:01.421Z,325
2016-07-31T10:54:00.754Z,380
2016-07-31T10:55:00.790Z,380
2016-07-31T10:56:00.824Z,375
2016-07-31T10:57:00.854Z,355
2016-07-31T10:58:15.811Z,370
2016-07-31T10:59:15.857Z,365
2016-07-31T11:00:00.956Z,355
2016-07-31T11:01:00.985Z,355
2016-07-31T11:02:01.024Z,295
2016-07-31T11:03:01.051Z,315
2016-07-31T11:04:01.088Z,290
2016-07-31T11:05:01.113Z,285
2016-07-31T11:06:01.155Z,285
2016-07-31T11:07:16.115Z,295
2016-07-31T11:08:01.217Z,300
2016-07-31T11:09:01.244Z,360
2016-07-31T11:10:01.293Z,325
2016-07-31T11:11:01.327Z,340
2016-07-31T11:12:01.344Z,325
2016-07-31T11:13:01.383Z,335
2016-07-31T11:14:16.337Z,315
2016-07-31T11:15:01.450Z,295
2016-07-31T11:16:01.477Z,280
2016-07-31T11:17:01.514Z,270
2016-07-31T11:18:01.545Z,270
2016-07-31T11:19:16.509Z,280
2016-07-31T11:20:01.940Z,280
2016-07-31T11:21:01.649Z,280
2016-07-31T11:22:16.604Z,275
2016-07-31T11:23:01.717Z,275
2016-07-31T11:24:01.743Z,360
2016-07-31T11:25:01.773Z,290
2016-07-31T11:26:17.489Z,305
2016-07-31T11:27:01.842Z,270
2016-07-31T11:28:01.869Z,275
2016-07-31T11:29:01.905Z,285
2016-07-31T11:30:01.942Z,330
2016-07-31T11:31:31.827Z,325
2016-07-31T11:32:02.009Z,295
2016-07-31T11:33:02.041Z,250
2016-07-31T11:34:02.076Z,245
2016-07-31T11:35:02.118Z,240
2016-07-31T11:36:02.138Z,235
2016-07-31T11:37:02.167Z,240
2016-07-31T11:38:02.203Z,250
2016-07-31T11:39:02.237Z,260
2016-07-31T11:41:02.304Z,260
2016-07-31T11:42:17.258Z,260
2016-07-31T11:43:02.364Z,265
2016-07-31T11:44:02.398Z,270
2016-07-31T11:45:17.360Z,275
2016-07-31T11:46:17.397Z,265
2016-07-31T11:47:32.350Z,255
2016-07-31T11:49:02.568Z,245
2016-07-31T11:50:02.609Z,240
2016-07-31T11:51:02.640Z,235
2016-07-31T11:52:02.673Z,245
2016-07-31T11:53:02.694Z,245
2016-07-31T11:54:02.727Z,245
2016-07-31T11:55:02.777Z,245
2016-07-31T11:56:02.791Z,255
2016-07-31T11:57:02.828Z,270
2016-07-31T11:58:02.859Z,280
2016-07-31T11:59:17.819Z,270
2016-07-31T12:00:17.856Z,275
2016-07-31T12:01:02.951Z,265
2016-07-31T12:02:03.004Z,255
2016-07-31T12:03:17.944Z,245
2016-07-31T12:04:03.052Z,245
2016-07-31T12:05:03.090Z,240
2016-07-31T12:06:03.120Z,245
2016-07-31T12:07:03.845Z,235
2016-07-31T12:08:03.186Z,225
2016-07-31T12:09:18.146Z,215
2016-07-31T12:10:03.254Z,240
2016-07-31T12:11:03.284Z,260
2016-07-31T12:12:03.315Z,235
2016-07-31T12:13:03.350Z,250
2016-07-31T12:14:03.379Z,215
2016-07-31T12:15:03.413Z,185
2016-07-31T12:16:03.455Z,190
2016-07-31T12:17:03.482Z,180
2016-07-31T12:18:18.435Z,175
2016-07-31T12:19:33.396Z,200
2016-07-31T12:20:18.510Z,195
2016-07-31T12:21:03.610Z,215
2016-07-31T12:22:03.696Z,165
2016-07-31T12:23:03.683Z,160
2016-07-31T12:24:03.707Z,160
2016-07-31T12:25:03.742Z,160
2016-07-31T12:26:03.777Z,170
2016-07-31T12:27:03.819Z,175
2016-07-31T12:28:03.836Z,205
2016-07-31T12:29:03.913Z,240
2016-07-31T12:30:03.962Z,220
2016-07-31T12:31:03.932Z,225
2016-07-31T12:32:03.979Z,230
2016-07-31T12:33:04.012Z,230
2016-07-31T12:35:04.062Z,225
2016-07-31T12:36:04.801Z,225
2016-07-31T12:37:04.136Z,225
2016-07-31T12:38:04.161Z,225
2016-07-31T12:39:04.192Z,230
2016-07-31T12:40:04.228Z,210
2016-07-31T12:41:04.251Z,235
2016-07-31T12:42:04.342Z,240
2016-07-31T12:43:19.263Z,245
2016-07-31T12:44:04.351Z,235
2016-07-31T12:45:04.396Z,235
2016-07-31T12:46:04.424Z,240
2016-07-31T12:47:04.449Z,230
2016-07-31T12:48:04.483Z,195
2016-07-31T12:49:04.521Z,195
2016-07-31T12:50:04.552Z,240
2016-07-31T12:51:04.579Z,235
2016-07-31T12:52:04.617Z,245
2016-07-31T12:53:04.649Z,255
2016-07-31T12:54:04.676Z,255
2016-07-31T12:55:04.713Z,250
2016-07-31T12:56:19.671Z,185
2016-07-31T12:57:05.480Z,250
2016-07-31T12:58:19.738Z,230
2016-07-31T12:59:04.836Z,240
2016-07-31T13:00:05.031Z,240
2016-07-31T13:01:05.741Z,245
2016-07-31T13:02:04.940Z,245
2016-07-31T13:03:34.832Z,220
2016-07-31T13:04:05.008Z,185
2016-07-31T13:07:20.036Z,175
2016-07-31T13:08:05.135Z,170
2016-07-31T13:09:05.171Z,165
2016-07-31T13:10:05.208Z,170
2016-07-31T13:11:20.163Z,170
2016-07-31T13:12:05.967Z,170
2016-07-31T13:13:05.304Z,170
2016-07-31T13:14:05.333Z,170
2016-07-31T13:16:06.234Z,170
2016-07-31T13:17:05.431Z,175
2016-07-31T13:19:05.506Z,190
2016-07-31T13:20:35.383Z,210
2016-07-31T13:21:05.553Z,220
2016-07-31T13:22:20.518Z,235
2016-07-31T13:23:05.630Z,240
2016-07-31T13:24:05.657Z,275
2016-07-31T13:25:05.695Z,265
2016-07-31T13:26:05.730Z,270
2016-07-31T13:27:05.751Z,195
2016-07-31T13:28:05.792Z,190
2016-07-31T13:29:05.818Z,185
2016-07-31T13:32:20.848Z,175
2016-07-31T13:33:06.017Z,170
2016-07-31T13:34:05.986Z,170
2016-07-31T13:35:06.023Z,180
2016-07-31T13:36:06.057Z,180
2016-07-31T13:37:06.077Z,180
2016-07-31T13:39:21.077Z,180
2016-07-31T13:41:06.213Z,175
2016-07-31T13:42:06.247Z,175
2016-07-31T13:43:06.317Z,170
2016-07-31T13:44:06.303Z,165
2016-07-31T13:45:06.359Z,165
2016-07-31T13:47:06.416Z,160
2016-07-31T13:48:06.445Z,165
2016-07-31T13:49:06.485Z,175
2016-07-31T13:50:06.504Z,195
2016-07-31T13:51:21.467Z,170
2016-07-31T13:52:06.584Z,170
2016-07-31T13:53:06.597Z,170
2016-07-31T13:54:21.562Z,180
2016-07-31T13:55:21.590Z,205
2016-07-31T13:56:06.696Z,185
2016-07-31T13:57:06.729Z,185
2016-07-31T13:58:06.764Z,175
2016-07-31T13:59:06.792Z,165
2016-07-31T14:00:06.836Z,160
2016-07-31T14:01:06.853Z,160
2016-07-31T14:02:06.882Z,155
2016-07-31T14:03:21.853Z,155
2016-07-31T14:04:06.959Z,160
2016-07-31T14:05:06.995Z,160
2016-07-31T14:06:21.955Z,165
2016-07-31T14:07:07.054Z,170
2016-07-31T14:08:22.003Z,165
2016-07-31T14:09:36.968Z,165
2016-07-31T14:10:07.150Z,165
2016-07-31T14:11:07.183Z,165
2016-07-31T14:12:07.209Z,165
2016-07-31T14:13:07.249Z,165
2016-07-31T14:14:07.285Z,165
2016-07-31T14:15:07.307Z,160
2016-07-31T14:16:22.267Z,155
2016-07-31T14:17:07.372Z,150
2016-07-31T14:18:07.407Z,140
2016-07-31T14:19:07.427Z,135
2016-07-31T14:20:07.465Z,130
2016-07-31T14:21:37.356Z,120
2016-07-31T14:22:07.529Z,115
2016-07-31T14:23:07.566Z,110
2016-07-31T14:24:07.610Z,105
2016-07-31T14:26:22.585Z,100
2016-07-31T14:28:22.654Z,90
2016-07-31T14:30:07.786Z,80
2016-07-31T14:31:07.822Z,75
2016-07-31T14:32:07.871Z,75
2016-07-31T14:33:07.939Z,70
2016-07-31T14:34:22.846Z,60
2016-07-31T14:35:22.879Z,55
2016-07-31T14:36:07.976Z,55
2016-07-31T14:37:08.007Z,50
2016-07-31T14:38:08.047Z,45
2016-07-31T14:39:23.002Z,40
2016-07-31T14:40:08.159Z,35
2016-07-31T14:41:23.064Z,35
2016-07-31T14:42:08.179Z,30
2016-07-31T14:43:08.250Z,35
2016-07-31T14:44:08.229Z,35
2016-07-31T14:45:08.263Z,35
2016-07-31T14:47:08.330Z,35
2016-07-31T14:48:08.353Z,30
2016-07-31T14:49:08.386Z,30
2016-07-31T14:50:08.428Z,25
2016-07-31T14:51:08.461Z,25
2016-07-31T14:52:08.482Z,20
2016-07-31T14:53:24.134Z,25
2016-07-31T14:54:08.548Z,25
2016-07-31T14:55:08.590Z,25
2016-07-31T14:56:08.612Z,25
2016-07-31T14:57:23.562Z,25
2016-07-31T14:58:08.670Z,25
2016-07-31T14:59:08.702Z,25
2016-07-31T15:00:23.660Z,25
2016-07-31T15:01:08.763Z,25