createdAt,value
2019-05-10T00:00:14.503Z,100617.73
2019-05-10T00:03:01.544Z,100619.70
2019-05-10T00:05:49.667Z,100620.61
2019-05-10T00:08:36.987Z,100617.89
2019-05-10T00:11:08.553Z,100635.08
2019-05-10T00:13:57.513Z,100640.44
2019-05-10T00:16:27.148Z,100635.81
2019-05-10T00:18:56.134Z,100634.30
2019-05-10T00:21:25.370Z,100636.55
2019-05-10T00:23:54.588Z,100635.09
2019-05-10T00:26:23.706Z,100628.91
2019-05-10T00:29:05.823Z,100625.68
2019-05-10T00:31:34.929Z,100628.09
2019-05-10T00:34:04.045Z,100622.97
2019-05-10T00:36:33.755Z,100625.52
2019-05-10T00:39:06.980Z,100619.66
2019-05-10T00:41:36.109Z,100617.33
2019-05-10T00:44:05.136Z,100615.81
2019-05-10T00:46:34.228Z,100618.15
2019-05-10T00:49:03.241Z,100622.99
2019-05-10T00:51:32.443Z,100617.42
2019-05-10T00:54:01.577Z,100614.57
2019-05-10T00:56:30.695Z,100617.50
2019-05-10T00:58:59.708Z,100602.94
2019-05-10T01:01:28.822Z,100611.31
2019-05-10T01:03:58.047Z,100617.34
2019-05-10T01:06:27.058Z,100608.83
2019-05-10T01:08:56.177Z,100607.61
2019-05-10T01:11:25.187Z,100600.36
2019-05-10T01:13:54.197Z,100598.23
2019-05-10T01:16:23.323Z,100595.52
2019-05-10T01:18:52.336Z,100599.47
2019-05-10T01:21:21.554Z,100610.47
2019-05-10T01:23:50.655Z,100617.64
2019-05-10T01:26:20.674Z,100618.62
2019-05-10T01:28:49.823Z,100612.80
2019-05-10T01:31:19.045Z,100606.21
2019-05-10T01:33:48.059Z,100609.52
2019-05-10T01:36:17.174Z,100617.14
2019-05-10T01:38:46.191Z,100617.53
2019-05-10T01:41:15.308Z,100619.69
2019-05-10T01:43:44.323Z,100620.61
2019-05-10T01:46:13.433Z,100620.64
2019-05-10T01:48:42.653Z,100620.70
2019-05-10T01:51:11.768Z,100633.59
2019-05-10T01:53:41.862Z,100640.80
2019-05-10T01:56:10.822Z,100640.08
2019-05-10T01:58:40.038Z,100640.37
2019-05-10T02:01:09.156Z,100647.67
2019-05-10T02:03:38.582Z,100643.06
2019-05-10T02:06:07.799Z,100655.27
2019-05-10T02:08:37.017Z,100649.18
2019-05-10T02:11:07.050Z,100640.98
2019-05-10T02:13:36.249Z,100631.24
2019-05-10T02:16:05.388Z,100633.47
2019-05-10T02:18:34.506Z,100640.19
2019-05-10T02:21:03.619Z,100647.94
2019-05-10T02:23:32.669Z,100651.61
2019-05-10T02:26:09.338Z,100657.32
2019-05-10T02:28:32.383Z,100660.09
2019-05-10T02:31:01.521Z,100668.02
2019-05-10T02:33:32.665Z,100677.36
2019-05-10T02:36:01.694Z,100674.82
2019-05-10T02:38:31.019Z,100676.81
2019-05-10T02:41:00.334Z,100684.47
2019-05-10T02:43:29.352Z,100687.95
2019-05-10T02:45:58.362Z,100689.83
2019-05-10T02:48:27.593Z,100691.36
2019-05-10T02:50:56.671Z,100695.97
2019-05-10T02:53:25.788Z,100696.02
2019-05-10T02:55:54.933Z,100683.11
2019-05-10T02:58:24.052Z,100684.39
2019-05-10T03:00:58.693Z,100690.42
2019-05-10T03:03:29.133Z,100696.42
2019-05-10T03:05:59.581Z,100695.06
2019-05-10T03:08:30.138Z,100689.32
2019-05-10T03:10:59.256Z,100691.58
2019-05-10T03:13:28.778Z,100697.64
2019-05-10T03:15:59.240Z,100705.25
2019-05-10T03:18:28.640Z,100711.02
2019-05-10T03:20:59.191Z,100709.42
2019-05-10T03:23:30.562Z,100713.91
2019-05-10T03:25:59.672Z,100714.18
2019-05-10T03:28:28.690Z,100718.94
2019-05-10T03:30:57.921Z,100724.36
2019-05-10T03:33:27.229Z,100720.69
2019-05-10T03:35:56.342Z,100716.83
2019-05-10T03:38:25.435Z,100720.80
2019-05-10T03:40:54.577Z,100726.44
2019-05-10T03:43:23.698Z,100724.86
2019-05-10T03:45:52.818Z,100719.41
2019-05-10T03:48:22.032Z,100712.38
2019-05-10T03:50:51.254Z,100723.93
2019-05-10T03:53:20.469Z,100721.02
2019-05-10T03:55:49.693Z,100720.58
2019-05-10T03:58:18.802Z,100718.28
2019-05-10T04:00:47.815Z,100724.39
2019-05-10T04:03:17.040Z,100728.19
2019-05-10T04:05:46.049Z,100721.13
2019-05-10T04:08:15.062Z,100716.26
2019-05-10T04:10:45.306Z,100723.21
2019-05-10T04:13:14.524Z,100721.05
2019-05-10T04:15:44.266Z,100719.02
2019-05-10T04:18:13.366Z,100713.41
2019-05-10T04:20:42.487Z,100721.50
2019-05-10T04:23:11.603Z,100715.52
2019-05-10T04:25:40.716Z,100718.16
2019-05-10T04:28:09.835Z,100717.15
2019-05-10T04:30:38.955Z,100717.42
2019-05-10T04:33:07.980Z,100717.48
2019-05-10T04:35:37.079Z,100722.94
2019-05-10T04:38:06.209Z,100725.75
2019-05-10T04:40:35.931Z,100724.08
2019-05-10T04:43:04.946Z,100730.17
2019-05-10T04:45:33.958Z,100724.10
2019-05-10T04:48:02.984Z,100729.36
2019-05-10T04:50:32.201Z,100726.34
2019-05-10T04:53:01.304Z,100724.63
2019-05-10T04:55:30.423Z,100737.55
2019-05-10T04:57:59.541Z,100728.52
2019-05-10T05:00:30.804Z,100736.36
2019-05-10T05:02:59.830Z,100735.41
2019-05-10T05:05:29.139Z,100736.67
2019-05-10T05:07:58.152Z,100735.08
2019-05-10T05:10:27.247Z,100729.39
2019-05-10T05:12:56.739Z,100736.83
2019-05-10T05:15:27.341Z,100739.35
2019-05-10T05:17:56.355Z,100751.75
2019-05-10T05:20:25.478Z,100753.72
2019-05-10T05:22:54.592Z,100760.66
2019-05-10T05:25:23.816Z,100760.16
2019-05-10T05:28:06.630Z,100760.86
2019-05-10T05:30:23.597Z,100760.05
2019-05-10T05:32:52.694Z,100754.41
2019-05-10T05:35:22.017Z,100750.73
2019-05-10T05:37:51.337Z,100744.59
2019-05-10T05:40:20.661Z,100754.08
2019-05-10T05:42:49.783Z,100761.58
2019-05-10T05:45:19.505Z,100752.86
2019-05-10T05:47:48.504Z,100750.59
2019-05-10T05:50:17.743Z,100733.95
2019-05-10T05:52:46.866Z,100726.38
2019-05-10T05:55:15.950Z,100729.97
2019-05-10T05:57:44.982Z,100731.02
2019-05-10T06:00:14.305Z,100724.47
2019-05-10T06:02:44.825Z,100719.59
2019-05-10T06:05:32.592Z,100709.30
2019-05-10T06:07:45.234Z,100709.23
2019-05-10T06:10:17.350Z,100709.68
2019-05-10T06:12:50.326Z,100706.16
2019-05-10T06:15:15.750Z,100716.57
2019-05-10T06:17:55.345Z,100726.77
2019-05-10T06:20:15.528Z,100728.55
2019-05-10T06:23:05.267Z,100724.64
2019-05-10T06:25:15.491Z,100718.05
2019-05-10T06:27:44.504Z,100710.33
2019-05-10T06:30:13.537Z,100710.31
2019-05-10T06:32:42.641Z,100710.73
2019-05-10T06:35:14.248Z,100712.70
2019-05-10T06:37:42.790Z,100717.24
2019-05-10T06:40:12.140Z,100712.54
2019-05-10T06:42:41.968Z,100714.41
2019-05-10T06:45:14.670Z,100712.28
2019-05-10T06:47:47.804Z,100718.18
2019-05-10T06:50:14.766Z,100711.83
2019-05-10T06:52:43.955Z,100715.55
2019-05-10T06:55:13.075Z,100703.31
2019-05-10T06:57:42.159Z,100700.47
2019-05-10T07:00:11.307Z,100700.47
2019-05-10T07:02:40.322Z,100710.98
2019-05-10T07:05:09.419Z,100715.16
2019-05-10T07:07:45.740Z,100721.20
2019-05-10T07:10:18.328Z,100721.88
2019-05-10T07:12:40.831Z,100718.20
2019-05-10T07:15:10.288Z,100716.43
2019-05-10T07:17:45.381Z,100705.09
2019-05-10T07:20:10.066Z,100703.23
2019-05-10T07:22:39.286Z,100706.00
2019-05-10T07:25:08.576Z,100700.53
2019-05-10T07:27:38.570Z,100709.59
2019-05-10T07:30:08.381Z,100710.80
2019-05-10T07:32:37.595Z,100714.50
2019-05-10T07:35:06.788Z,100708.45
2019-05-10T07:37:35.916Z,100714.30
2019-05-10T07:40:08.850Z,100699.52
2019-05-10T07:42:39.708Z,100707.91
2019-05-10T07:45:08.699Z,100705.19
2019-05-10T07:47:37.923Z,100697.32
2019-05-10T07:50:09.619Z,100702.64
2019-05-10T07:52:43.494Z,100699.77
2019-05-10T07:55:10.412Z,100695.81
2019-05-10T07:57:39.107Z,100693.55
2019-05-10T08:00:09.024Z,100700.22
2019-05-10T08:02:38.139Z,100696.09
2019-05-10T08:05:10.916Z,100686.91
2019-05-10T08:07:38.688Z,100690.80
2019-05-10T08:10:08.928Z,100702.13
2019-05-10T08:12:41.336Z,100689.71
2019-05-10T08:15:09.233Z,100685.03
2019-05-10T08:17:43.134Z,100690.86
2019-05-10T08:20:18.640Z,100697.84
2019-05-10T08:22:44.483Z,100693.30
2019-05-10T08:25:12.760Z,100695.36
2019-05-10T08:27:49.773Z,100696.16
2019-05-10T08:30:26.308Z,100687.84
2019-05-10T08:32:42.878Z,100673.68
2019-05-10T08:35:17.070Z,100678.10
2019-05-10T08:37:43.460Z,100675.08
2019-05-10T08:40:13.161Z,100679.50
2019-05-10T08:42:48.055Z,100682.48
2019-05-10T08:45:13.351Z,100692.58
2019-05-10T08:47:44.023Z,100701.76
2019-05-10T08:50:28.797Z,100691.66
2019-05-10T08:52:43.794Z,100674.08
2019-05-10T08:55:13.116Z,100669.94
2019-05-10T08:57:47.779Z,100677.89
2019-05-10T09:00:13.764Z,100667.98
2019-05-10T09:02:43.802Z,100668.16
2019-05-10T09:05:13.053Z,100679.76
2019-05-10T09:07:42.982Z,100675.50
2019-05-10T09:10:13.072Z,100672.56
2019-05-10T09:12:50.895Z,100668.38
2019-05-10T09:15:13.776Z,100677.06
2019-05-10T09:17:43.254Z,100682.71
2019-05-10T09:20:21.048Z,100683.81
2019-05-10T09:22:43.322Z,100685.29
2019-05-10T09:25:12.941Z,100678.17
2019-05-10T09:27:43.183Z,100681.91
2019-05-10T09:30:14.031Z,100668.69
2019-05-10T09:32:44.005Z,100680.14
2019-05-10T09:35:13.214Z,100668.80
2019-05-10T09:37:42.433Z,100669.78
2019-05-10T09:40:13.191Z,100671.50
2019-05-10T09:42:43.476Z,100665.81
2019-05-10T09:45:13.279Z,100661.66
2019-05-10T09:47:43.726Z,100663.38
2019-05-10T09:50:13.218Z,100660.90
2019-05-10T09:52:43.565Z,100653.92
2019-05-10T09:55:14.705Z,100653.16
2019-05-10T09:57:43.424Z,100644.26
2019-05-10T10:00:12.949Z,100646.48
2019-05-10T10:02:47.704Z,100643.87
2019-05-10T10:05:12.735Z,100639.85
2019-05-10T10:07:41.732Z,100645.25
2019-05-10T10:10:12.874Z,100629.84
2019-05-10T10:12:41.703Z,100640.58
2019-05-10T10:15:18.836Z,100632.55
2019-05-10T10:17:42.538Z,100636.83
2019-05-10T10:20:12.021Z,100627.66
2019-05-10T10:22:43.552Z,100632.77
2019-05-10T10:25:11.888Z,100626.41
2019-05-10T10:27:41.008Z,100633.36
2019-05-10T10:30:12.706Z,100618.64
2019-05-10T10:32:44.410Z,100619.11
2019-05-10T10:35:13.361Z,100617.23
2019-05-10T10:37:42.871Z,100611.73
2019-05-10T10:40:15.319Z,100603.94
2019-05-10T10:42:43.784Z,100599.13
2019-05-10T10:45:14.130Z,100614.92
2019-05-10T10:47:43.244Z,100623.67
2019-05-10T10:50:13.598Z,100613.25
2019-05-10T10:52:43.011Z,100623.20
2019-05-10T10:55:13.498Z,100634.16
2019-05-10T10:57:42.787Z,100617.98
2019-05-10T11:00:13.389Z,100630.35
2019-05-10T11:02:46.968Z,100627.05
2019-05-10T11:05:14.117Z,100625.43
2019-05-10T11:07:47.239Z,100630.44
2019-05-10T11:10:18.845Z,100624.05
2019-05-10T11:12:44.839Z,100628.19
2019-05-10T11:15:16.416Z,100617.45
2019-05-10T11:17:44.711Z,100604.77
2019-05-10T11:20:13.828Z,100598.80
2019-05-10T11:22:49.808Z,100584.62
2019-05-10T11:25:13.801Z,100575.95
2019-05-10T11:27:42.888Z,100571.31
2019-05-10T11:30:12.357Z,100559.63
2019-05-10T11:32:42.060Z,100548.44
2019-05-10T11:35:17.230Z,100557.25
2019-05-10T11:37:45.599Z,100552.91
2019-05-10T11:40:18.030Z,100558.31
2019-05-10T11:42:47.485Z,100559.33
2019-05-10T11:45:16.245Z,100552.37
2019-05-10T11:47:48.078Z,100552.50
2019-05-10T11:50:28.733Z,100549.02
2019-05-10T11:52:51.048Z,100552.03
2019-05-10T11:55:21.412Z,100543.72
2019-05-10T11:57:58.733Z,100537.56
2019-05-10T12:00:28.528Z,100531.98
2019-05-10T12:03:11.483Z,100535.05
2019-05-10T12:07:54.681Z,100546.97
2019-05-10T12:10:25.553Z,100542.28
2019-05-10T12:13:08.613Z,100531.91
2019-05-10T12:15:25.848Z,100523.16
2019-05-10T12:17:59.159Z,100517.00
2019-05-10T12:20:39.379Z,100534.34
2019-05-10T12:22:56.621Z,100534.31
2019-05-10T12:25:41.999Z,100531.47
2019-05-10T12:26:20.049Z,100530.73
2019-05-10T12:27:56.696Z,100531.87
2019-05-10T12:30:29.560Z,100508.66
2019-05-10T12:33:02.242Z,100511.91
2019-05-10T12:35:35.614Z,100506.34
2019-05-10T12:37:57.784Z,100507.35
2019-05-10T12:40:26.877Z,100511.52
2019-05-10T12:42:56.307Z,100509.52
2019-05-10T12:45:25.415Z,100502.08
2019-05-10T12:47:54.536Z,100495.47
2019-05-10T12:50:23.747Z,100501.84
2019-05-10T12:53:03.852Z,100497.95
2019-05-10T12:55:23.524Z,100502.21
2019-05-10T12:57:52.641Z,100505.47
2019-05-10T13:00:21.856Z,100501.25
2019-05-10T13:02:52.910Z,100495.14
2019-05-10T13:05:30.856Z,100493.16
2019-05-10T13:07:52.385Z,100488.95
2019-05-10T13:10:21.616Z,100481.89
2019-05-10T13:12:50.711Z,100484.17
2019-05-10T13:15:24.823Z,100487.91
2019-05-10T13:17:52.861Z,100481.45
2019-05-10T13:20:21.217Z,100484.70
2019-05-10T13:22:50.452Z,100485.30
2019-05-10T13:25:19.567Z,100478.38
2019-05-10T13:27:48.693Z,100476.05
2019-05-10T13:30:27.081Z,100476.33
2019-05-10T13:32:52.830Z,100473.27
2019-05-10T13:35:19.613Z,100474.13
2019-05-10T13:37:48.833Z,100482.84
2019-05-10T13:40:17.951Z,100478.73
2019-05-10T13:42:46.858Z,100479.97
2019-05-10T13:45:15.978Z,100472.67
2019-05-10T13:47:45.188Z,100483.66
2019-05-10T13:50:15.745Z,100489.53
2019-05-10T13:52:44.753Z,100487.92
2019-05-10T13:55:13.727Z,100479.02
2019-05-10T13:57:42.891Z,100475.83
2019-05-10T14:00:12.212Z,100486.61
2019-05-10T14:02:41.226Z,100478.82
2019-05-10T14:05:11.903Z,100489.09
2019-05-10T14:07:50.460Z,100484.44
2019-05-10T14:10:12.154Z,100477.77
2019-05-10T14:12:41.372Z,100485.30
2019-05-10T14:15:13.768Z,100488.73
2019-05-10T14:17:42.984Z,100487.89
2019-05-10T14:20:19.408Z,100487.59
2019-05-10T14:22:48.429Z,100483.77
2019-05-10T14:25:13.791Z,100479.91
2019-05-10T14:27:42.937Z,100502.75
2019-05-10T14:30:13.426Z,100493.70
2019-05-10T14:32:42.797Z,100502.72
2019-05-10T14:35:16.386Z,100500.12
2019-05-10T14:37:42.633Z,100503.14
2019-05-10T14:40:23.124Z,100503.29
2019-05-10T14:42:43.587Z,100494.70
2019-05-10T14:45:12.875Z,100495.49
2019-05-10T14:47:48.019Z,100488.91
2019-05-10T14:50:12.815Z,100494.11
2019-05-10T14:52:41.843Z,100502.12
2019-05-10T14:55:12.953Z,100499.31
2019-05-10T14:57:41.938Z,100499.34
2019-05-10T15:00:11.201Z,100501.61
2019-05-10T15:02:40.557Z,100499.61
2019-05-10T15:05:15.633Z,100498.81
2019-05-10T15:07:40.435Z,100500.14
2019-05-10T15:10:09.570Z,100504.48
2019-05-10T15:12:38.892Z,100499.55
2019-05-10T15:15:08.004Z,100499.22
2019-05-10T15:17:37.125Z,100500.28
2019-05-10T15:20:07.572Z,100499.45
2019-05-10T15:22:36.673Z,100496.41
2019-05-10T15:25:06.198Z,100500.52
2019-05-10T15:27:35.226Z,100498.85
2019-05-10T15:30:07.997Z,100493.66
2019-05-10T15:32:36.422Z,100493.03
2019-05-10T15:35:07.973Z,100493.11
2019-05-10T15:37:40.950Z,100485.42
2019-05-10T15:40:08.253Z,100490.09
2019-05-10T15:42:38.470Z,100488.16
2019-05-10T15:45:12.269Z,100490.86
2019-05-10T15:47:50.721Z,100484.84
2019-05-10T15:50:09.954Z,100482.11
2019-05-10T15:52:39.818Z,100487.53
2019-05-10T15:55:09.929Z,100480.09
2019-05-10T15:57:39.061Z,100477.08
2019-05-10T16:00:08.771Z,100480.10
2019-05-10T16:02:37.873Z,100472.20
2019-05-10T16:05:23.357Z,100469.20
2019-05-10T16:07:38.274Z,100465.56
2019-05-10T16:10:07.588Z,100468.79
2019-05-10T16:12:37.913Z,100469.23
2019-05-10T16:15:13.779Z,100468.56
2019-05-10T16:17:40.566Z,100471.41
2019-05-10T16:20:09.884Z,100469.12
2019-05-10T16:22:39.004Z,100463.77
2019-05-10T16:25:08.215Z,100471.00
2019-05-10T16:27:41.502Z,100470.81
2019-05-10T16:30:11.944Z,100471.84
2019-05-10T16:32:39.048Z,100472.80
2019-05-10T16:35:12.877Z,100466.94
2019-05-10T16:37:38.730Z,100469.32
2019-05-10T16:40:07.888Z,100476.52
2019-05-10T16:42:37.052Z,100476.20
2019-05-10T16:45:06.395Z,100474.13
2019-05-10T16:47:35.485Z,100476.53
2019-05-10T16:50:06.133Z,100476.22
2019-05-10T16:52:35.259Z,100465.64
2019-05-10T16:55:05.555Z,100476.59
2019-05-10T16:57:37.433Z,100481.05
2019-05-10T17:00:10.338Z,100479.34
2019-05-10T17:02:42.213Z,100475.62
2019-05-10T17:05:15.176Z,100477.86
2019-05-10T17:07:40.795Z,100480.13
2019-05-10T17:10:10.500Z,100484.70
2019-05-10T17:12:39.642Z,100482.19
2019-05-10T17:15:08.772Z,100490.38
2019-05-10T17:17:39.212Z,100486.47
2019-05-10T17:20:13.847Z,100491.25
2019-05-10T17:22:39.702Z,100495.61
2019-05-10T17:25:09.104Z,100498.97
2019-05-10T17:27:38.126Z,100500.72
2019-05-10T17:30:07.352Z,100502.36
2019-05-10T17:32:36.444Z,100500.66
2019-05-10T17:35:07.328Z,100497.73
2019-05-10T17:37:37.516Z,100498.52
2019-05-10T17:40:10.127Z,100491.27
2019-05-10T17:42:41.114Z,100502.49
2019-05-10T17:45:09.686Z,100505.71
2019-05-10T17:47:38.821Z,100498.61
2019-05-10T17:50:09.049Z,100495.23
2019-05-10T17:52:38.291Z,100508.17
2019-05-10T17:55:10.778Z,100507.19
2019-05-10T17:57:38.363Z,100508.11
2019-05-10T18:00:08.197Z,100508.47
2019-05-10T18:02:37.239Z,100507.11
2019-05-10T18:05:08.129Z,100508.91
2019-05-10T18:07:36.980Z,100504.69
2019-05-10T18:10:06.499Z,100510.45
2019-05-10T18:12:36.643Z,100501.58
2019-05-10T18:15:06.986Z,100506.56
2019-05-10T18:17:36.104Z,100505.86
2019-05-10T18:20:05.826Z,100512.20
2019-05-10T18:22:41.825Z,100517.87
2019-05-10T18:25:05.598Z,100512.66
2019-05-10T18:27:34.731Z,100512.89
2019-05-10T18:30:03.935Z,100509.49
2019-05-10T18:32:35.389Z,100512.08
2019-05-10T18:35:13.331Z,100510.85
2019-05-10T18:37:36.195Z,100515.06
2019-05-10T18:40:06.643Z,100515.14
2019-05-10T18:42:35.756Z,100515.84
2019-05-10T18:45:06.205Z,100516.52
2019-05-10T18:47:35.318Z,100515.08
2019-05-10T18:50:05.536Z,100514.19
2019-05-10T18:52:34.994Z,100521.41
2019-05-10T18:55:05.947Z,100511.75
2019-05-10T18:57:35.031Z,100516.88
2019-05-10T19:00:04.813Z,100518.70
2019-05-10T19:02:34.418Z,100515.98
2019-05-10T19:05:04.049Z,100509.33
2019-05-10T19:07:33.060Z,100518.93
2019-05-10T19:10:02.167Z,100522.45
2019-05-10T19:12:32.908Z,100522.16
2019-05-10T19:15:08.365Z,100523.81
2019-05-10T19:17:32.902Z,100518.98
2019-05-10T19:20:03.243Z,100524.57
2019-05-10T19:22:33.383Z,100523.41
2019-05-10T19:25:10.281Z,100525.16
2019-05-10T19:27:33.138Z,100530.31
2019-05-10T19:30:02.272Z,100523.66
2019-05-10T19:32:32.407Z,100528.20
2019-05-10T19:35:01.629Z,100524.35
2019-05-10T19:37:34.394Z,100524.51
2019-05-10T19:40:01.719Z,100531.06
2019-05-10T19:42:31.831Z,100527.72
2019-05-10T19:45:01.267Z,100522.88
2019-05-10T19:47:32.220Z,100529.39
2019-05-10T19:50:01.358Z,100533.92
2019-05-10T19:52:31.590Z,100532.66
2019-05-10T19:55:00.698Z,100538.16
2019-05-10T19:57:29.710Z,100535.31
2019-05-10T19:59:58.928Z,100532.97
2019-05-10T20:02:27.866Z,100542.02
2019-05-10T20:04:56.958Z,100536.95
2019-05-10T20:07:26.177Z,100539.08
2019-05-10T20:09:55.115Z,100541.70
2019-05-10T20:12:25.131Z,100545.84
2019-05-10T20:14:54.140Z,100546.81
2019-05-10T20:17:23.305Z,100543.59
2019-05-10T20:19:52.490Z,100548.70
2019-05-10T20:22:21.561Z,100552.11
2019-05-10T20:24:50.708Z,100547.34
2019-05-10T20:27:20.952Z,100550.39
2019-05-10T20:29:49.961Z,100549.19
2019-05-10T20:32:20.207Z,100546.47
2019-05-10T20:34:49.199Z,100550.55
2019-05-10T20:37:18.334Z,100560.14
2019-05-10T20:39:47.655Z,100559.46
2019-05-10T20:42:17.596Z,100559.22
2019-05-10T20:44:46.605Z,100565.95
2019-05-10T20:47:15.721Z,100576.97
2019-05-10T20:49:44.838Z,100570.85
2019-05-10T20:52:14.064Z,100573.66
2019-05-10T20:54:43.175Z,100574.55
2019-05-10T20:57:13.109Z,100577.56
2019-05-10T20:59:42.227Z,100574.11
2019-05-10T21:02:11.319Z,100579.96
2019-05-10T21:04:40.562Z,100580.88
2019-05-10T21:07:09.683Z,100582.94
2019-05-10T21:09:38.793Z,100592.75
2019-05-10T21:12:07.764Z,100599.86
2019-05-10T21:14:36.810Z,100596.52
2019-05-10T21:17:05.836Z,100604.68
2019-05-10T21:19:34.827Z,100617.30
2019-05-10T21:22:04.071Z,100615.68
2019-05-10T21:24:33.058Z,100615.23
2019-05-10T21:27:03.202Z,100619.02
2019-05-10T21:29:32.219Z,100621.75
2019-05-10T21:32:01.220Z,100622.59
2019-05-10T21:34:30.262Z,100622.92
2019-05-10T21:37:00.381Z,100622.34
2019-05-10T21:39:29.523Z,100634.63
2019-05-10T21:41:58.755Z,100630.84
2019-05-10T21:44:27.755Z,100637.37
2019-05-10T21:46:56.975Z,100630.77
2019-05-10T21:49:26.497Z,100624.03
2019-05-10T21:51:56.742Z,100630.77
2019-05-10T21:54:25.755Z,100631.46
2019-05-10T21:56:55.884Z,100633.67
2019-05-10T21:59:24.913Z,100626.20
2019-05-10T22:01:54.296Z,100632.63
2019-05-10T22:04:24.483Z,100629.39
2019-05-10T22:06:53.589Z,100631.52
2019-05-10T22:09:22.813Z,100636.87
2019-05-10T22:11:51.837Z,100625.81
2019-05-10T22:14:21.039Z,100624.91
2019-05-10T22:16:50.159Z,100630.83
2019-05-10T22:19:19.274Z,100628.54
2019-05-10T22:21:48.389Z,100637.47
2019-05-10T22:24:17.408Z,100631.19
2019-05-10T22:26:46.515Z,100638.23
2019-05-10T22:29:15.533Z,100636.03
2019-05-10T22:31:44.666Z,100637.79
2019-05-10T22:34:13.762Z,100633.25
2019-05-10T22:36:42.765Z,100640.66
2019-05-10T22:39:11.896Z,100634.22
2019-05-10T22:41:40.911Z,100634.14
2019-05-10T22:44:10.025Z,100638.07
2019-05-10T22:46:38.958Z,100641.77
2019-05-10T22:49:08.037Z,100644.74
2019-05-10T22:51:37.088Z,100647.06
2019-05-10T22:54:07.285Z,100646.10
2019-05-10T22:56:36.426Z,100642.34
2019-05-10T22:59:05.421Z,100638.32
2019-05-10T23:01:34.559Z,100638.10
2019-05-10T23:04:03.731Z,100639.32
2019-05-10T23:06:32.905Z,100640.98
2019-05-10T23:09:01.823Z,100639.84
2019-05-10T23:11:31.433Z,100642.77
2019-05-10T23:14:00.451Z,100637.20
2019-05-10T23:16:29.666Z,100647.22
2019-05-10T23:18:58.784Z,100637.69
2019-05-10T23:21:27.813Z,100640.36
2019-05-10T23:23:56.897Z,100636.71
2019-05-10T23:26:25.927Z,100638.00
2019-05-10T23:28:54.928Z,100634.95
2019-05-10T23:31:23.956Z,100641.28
2019-05-10T23:33:52.970Z,100637.70
2019-05-10T23:36:21.984Z,100647.89
2019-05-10T23:38:52.364Z,100643.84
2019-05-10T23:41:21.549Z,100644.55
2019-05-10T23:43:50.567Z,100637.85
2019-05-10T23:46:19.680Z,100639.26
2019-05-10T23:48:48.786Z,100644.11
2019-05-10T23:51:17.912Z,100646.53
2019-05-10T23:53:47.034Z,100641.76
2019-05-10T23:56:16.347Z,100639.80
2019-05-10T23:58:45.466Z,100634.54
