createdAt,value
2023-08-28T00:00:44.369Z,16.80
2023-08-28T00:03:11.330Z,16.80
2023-08-28T00:05:38.431Z,16.80
2023-08-28T00:08:09.379Z,16.70
2023-08-28T00:10:36.910Z,16.80
2023-08-28T00:13:04.514Z,16.70
2023-08-28T00:15:31.910Z,16.70
2023-08-28T00:17:58.904Z,16.70
2023-08-28T00:20:25.855Z,16.70
2023-08-28T00:22:52.925Z,16.70
2023-08-28T00:25:20.259Z,16.60
2023-08-28T00:27:47.442Z,16.60
2023-08-28T00:30:14.474Z,16.70
2023-08-28T00:32:41.368Z,16.60
2023-08-28T00:35:08.851Z,16.60
2023-08-28T00:37:35.820Z,16.60
2023-08-28T00:40:02.758Z,16.60
2023-08-28T00:42:29.737Z,16.60
2023-08-28T00:44:56.616Z,16.60
2023-08-28T00:47:23.838Z,16.50
2023-08-28T00:49:51.401Z,16.50
2023-08-28T00:52:18.258Z,16.50
2023-08-28T00:54:45.269Z,16.50
2023-08-28T00:57:15.691Z,16.50
2023-08-28T00:59:46.856Z,16.40
2023-08-28T01:02:13.767Z,16.40
2023-08-28T01:04:40.755Z,16.40
2023-08-28T01:07:31.569Z,16.40
2023-08-28T01:10:21.407Z,16.40
2023-08-28T01:13:11.002Z,16.30
2023-08-28T01:15:38.230Z,16.30
2023-08-28T01:18:08.893Z,16.20
2023-08-28T01:20:37.146Z,16.30
2023-08-28T01:23:33.136Z,16.30
2023-08-28T01:26:00.390Z,16.30
2023-08-28T01:28:27.511Z,16.30
2023-08-28T01:30:54.897Z,16.30
2023-08-28T01:33:21.944Z,16.20
2023-08-28T01:36:00.247Z,16.20
2023-08-28T01:38:41.017Z,16.20
2023-08-28T01:41:10.455Z,16.20
2023-08-28T01:43:39.565Z,16.20
2023-08-28T01:46:10.155Z,16.20
2023-08-28T01:48:42.006Z,16.20
2023-08-28T01:51:08.942Z,16.20
2023-08-28T01:53:35.859Z,16.20
2023-08-28T01:56:08.905Z,16.20
2023-08-28T01:58:59.419Z,16.20
2023-08-28T02:01:27.384Z,16.20
2023-08-28T02:03:54.980Z,16.20
2023-08-28T02:06:22.037Z,16.10
2023-08-28T02:08:49.016Z,16.10
2023-08-28T02:11:16.383Z,16.10
2023-08-28T02:13:43.471Z,16.00
2023-08-28T02:16:11.608Z,15.90
2023-08-28T02:18:38.808Z,15.90
2023-08-28T02:21:05.800Z,15.80
2023-08-28T02:23:32.697Z,15.80
2023-08-28T02:25:59.729Z,15.80
2023-08-28T02:28:26.715Z,15.70
2023-08-28T02:30:53.774Z,15.70
2023-08-28T02:33:20.706Z,15.70
2023-08-28T02:35:47.662Z,15.70
2023-08-28T02:38:14.669Z,15.70
2023-08-28T02:40:41.711Z,15.60
2023-08-28T02:43:10.295Z,15.60
2023-08-28T02:45:39.735Z,15.60
2023-08-28T02:48:07.485Z,15.60
2023-08-28T02:50:36.376Z,15.60
2023-08-28T02:53:04.756Z,15.60
2023-08-28T02:55:40.852Z,15.60
2023-08-28T02:58:09.022Z,15.60
2023-08-28T03:00:38.753Z,15.60
2023-08-28T03:03:06.634Z,15.50
2023-08-28T03:05:34.670Z,15.50
2023-08-28T03:08:01.625Z,15.50
2023-08-28T03:10:31.125Z,15.50
2023-08-28T03:12:58.495Z,15.40
2023-08-28T03:15:25.446Z,15.40
2023-08-28T03:17:52.403Z,15.40
2023-08-28T03:20:19.301Z,15.40
2023-08-28T03:22:46.168Z,15.50
2023-08-28T03:25:14.953Z,15.40
2023-08-28T03:27:41.858Z,15.50
2023-08-28T03:30:10.229Z,15.40
2023-08-28T03:32:37.196Z,15.40
2023-08-28T03:35:04.279Z,15.40
2023-08-28T03:37:31.265Z,15.50
2023-08-28T03:39:58.578Z,15.50
2023-08-28T03:42:25.438Z,15.50
2023-08-28T03:44:52.385Z,15.40
2023-08-28T03:47:19.228Z,15.40
2023-08-28T03:49:46.105Z,15.40
2023-08-28T03:52:12.957Z,15.30
2023-08-28T03:54:39.913Z,15.30
2023-08-28T03:57:07.342Z,15.40
2023-08-28T03:59:34.536Z,15.40
2023-08-28T04:02:03.424Z,15.40
2023-08-28T04:04:31.210Z,15.30
2023-08-28T04:07:05.061Z,15.40
2023-08-28T04:09:32.151Z,15.30
2023-08-28T04:11:59.202Z,15.30
2023-08-28T04:14:26.138Z,15.30
2023-08-28T04:16:54.676Z,15.20
2023-08-28T04:19:21.809Z,15.20
2023-08-28T04:21:48.711Z,15.10
2023-08-28T04:24:15.714Z,15.10
2023-08-28T04:26:42.585Z,15.20
2023-08-28T04:29:09.560Z,15.20
2023-08-28T04:31:36.506Z,15.10
2023-08-28T04:34:03.613Z,15.10
2023-08-28T04:36:30.604Z,15.10
2023-08-28T04:38:57.457Z,15.10
2023-08-28T04:41:24.306Z,15.10
2023-08-28T04:43:51.188Z,15.20
2023-08-28T04:46:18.136Z,15.10
2023-08-28T04:48:45.044Z,15.10
2023-08-28T04:51:11.936Z,15.20
2023-08-28T04:53:38.789Z,15.20
2023-08-28T04:56:05.756Z,15.20
2023-08-28T04:58:32.710Z,15.20
2023-08-28T05:00:59.588Z,15.30
2023-08-28T05:03:26.566Z,15.30
2023-08-28T05:05:54.080Z,15.30
2023-08-28T05:08:21.263Z,15.40
2023-08-28T05:10:48.152Z,15.40
2023-08-28T05:13:14.992Z,15.40
2023-08-28T05:15:41.918Z,15.50
2023-08-28T05:18:08.885Z,15.50
2023-08-28T05:20:35.815Z,15.50
2023-08-28T05:23:02.953Z,15.60
2023-08-28T05:25:34.068Z,15.60
2023-08-28T05:28:01.730Z,15.70
2023-08-28T05:30:28.849Z,15.70
2023-08-28T05:32:55.782Z,15.70
2023-08-28T05:35:22.742Z,15.70
2023-08-28T05:37:51.378Z,15.80
2023-08-28T05:40:18.379Z,15.80
2023-08-28T05:42:46.275Z,15.90
2023-08-28T05:45:13.300Z,15.90
2023-08-28T05:47:41.445Z,16.00
2023-08-28T05:50:08.935Z,16.00
2023-08-28T05:52:38.056Z,16.10
2023-08-28T05:55:06.431Z,16.10
2023-08-28T05:57:33.846Z,16.20
2023-08-28T06:00:00.801Z,16.30
2023-08-28T06:02:28.084Z,16.30
2023-08-28T06:04:54.998Z,16.40
2023-08-28T06:07:21.955Z,16.50
2023-08-28T06:09:49.218Z,16.50
2023-08-28T06:12:16.341Z,16.60
2023-08-28T06:14:43.163Z,16.60
2023-08-28T06:17:10.169Z,16.60
2023-08-28T06:19:37.150Z,16.70
2023-08-28T06:22:07.253Z,16.70
2023-08-28T06:24:34.777Z,16.60
2023-08-28T06:27:02.113Z,16.70
2023-08-28T06:29:29.012Z,16.80
2023-08-28T06:31:55.875Z,16.70
2023-08-28T06:34:22.982Z,16.80
2023-08-28T06:36:50.811Z,16.90
2023-08-28T06:39:19.490Z,16.90
2023-08-28T06:41:46.880Z,16.90
2023-08-28T06:44:13.792Z,17.00
2023-08-28T06:46:40.666Z,17.10
2023-08-28T06:49:07.610Z,17.10
2023-08-28T06:51:34.516Z,17.10
2023-08-28T06:54:01.399Z,17.20
2023-08-28T06:56:28.284Z,17.30
2023-08-28T06:58:55.130Z,17.30
2023-08-28T07:01:22.399Z,17.40
2023-08-28T07:03:49.448Z,17.50
2023-08-28T07:06:16.432Z,17.50
2023-08-28T07:08:43.316Z,17.60
2023-08-28T07:11:11.818Z,17.60
2023-08-28T07:13:38.979Z,17.70
2023-08-28T07:16:05.976Z,17.80
2023-08-28T07:18:33.096Z,17.80
2023-08-28T07:21:00.099Z,17.90
2023-08-28T07:23:27.110Z,18.00
2023-08-28T07:25:53.992Z,18.00
2023-08-28T07:28:21.613Z,17.90
2023-08-28T07:30:48.771Z,17.80
2023-08-28T07:33:15.756Z,17.80
2023-08-28T07:35:46.620Z,17.90
2023-08-28T07:38:14.946Z,17.90
2023-08-28T07:40:41.913Z,18.00
2023-08-28T07:43:08.962Z,18.00
2023-08-28T07:45:35.925Z,18.10
2023-08-28T07:48:04.049Z,18.30
2023-08-28T07:50:31.976Z,18.40
2023-08-28T07:52:59.557Z,18.40
2023-08-28T07:55:26.606Z,18.50
2023-08-28T07:57:54.103Z,18.60
2023-08-28T08:00:23.841Z,18.70
2023-08-28T08:02:52.782Z,18.60
2023-08-28T08:05:20.170Z,18.60
2023-08-28T08:07:47.380Z,18.80
2023-08-28T08:10:15.292Z,18.80
2023-08-28T08:12:42.627Z,18.90
2023-08-28T08:15:11.309Z,18.80
2023-08-28T08:17:38.470Z,18.80
2023-08-28T08:20:12.505Z,18.70
2023-08-28T08:22:41.660Z,18.70
2023-08-28T08:25:10.457Z,18.60
2023-08-28T08:27:39.204Z,18.70
2023-08-28T08:30:08.449Z,18.80
2023-08-28T08:32:35.858Z,18.70
2023-08-28T08:35:06.705Z,18.60
2023-08-28T08:37:34.238Z,18.40
2023-08-28T08:40:01.118Z,18.20
2023-08-28T08:42:29.050Z,18.20
2023-08-28T08:44:56.117Z,18.30
2023-08-28T08:47:24.389Z,18.30
2023-08-28T08:49:56.459Z,18.30
2023-08-28T08:52:24.213Z,18.40
2023-08-28T08:55:04.406Z,18.40
2023-08-28T08:57:44.138Z,18.50
2023-08-28T09:00:16.684Z,18.60
2023-08-28T09:02:45.838Z,18.50
2023-08-28T09:05:15.502Z,18.50
2023-08-28T09:07:44.942Z,18.40
2023-08-28T09:10:14.081Z,18.40
2023-08-28T09:12:41.011Z,18.40
2023-08-28T09:15:08.349Z,18.40
2023-08-28T09:17:42.199Z,18.40
2023-08-28T09:20:18.034Z,18.50
2023-08-28T09:22:54.634Z,18.50
2023-08-28T09:25:23.759Z,18.70
2023-08-28T09:27:55.302Z,18.80
2023-08-28T09:30:38.188Z,18.90
2023-08-28T09:33:07.767Z,19.10
2023-08-28T09:35:39.254Z,19.10
2023-08-28T09:38:06.532Z,19.30
2023-08-28T09:40:35.125Z,19.50
2023-08-28T09:43:09.410Z,19.70
2023-08-28T09:45:38.326Z,19.90
2023-08-28T09:48:06.599Z,19.90
2023-08-28T09:50:35.644Z,20.00
2023-08-28T09:53:13.384Z,20.00
2023-08-28T09:55:47.560Z,20.00
2023-08-28T09:58:14.639Z,20.00
2023-08-28T10:00:42.518Z,20.00
2023-08-28T10:03:14.316Z,19.90
2023-08-28T10:05:46.283Z,20.00
2023-08-28T10:08:14.859Z,20.00
2023-08-28T10:10:43.455Z,20.10
2023-08-28T10:13:18.341Z,20.20
2023-08-28T10:16:11.758Z,20.20
2023-08-28T10:19:05.307Z,20.30
2023-08-28T10:21:32.927Z,20.30
2023-08-28T10:24:00.786Z,20.40
2023-08-28T10:26:28.179Z,20.30
2023-08-28T10:28:55.967Z,20.30
2023-08-28T10:31:24.297Z,20.30
2023-08-28T10:33:54.120Z,20.50
2023-08-28T10:36:41.308Z,20.60
2023-08-28T10:39:12.460Z,20.60
2023-08-28T10:41:41.058Z,20.60
2023-08-28T10:44:10.122Z,20.70
2023-08-28T10:46:39.974Z,20.90
2023-08-28T10:49:07.494Z,20.80
2023-08-28T10:51:39.112Z,20.90
2023-08-28T10:54:08.451Z,21.00
2023-08-28T10:56:37.244Z,21.00
2023-08-28T10:59:25.745Z,21.10
2023-08-28T11:02:01.970Z,21.20
2023-08-28T11:04:37.440Z,21.40
2023-08-28T11:07:05.353Z,21.50
2023-08-28T11:09:33.947Z,21.60
2023-08-28T11:12:03.507Z,21.60
2023-08-28T11:17:16.636Z,21.50
2023-08-28T11:19:56.085Z,21.30
2023-08-28T11:22:43.491Z,21.30
2023-08-28T11:25:16.098Z,21.30
2023-08-28T11:27:43.625Z,21.30
2023-08-28T11:30:12.507Z,21.30
2023-08-28T11:32:41.915Z,21.30
2023-08-28T11:35:10.544Z,21.40
2023-08-28T11:37:46.992Z,21.50
2023-08-28T11:40:22.331Z,21.60
2023-08-28T11:42:50.737Z,21.60
2023-08-28T11:45:27.009Z,21.50
2023-08-28T11:47:54.365Z,21.60
2023-08-28T11:50:21.582Z,21.70
2023-08-28T11:52:49.902Z,21.80
2023-08-28T11:55:16.983Z,21.80
2023-08-28T11:57:45.330Z,21.70
2023-08-28T12:00:16.454Z,21.50
2023-08-28T12:02:48.002Z,21.50
2023-08-28T12:05:19.241Z,21.50
2023-08-28T12:07:48.116Z,21.60
2023-08-28T12:10:17.992Z,21.60
2023-08-28T12:12:45.497Z,21.60
2023-08-28T12:15:12.749Z,21.60
2023-08-28T12:17:40.181Z,21.60
2023-08-28T12:20:17.422Z,21.50
2023-08-28T12:22:45.205Z,21.30
2023-08-28T12:25:12.614Z,21.20
2023-08-28T12:27:39.814Z,21.20
2023-08-28T12:30:08.666Z,21.20
2023-08-28T12:32:35.785Z,21.20
2023-08-28T12:35:13.182Z,21.30
2023-08-28T12:37:41.993Z,21.40
2023-08-28T12:40:12.551Z,21.60
2023-08-28T12:42:40.143Z,21.70
2023-08-28T12:45:07.733Z,21.70
2023-08-28T12:47:34.730Z,21.70
2023-08-28T12:50:01.796Z,21.70
2023-08-28T12:52:31.345Z,21.80
2023-08-28T12:55:00.159Z,21.70
2023-08-28T12:57:27.086Z,21.60
2023-08-28T12:59:53.975Z,21.60
2023-08-28T13:02:20.864Z,21.60
2023-08-28T13:04:49.009Z,21.60
2023-08-28T13:07:18.697Z,21.50
2023-08-28T13:09:47.401Z,21.50
2023-08-28T13:12:14.346Z,21.30
2023-08-28T13:14:41.350Z,21.30
2023-08-28T13:17:08.268Z,21.30
2023-08-28T13:19:35.125Z,21.30
2023-08-28T13:22:01.999Z,21.30
2023-08-28T13:24:41.478Z,21.30
2023-08-28T13:27:10.413Z,21.30
2023-08-28T13:29:37.425Z,21.30
2023-08-28T13:32:05.119Z,21.30
2023-08-28T13:34:32.084Z,21.30
2023-08-28T13:37:01.643Z,20.70
2023-08-28T13:39:28.794Z,21.40
2023-08-28T13:41:55.935Z,21.40
2023-08-28T13:44:23.176Z,21.30
2023-08-28T13:46:50.185Z,21.30
2023-08-28T13:49:17.536Z,21.20
2023-08-28T13:51:44.867Z,21.20
2023-08-28T13:54:11.756Z,21.30
2023-08-28T13:56:38.699Z,21.40
2023-08-28T13:59:07.079Z,21.40
2023-08-28T14:01:34.965Z,21.30
2023-08-28T14:04:02.591Z,21.30
2023-08-28T14:06:30.179Z,21.40
2023-08-28T14:08:57.182Z,21.40
2023-08-28T14:11:24.089Z,21.30
2023-08-28T14:13:51.197Z,21.30
2023-08-28T14:16:18.290Z,21.30
2023-08-28T14:18:45.279Z,21.30
2023-08-28T14:21:12.340Z,21.20
2023-08-28T14:23:39.232Z,21.20
2023-08-28T19:32:38.071Z,18.10
2023-08-28T19:35:11.446Z,18.10
2023-08-28T19:37:38.901Z,18.00
2023-08-28T19:40:09.319Z,18.00
2023-08-28T19:42:37.549Z,17.90
2023-08-28T19:45:05.328Z,17.90
2023-08-28T19:47:32.755Z,17.80
2023-08-28T19:50:00.087Z,17.70
2023-08-28T19:52:27.368Z,17.60
2023-08-28T19:54:54.375Z,17.70
2023-08-28T19:57:23.095Z,17.80
2023-08-28T19:59:50.362Z,17.60
2023-08-28T20:02:18.640Z,18.10
2023-08-28T20:04:46.449Z,17.60
2023-08-28T20:07:15.464Z,17.70
2023-08-28T20:09:42.958Z,17.50
2023-08-28T20:12:13.925Z,17.60
2023-08-28T20:19:38.189Z,17.40
2023-08-28T20:22:06.089Z,17.40
2023-08-28T20:24:34.129Z,17.50
2023-08-28T20:32:02.208Z,14.40
2023-08-28T20:39:28.777Z,17.10
2023-08-28T20:41:55.872Z,17.10
2023-08-28T20:44:22.834Z,17.10
2023-08-28T20:46:50.965Z,17.20
2023-08-28T20:49:18.373Z,17.10
2023-08-28T20:51:45.905Z,17.10
2023-08-28T20:54:14.124Z,17.10
2023-08-28T20:56:41.859Z,17.10
2023-08-28T20:59:09.246Z,17.10
2023-08-28T21:01:37.214Z,17.10
2023-08-28T21:04:05.218Z,17.10
2023-08-28T21:06:32.440Z,16.90
2023-08-28T21:09:01.464Z,16.90
2023-08-28T21:11:29.566Z,17.00
2023-08-28T21:13:56.524Z,17.00
2023-08-28T21:16:23.553Z,16.90
2023-08-28T21:18:50.478Z,17.00
2023-08-28T21:21:17.737Z,16.60
2023-08-28T21:23:45.045Z,17.00
2023-08-28T21:26:11.914Z,16.90
2023-08-28T21:31:09.321Z,17.00
2023-08-28T21:33:37.564Z,17.10
2023-08-28T21:36:06.478Z,16.70
2023-08-28T21:38:35.629Z,16.70
2023-08-28T21:41:05.559Z,16.70
2023-08-28T21:43:33.879Z,16.70
2023-08-28T21:46:03.210Z,16.80
2023-08-28T21:48:33.942Z,16.90
2023-08-28T21:51:04.228Z,16.70
2023-08-28T21:53:31.560Z,17.40
2023-08-28T21:55:58.761Z,16.80
2023-08-28T21:58:25.822Z,16.60
2023-08-28T22:00:52.732Z,16.70
2023-08-28T22:03:19.677Z,16.70
2023-08-28T22:05:46.709Z,16.70
2023-08-28T22:08:14.902Z,16.60
2023-08-28T22:15:42.254Z,16.60
2023-08-28T22:18:11.250Z,16.80
2023-08-28T22:20:43.324Z,16.60
2023-08-28T22:23:15.088Z,16.40
2023-08-28T22:25:43.348Z,16.50
2023-08-28T22:28:11.336Z,16.50
2023-08-28T22:30:38.716Z,16.50
2023-08-28T22:33:06.570Z,16.60
2023-08-28T22:35:34.036Z,16.60
2023-08-28T22:38:01.078Z,16.70
2023-08-28T22:40:28.105Z,17.30
2023-08-28T22:42:55.096Z,16.70
2023-08-28T22:45:22.215Z,16.40
2023-08-28T22:47:49.366Z,16.50
2023-08-28T22:52:43.617Z,16.40
2023-08-28T22:55:11.599Z,16.40
2023-08-28T23:00:08.256Z,16.50
2023-08-28T23:02:35.941Z,16.60
2023-08-28T23:05:03.574Z,16.30
2023-08-28T23:07:31.335Z,16.60
2023-08-28T23:09:58.830Z,16.60
2023-08-28T23:12:25.936Z,16.50
2023-08-28T23:14:53.010Z,16.60
2023-08-28T23:17:20.078Z,17.00
2023-08-28T23:19:47.618Z,16.60
2023-08-28T23:22:14.629Z,16.60
2023-08-28T23:24:46.342Z,16.60
2023-08-28T23:27:14.692Z,16.60
2023-08-28T23:29:41.634Z,16.60
2023-08-28T23:32:09.529Z,16.60
2023-08-28T23:34:37.754Z,16.60
2023-08-28T23:37:04.901Z,16.70
2023-08-28T23:39:32.738Z,16.60
2023-08-28T23:42:00.236Z,16.60
2023-08-28T23:44:27.254Z,16.50
2023-08-28T23:46:54.239Z,16.50
2023-08-28T23:56:44.679Z,16.50
2023-08-28T23:59:11.630Z,16.50
