createdAt,value
2022-08-04T00:02:48.134Z,99.90
2022-08-04T00:07:56.777Z,99.90
2022-08-04T00:13:04.660Z,99.90
2022-08-04T00:18:12.992Z,99.90
2022-08-04T00:23:19.448Z,99.90
2022-08-04T00:28:26.101Z,99.90
2022-08-04T00:33:32.049Z,99.90
2022-08-04T00:38:39.482Z,99.90
2022-08-04T00:43:53.469Z,99.90
2022-08-04T00:49:04.569Z,99.90
2022-08-04T00:54:27.855Z,99.90
2022-08-04T01:00:06.029Z,99.90
2022-08-04T01:05:20.045Z,99.90
2022-08-04T01:10:49.936Z,99.90
2022-08-04T01:16:07.956Z,99.90
2022-08-04T01:21:46.766Z,99.90
2022-08-04T01:27:07.136Z,99.90
2022-08-04T01:32:27.742Z,99.90
2022-08-04T01:37:50.969Z,99.90
2022-08-04T01:42:58.669Z,99.90
2022-08-04T01:48:05.331Z,99.90
2022-08-04T01:53:10.982Z,99.90
2022-08-04T01:58:19.351Z,99.90
2022-08-04T02:04:20.674Z,99.90
2022-08-04T02:08:46.779Z,99.90
2022-08-04T02:14:21.014Z,99.90
2022-08-04T02:19:35.583Z,99.90
2022-08-04T02:24:49.971Z,99.90
2022-08-04T02:29:58.363Z,99.90
2022-08-04T02:35:16.012Z,99.90
2022-08-04T02:40:22.858Z,99.90
2022-08-04T02:45:30.778Z,99.90
2022-08-04T02:50:38.132Z,99.90
2022-08-04T02:55:50.928Z,99.90
2022-08-04T03:00:53.034Z,99.90
2022-08-04T03:06:13.701Z,99.90
2022-08-04T03:11:28.133Z,99.90
2022-08-04T03:16:54.281Z,99.90
2022-08-04T03:22:08.201Z,99.90
2022-08-04T03:27:37.673Z,99.90
2022-08-04T03:32:51.874Z,99.90
2022-08-04T03:38:09.364Z,99.90
2022-08-04T03:43:57.921Z,99.90
2022-08-04T03:48:56.124Z,99.90
2022-08-04T03:54:04.545Z,99.90
2022-08-04T03:59:13.271Z,99.90
2022-08-04T04:04:36.399Z,99.90
2022-08-04T04:10:07.237Z,99.90
2022-08-04T04:15:28.278Z,99.90
2022-08-04T04:21:00.660Z,99.90
2022-08-04T04:26:28.644Z,99.90
2022-08-04T04:31:37.546Z,99.90
2022-08-04T04:37:01.330Z,99.90
2022-08-04T04:42:30.284Z,99.90
2022-08-04T04:48:09.416Z,99.90
2022-08-04T04:53:06.608Z,99.90
2022-08-04T04:58:14.999Z,99.90
2022-08-04T05:03:44.310Z,99.90
2022-08-04T05:08:58.599Z,99.90
2022-08-04T05:14:36.880Z,99.90
2022-08-04T05:19:28.742Z,99.90
2022-08-04T05:24:38.232Z,99.90
2022-08-04T05:29:49.232Z,99.90
2022-08-04T05:35:03.295Z,99.90
2022-08-04T05:40:11.245Z,99.90
2022-08-04T05:45:16.790Z,99.90
2022-08-04T05:50:24.135Z,99.90
2022-08-04T05:55:48.939Z,99.90
2022-08-04T06:00:41.610Z,99.90
2022-08-04T06:05:49.066Z,99.90
2022-08-04T06:10:57.389Z,99.90
2022-08-04T06:16:05.613Z,99.90
2022-08-04T06:21:16.017Z,99.90
2022-08-04T06:26:20.531Z,99.90
2022-08-04T06:32:28.052Z,99.90
2022-08-04T06:36:44.175Z,99.90
2022-08-04T06:42:14.934Z,99.90
2022-08-04T06:47:00.635Z,99.90
2022-08-04T06:52:08.396Z,99.90
2022-08-04T06:57:16.575Z,99.90
2022-08-04T07:02:24.895Z,99.90
2022-08-04T07:07:36.689Z,99.90
2022-08-04T07:12:39.397Z,99.90
2022-08-04T07:17:45.933Z,99.90
2022-08-04T07:22:53.290Z,99.90
2022-08-04T07:27:59.022Z,99.90
2022-08-04T07:33:04.590Z,96.60
2022-08-04T07:38:11.645Z,95.40
2022-08-04T07:43:18.875Z,93.80
2022-08-04T07:48:24.841Z,93.20
2022-08-04T07:53:54.822Z,90.00
2022-08-04T07:58:38.514Z,88.00
2022-08-04T08:03:44.758Z,86.90
2022-08-04T08:08:50.311Z,79.50
2022-08-04T08:13:56.354Z,77.00
2022-08-04T08:19:03.823Z,74.50
2022-08-04T08:24:12.861Z,69.70
2022-08-04T08:29:19.400Z,65.50
2022-08-04T08:34:28.177Z,63.80
2022-08-04T08:39:49.978Z,61.10
2022-08-04T08:45:04.121Z,59.60
2022-08-04T08:50:15.442Z,60.00
2022-08-04T08:55:30.992Z,56.00
2022-08-04T09:01:00.121Z,53.00
2022-08-04T09:06:17.520Z,53.80
2022-08-04T09:11:28.717Z,53.30
2022-08-04T09:16:39.906Z,52.10
2022-08-04T09:22:00.411Z,50.90
2022-08-04T09:27:08.765Z,50.30
2022-08-04T09:32:17.608Z,49.20
2022-08-04T09:37:46.084Z,47.90
2022-08-04T09:43:04.619Z,47.00
2022-08-04T09:48:31.350Z,47.70
2022-08-04T09:53:51.580Z,47.90
2022-08-04T09:59:21.166Z,48.10
2022-08-04T10:04:29.699Z,47.50
2022-08-04T10:09:47.076Z,47.10
2022-08-04T10:15:16.112Z,46.00
2022-08-04T10:20:44.561Z,46.50
2022-08-04T10:26:10.618Z,47.30
2022-08-04T10:31:19.208Z,44.50
2022-08-04T10:36:31.119Z,44.90
2022-08-04T10:41:51.477Z,44.60
2022-08-04T10:47:05.727Z,46.50
2022-08-04T10:52:14.256Z,44.80
2022-08-04T10:57:37.226Z,44.10
2022-08-04T11:02:58.216Z,43.70
2022-08-04T11:08:14.343Z,43.10
2022-08-04T11:13:30.080Z,42.50
2022-08-04T11:18:41.617Z,44.20
2022-08-04T11:23:59.133Z,40.20
2022-08-04T11:29:22.185Z,40.70
2022-08-04T11:34:29.021Z,40.70
2022-08-04T11:39:46.112Z,40.20
2022-08-04T11:45:05.293Z,41.70
2022-08-04T11:50:22.635Z,41.70
2022-08-04T11:55:33.220Z,41.60
2022-08-04T12:00:46.962Z,40.00
2022-08-04T12:06:11.568Z,40.30
2022-08-04T12:11:34.206Z,41.20
2022-08-04T12:17:16.516Z,41.30
2022-08-04T12:22:31.351Z,42.30
2022-08-04T12:27:56.184Z,39.80
2022-08-04T12:33:07.156Z,40.50
2022-08-04T12:38:16.019Z,41.50
2022-08-04T12:43:38.045Z,40.80
2022-08-04T12:48:46.479Z,41.30
2022-08-04T12:53:56.587Z,41.80
2022-08-04T12:59:12.474Z,40.70
2022-08-04T13:04:28.831Z,41.10
2022-08-04T13:09:34.734Z,41.90
2022-08-04T13:14:44.306Z,41.70
2022-08-04T13:19:53.079Z,40.70
2022-08-04T13:25:18.267Z,41.00
2022-08-04T13:30:10.429Z,41.10
2022-08-04T13:35:17.392Z,39.60
2022-08-04T13:40:25.686Z,40.60
2022-08-04T13:45:34.882Z,40.50
2022-08-04T13:50:48.686Z,39.50
2022-08-04T13:56:00.433Z,40.50
2022-08-04T14:01:14.017Z,41.40
2022-08-04T14:06:25.738Z,41.30
2022-08-04T14:12:09.085Z,40.40
2022-08-04T14:17:07.526Z,40.30
2022-08-04T14:22:35.411Z,41.40
2022-08-04T14:27:58.697Z,41.90
2022-08-04T14:34:03.126Z,39.50
2022-08-04T14:38:16.989Z,41.60
2022-08-04T14:43:22.757Z,40.80
2022-08-04T14:48:28.489Z,40.80
2022-08-04T14:53:40.039Z,41.70
2022-08-04T14:58:46.671Z,42.90
2022-08-04T15:03:53.234Z,45.00
2022-08-04T15:09:03.074Z,42.90
2022-08-04T15:14:09.409Z,44.10
2022-08-04T15:19:18.936Z,45.10
2022-08-04T15:24:26.372Z,44.30
2022-08-04T15:30:00.416Z,44.20
2022-08-04T15:34:54.607Z,44.80
2022-08-04T15:40:08.837Z,45.00
2022-08-04T15:45:20.945Z,45.30
2022-08-04T15:50:28.502Z,45.00
2022-08-04T15:55:39.069Z,45.20
2022-08-04T16:00:55.120Z,46.30
2022-08-04T16:06:02.123Z,47.40
2022-08-04T16:11:30.999Z,47.90
2022-08-04T16:16:49.695Z,47.10
2022-08-04T16:22:00.123Z,47.40
2022-08-04T16:27:14.839Z,47.90
2022-08-04T16:32:23.821Z,48.40
2022-08-04T16:37:40.809Z,48.40
2022-08-04T16:42:47.152Z,48.60
2022-08-04T16:47:55.441Z,49.00
2022-08-04T16:53:02.175Z,50.10
2022-08-04T16:58:07.750Z,49.80
2022-08-04T17:03:13.733Z,50.70
2022-08-04T17:08:29.477Z,50.50
2022-08-04T17:14:02.708Z,51.90
2022-08-04T17:18:44.860Z,52.10
2022-08-04T17:24:12.743Z,52.60
2022-08-04T17:29:04.569Z,52.90
2022-08-04T17:34:15.825Z,52.80
2022-08-04T17:39:25.799Z,52.60
2022-08-04T17:44:38.525Z,53.20
2022-08-04T17:49:52.534Z,53.70
2022-08-04T17:54:54.080Z,54.30
2022-08-04T18:00:01.276Z,55.60
2022-08-04T18:05:11.831Z,55.70
2022-08-04T18:10:30.899Z,56.10
2022-08-04T18:15:30.007Z,56.40
2022-08-04T18:20:37.571Z,56.80
2022-08-04T18:25:51.717Z,57.00
2022-08-04T18:30:56.240Z,57.30
2022-08-04T18:36:34.313Z,57.60
2022-08-04T18:41:09.902Z,57.80
2022-08-04T18:46:16.501Z,59.00
2022-08-04T18:51:25.247Z,59.60
2022-08-04T18:56:32.498Z,59.60
2022-08-04T19:02:09.294Z,60.30
2022-08-04T19:06:46.507Z,60.30
2022-08-04T19:11:54.468Z,59.70
2022-08-04T19:16:59.060Z,59.80
2022-08-04T19:22:08.087Z,60.40
2022-08-04T19:27:13.384Z,61.40
2022-08-04T19:32:20.456Z,61.70
2022-08-04T19:37:57.032Z,62.80
2022-08-04T19:42:34.859Z,63.60
2022-08-04T19:48:16.268Z,64.30
2022-08-04T19:52:52.099Z,65.50
2022-08-04T19:57:54.973Z,66.00
2022-08-04T20:03:00.331Z,66.60
2022-08-04T20:08:05.922Z,67.70
2022-08-04T20:13:12.453Z,68.20
2022-08-04T20:18:35.515Z,69.40
2022-08-04T20:23:47.923Z,70.70
2022-08-04T20:28:36.711Z,71.80
2022-08-04T20:33:42.211Z,72.80
2022-08-04T20:38:53.095Z,74.00
2022-08-04T20:43:57.756Z,75.50
2022-08-04T20:49:03.200Z,77.00
2022-08-04T20:54:16.864Z,78.20
2022-08-04T20:59:17.137Z,79.80
2022-08-04T21:04:32.103Z,81.10
2022-08-04T21:09:50.112Z,81.90
2022-08-04T21:14:46.854Z,82.70
2022-08-04T21:19:53.629Z,83.10
2022-08-04T21:24:59.154Z,83.70
2022-08-04T21:30:10.421Z,84.00
2022-08-04T21:35:16.169Z,84.30
2022-08-04T21:40:32.530Z,85.10
2022-08-04T21:45:36.403Z,86.40
2022-08-04T21:50:35.210Z,86.20
2022-08-04T21:56:05.598Z,86.50
2022-08-04T22:00:48.986Z,87.00
2022-08-04T22:05:55.806Z,86.80
2022-08-04T22:11:01.498Z,87.40
2022-08-04T22:16:07.120Z,87.20
2022-08-04T22:21:12.680Z,87.40
2022-08-04T22:26:27.003Z,87.70
2022-08-04T22:31:27.810Z,87.80
2022-08-04T22:36:34.833Z,87.60
2022-08-04T22:41:48.939Z,87.50
2022-08-04T22:46:49.931Z,87.40
2022-08-04T22:51:55.390Z,87.20
2022-08-04T22:57:02.791Z,87.30
2022-08-04T23:02:09.107Z,86.90
2022-08-04T23:07:23.883Z,87.10
2022-08-04T23:12:25.614Z,86.40
2022-08-04T23:17:32.918Z,86.60
2022-08-04T23:22:41.386Z,86.60
2022-08-04T23:27:48.142Z,87.00
2022-08-04T23:32:55.207Z,87.20
2022-08-04T23:38:31.697Z,87.50
2022-08-04T23:43:12.390Z,87.20
2022-08-04T23:48:20.895Z,87.40
2022-08-04T23:53:22.641Z,87.90
2022-08-04T23:58:28.699Z,87.80
