createdAt,value
2023-04-24T00:02:17.575Z,2.13
2023-04-24T00:04:45.384Z,1.63
2023-04-24T00:07:13.359Z,3.17
2023-04-24T00:09:41.164Z,2.40
2023-04-24T00:12:08.935Z,3.20
2023-04-24T00:14:36.455Z,3.33
2023-04-24T00:17:04.151Z,2.10
2023-04-24T00:19:31.647Z,2.43
2023-04-24T00:21:59.224Z,2.97
2023-04-24T00:24:26.724Z,3.90
2023-04-24T00:26:54.264Z,2.37
2023-04-24T00:29:21.774Z,2.27
2023-04-24T00:31:49.601Z,3.93
2023-04-24T00:34:17.216Z,3.77
2023-04-24T00:36:44.806Z,5.47
2023-04-24T00:39:12.348Z,4.97
2023-04-24T00:41:39.920Z,5.23
2023-04-24T00:44:07.514Z,5.27
2023-04-24T00:46:35.103Z,5.27
2023-04-24T00:49:03.059Z,4.33
2023-04-24T00:51:30.570Z,9.23
2023-04-24T00:53:58.102Z,6.80
2023-04-24T00:56:25.773Z,6.37
2023-04-24T00:58:53.391Z,10.63
2023-04-24T01:01:22.019Z,8.27
2023-04-24T01:03:51.235Z,8.77
2023-04-24T01:06:19.919Z,7.30
2023-04-24T01:08:48.553Z,8.53
2023-04-24T01:11:16.271Z,9.33
2023-04-24T01:13:44.034Z,6.17
2023-04-24T01:16:11.666Z,6.50
2023-04-24T01:18:39.269Z,8.60
2023-04-24T01:21:07.795Z,5.67
2023-04-24T01:23:35.352Z,7.20
2023-04-24T01:26:02.869Z,6.67
2023-04-24T01:28:30.739Z,5.50
2023-04-24T01:30:58.420Z,6.30
2023-04-24T01:33:25.993Z,7.27
2023-04-24T01:35:53.789Z,6.90
2023-04-24T01:38:21.319Z,8.80
2023-04-24T01:40:48.895Z,11.83
2023-04-24T01:43:16.439Z,7.97
2023-04-24T01:45:44.049Z,12.03
2023-04-24T01:48:12.663Z,11.03
2023-04-24T01:50:40.525Z,11.73
2023-04-24T01:53:08.009Z,12.67
2023-04-24T01:55:35.553Z,7.97
2023-04-24T01:58:03.145Z,11.43
2023-04-24T02:00:30.783Z,9.37
2023-04-24T02:02:58.456Z,11.53
2023-04-24T02:05:26.146Z,14.00
2023-04-24T02:07:53.650Z,10.47
2023-04-24T02:10:21.164Z,13.50
2023-04-24T02:12:48.681Z,13.57
2023-04-24T02:15:16.308Z,15.43
2023-04-24T02:17:43.856Z,13.33
2023-04-24T02:20:11.625Z,13.50
2023-04-24T02:22:39.148Z,13.53
2023-04-24T02:25:06.977Z,15.17
2023-04-24T02:27:34.497Z,16.27
2023-04-24T02:30:02.093Z,14.40
2023-04-24T02:32:29.646Z,14.93
2023-04-24T02:34:57.252Z,15.83
2023-04-24T02:37:24.824Z,17.23
2023-04-24T02:39:52.493Z,17.40
2023-04-24T02:42:19.976Z,18.30
2023-04-24T02:44:47.525Z,18.27
2023-04-24T02:47:15.031Z,17.07
2023-04-24T02:49:42.686Z,16.20
2023-04-24T02:52:10.565Z,17.77
2023-04-24T02:54:38.124Z,19.30
2023-04-24T02:57:05.673Z,16.23
2023-04-24T02:59:33.326Z,19.73
2023-04-24T03:02:00.805Z,16.87
2023-04-24T03:04:28.489Z,20.10
2023-04-24T03:06:56.095Z,18.20
2023-04-24T03:09:23.671Z,22.43
2023-04-24T03:11:51.500Z,20.23
2023-04-24T03:14:19.063Z,16.87
2023-04-24T03:16:46.564Z,17.07
2023-04-24T03:19:14.120Z,18.00
2023-04-24T03:21:41.673Z,15.17
2023-04-24T03:24:09.622Z,16.20
2023-04-24T03:26:37.183Z,14.70
2023-04-24T03:29:04.800Z,18.73
2023-04-24T03:31:32.430Z,18.13
2023-04-24T03:34:00.029Z,13.80
2023-04-24T03:36:27.564Z,16.93
2023-04-24T03:38:55.078Z,19.60
2023-04-24T03:41:22.554Z,17.13
2023-04-24T03:43:50.164Z,13.50
2023-04-24T03:46:17.712Z,16.63
2023-04-24T03:48:45.288Z,19.77
2023-04-24T03:51:12.824Z,15.60
2023-04-24T03:53:40.384Z,16.53
2023-04-24T03:56:07.866Z,15.00
2023-04-24T03:58:35.447Z,16.73
2023-04-24T04:01:02.946Z,13.70
2023-04-24T04:03:30.835Z,12.80
2023-04-24T04:05:58.593Z,15.30
2023-04-24T04:08:27.875Z,14.80
2023-04-24T04:10:55.405Z,16.17
2023-04-24T04:13:23.007Z,14.13
2023-04-24T04:15:50.516Z,12.43
2023-04-24T04:18:18.117Z,14.23
2023-04-24T04:20:45.665Z,17.57
2023-04-24T04:23:13.237Z,12.40
2023-04-24T04:25:40.737Z,11.67
2023-04-24T04:28:08.338Z,13.60
2023-04-24T04:30:35.813Z,15.13
2023-04-24T04:33:03.465Z,12.40
2023-04-24T04:35:31.041Z,12.33
2023-04-24T04:37:58.639Z,11.93
2023-04-24T04:40:26.290Z,10.20
2023-04-24T04:42:53.916Z,14.53
2023-04-24T04:45:21.510Z,11.43
2023-04-24T04:47:49.390Z,10.73
2023-04-24T04:50:16.875Z,13.00
2023-04-24T04:52:44.467Z,10.70
2023-04-24T04:55:11.953Z,10.57
2023-04-24T04:57:39.594Z,11.37
2023-04-24T05:00:07.381Z,10.10
2023-04-24T05:02:35.123Z,13.53
2023-04-24T05:05:02.781Z,11.63
2023-04-24T05:07:30.464Z,12.53
2023-04-24T05:09:58.058Z,14.37
2023-04-24T05:12:25.773Z,14.67
2023-04-24T05:14:53.283Z,12.30
2023-04-24T05:17:20.960Z,11.13
2023-04-24T05:19:48.575Z,12.90
2023-04-24T05:22:16.172Z,12.00
2023-04-24T05:24:43.706Z,10.93
2023-04-24T05:27:11.204Z,10.53
2023-04-24T05:29:38.761Z,12.33
2023-04-24T05:32:06.313Z,9.73
2023-04-24T05:34:33.966Z,9.23
2023-04-24T05:37:01.537Z,10.20
2023-04-24T05:39:29.002Z,10.33
2023-04-24T05:41:56.849Z,10.20
2023-04-24T05:44:24.395Z,11.70
2023-04-24T05:46:52.009Z,10.23
2023-04-24T05:49:19.511Z,8.00
2023-04-24T05:51:47.101Z,9.20
2023-04-24T05:54:14.620Z,11.57
2023-04-24T05:56:43.272Z,8.63
2023-04-24T05:59:10.880Z,7.77
2023-04-24T06:01:38.578Z,12.10
2023-04-24T06:04:06.162Z,11.03
2023-04-24T06:06:33.813Z,9.37
2023-04-24T06:09:01.281Z,8.73
2023-04-24T06:11:28.912Z,8.80
2023-04-24T06:13:56.503Z,7.57
2023-04-24T06:16:24.111Z,7.17
2023-04-24T06:18:51.658Z,7.50
2023-04-24T06:21:19.256Z,8.03
2023-04-24T06:23:46.766Z,5.73
2023-04-24T06:26:14.369Z,7.00
2023-04-24T06:28:41.889Z,9.10
2023-04-24T06:31:09.406Z,6.90
2023-04-24T06:33:36.950Z,6.33
2023-04-24T06:36:04.573Z,5.77
2023-04-24T06:38:32.162Z,8.97
2023-04-24T06:40:59.702Z,5.77
2023-04-24T06:43:27.194Z,6.13
2023-04-24T06:45:54.820Z,5.43
2023-04-24T06:48:22.463Z,5.50
2023-04-24T06:50:49.993Z,4.40
2023-04-24T06:53:17.500Z,6.10
2023-04-24T06:55:45.126Z,3.90
2023-04-24T06:58:12.657Z,6.23
2023-04-24T07:00:40.262Z,5.20
2023-04-24T07:03:07.991Z,3.27
2023-04-24T07:05:35.698Z,2.70
2023-04-24T07:08:03.331Z,2.50
2023-04-24T07:10:30.931Z,1.77
2023-04-24T07:12:59.904Z,1.30
2023-04-24T07:15:27.488Z,1.77
2023-04-24T07:17:55.152Z,2.50
2023-04-24T07:20:22.818Z,1.00
2023-04-24T07:22:50.345Z,1.20
2023-04-24T07:25:17.949Z,1.50
2023-04-24T07:27:45.470Z,1.20
2023-04-24T07:30:13.563Z,1.77
2023-04-24T07:32:41.115Z,2.13
2023-04-24T07:35:08.967Z,1.40
2023-04-24T07:37:36.560Z,1.27
2023-04-24T07:40:04.313Z,0.87
2023-04-24T07:42:31.786Z,0.70
2023-04-24T07:44:59.336Z,1.17
2023-04-24T07:47:26.930Z,3.90
2023-04-24T07:49:54.534Z,1.27
2023-04-24T07:52:22.092Z,1.47
2023-04-24T07:54:49.659Z,2.87
2023-04-24T07:57:17.489Z,2.23
2023-04-24T07:59:45.340Z,2.53
2023-04-24T08:02:13.020Z,1.50
2023-04-24T08:04:40.868Z,3.57
2023-04-24T08:07:08.526Z,2.63
2023-04-24T08:09:36.224Z,2.10
2023-04-24T08:12:03.793Z,3.30
2023-04-24T08:14:31.388Z,1.17
2023-04-24T08:16:58.933Z,1.50
2023-04-24T08:19:26.640Z,1.00
2023-04-24T08:21:54.204Z,1.53
2023-04-24T08:24:21.826Z,3.67
2023-04-24T08:26:49.387Z,2.33
2023-04-24T08:29:16.939Z,1.83
2023-04-24T08:31:44.497Z,2.40
2023-04-24T08:34:12.145Z,1.17
2023-04-24T08:36:47.101Z,1.07
2023-04-24T08:39:15.746Z,2.63
2023-04-24T08:41:44.354Z,5.03
2023-04-24T08:44:12.250Z,4.20
2023-04-24T08:46:40.398Z,7.60
2023-04-24T08:49:08.159Z,5.97
2023-04-24T08:51:35.795Z,7.50
2023-04-24T08:54:03.478Z,5.93
2023-04-24T08:56:31.257Z,6.73
2023-04-24T08:58:59.181Z,6.67
2023-04-24T09:01:26.830Z,5.77
2023-04-24T09:03:55.103Z,7.40
2023-04-24T09:06:23.502Z,7.27
2023-04-24T09:08:52.535Z,6.87
2023-04-24T09:11:20.081Z,6.30
2023-04-24T09:13:48.074Z,7.53
2023-04-24T09:16:15.753Z,7.60
2023-04-24T09:18:43.348Z,8.63
2023-04-24T09:21:11.693Z,9.07
2023-04-24T09:23:40.150Z,9.33
2023-04-24T09:26:07.709Z,8.70
2023-04-24T09:28:39.890Z,11.53
2023-04-24T09:31:07.468Z,8.60
2023-04-24T09:33:35.094Z,10.07
2023-04-24T09:36:02.945Z,8.90
2023-04-24T09:38:40.222Z,11.30
2023-04-24T09:41:08.587Z,12.90
2023-04-24T09:43:36.598Z,11.00
2023-04-24T09:46:11.648Z,10.87
2023-04-24T09:48:39.593Z,10.27
2023-04-24T09:51:08.001Z,7.40
2023-04-24T09:53:35.621Z,9.07
2023-04-24T09:56:09.959Z,10.27
2023-04-24T09:58:38.337Z,11.33
2023-04-24T10:01:06.405Z,10.47
2023-04-24T10:03:34.932Z,10.10
2023-04-24T10:06:06.023Z,12.73
2023-04-24T10:08:37.084Z,10.83
2023-04-24T10:11:04.791Z,10.33
2023-04-24T10:13:32.446Z,12.27
2023-04-24T10:16:00.774Z,12.67
2023-04-24T10:18:28.826Z,14.90
2023-04-24T10:20:56.598Z,11.10
2023-04-24T10:23:24.166Z,10.00
2023-04-24T10:25:52.411Z,16.33
2023-04-24T10:28:20.657Z,12.73
2023-04-24T10:30:48.657Z,16.57
2023-04-24T10:33:16.314Z,12.17
2023-04-24T10:35:45.939Z,14.23
2023-04-24T10:38:14.617Z,14.13
2023-04-24T10:40:43.734Z,12.90
2023-04-24T10:43:11.406Z,13.50
2023-04-24T10:45:39.665Z,17.80
2023-04-24T10:48:08.195Z,14.40
2023-04-24T10:50:48.910Z,21.30
2023-04-24T10:53:17.981Z,14.63
2023-04-24T10:55:49.714Z,13.83
2023-04-24T10:58:17.672Z,16.27
2023-04-24T11:00:45.708Z,15.13
2023-04-24T11:03:25.673Z,9.97
2023-04-24T11:05:54.760Z,10.97
2023-04-24T11:08:44.066Z,9.70
2023-04-24T11:11:16.973Z,10.83
2023-04-24T11:13:50.439Z,11.27
2023-04-24T11:16:28.609Z,10.97
2023-04-24T11:19:03.450Z,8.93
2023-04-24T11:21:40.278Z,12.20
2023-04-24T11:24:43.489Z,11.50
2023-04-24T11:27:14.943Z,12.10
2023-04-24T11:29:51.691Z,9.67
2023-04-24T11:32:25.459Z,7.50
2023-04-24T11:34:54.354Z,11.70
2023-04-24T11:37:24.042Z,8.67
2023-04-24T11:39:52.434Z,10.40
2023-04-24T11:42:20.252Z,10.97
2023-04-24T11:44:48.207Z,9.60
2023-04-24T11:47:15.721Z,11.40
2023-04-24T11:49:43.331Z,9.57
2023-04-24T11:52:10.878Z,6.57
2023-04-24T11:54:38.557Z,7.47
2023-04-24T11:57:06.763Z,7.53
2023-04-24T11:59:37.643Z,11.33
2023-04-24T12:02:05.325Z,9.67
2023-04-24T12:04:40.212Z,4.97
2023-04-24T12:07:08.029Z,9.02
2023-04-24T12:10:02.216Z,7.50
2023-04-24T12:12:30.549Z,8.50
2023-04-24T12:14:59.005Z,7.00
2023-04-24T12:17:31.015Z,14.10
2023-04-24T12:20:25.207Z,8.23
2023-04-24T12:22:53.713Z,4.70
2023-04-24T12:25:21.856Z,5.30
2023-04-24T12:27:53.932Z,5.50
2023-04-24T12:30:21.507Z,5.10
2023-04-24T12:32:50.121Z,4.17
2023-04-24T12:35:21.597Z,6.33
2023-04-24T12:37:49.221Z,3.97
2023-04-24T12:40:17.045Z,5.37
2023-04-24T12:42:51.211Z,5.50
2023-04-24T12:45:19.622Z,4.60
2023-04-24T12:47:47.738Z,4.33
2023-04-24T12:50:16.204Z,2.47
2023-04-24T12:52:44.358Z,3.10
2023-04-24T12:55:12.880Z,5.23
2023-04-24T12:57:40.995Z,4.40
2023-04-24T13:00:10.116Z,3.20
2023-04-24T13:02:38.039Z,2.87
2023-04-24T13:05:05.943Z,4.73
2023-04-24T13:07:33.530Z,4.00
2023-04-24T13:10:01.055Z,3.17
2023-04-24T13:12:28.796Z,4.33
2023-04-24T13:14:56.350Z,2.83
2023-04-24T13:17:23.988Z,2.83
2023-04-24T13:19:52.348Z,2.53
2023-04-24T13:22:20.049Z,3.93
2023-04-24T13:24:47.865Z,5.33
2023-04-24T13:27:18.875Z,3.93
2023-04-24T13:29:46.586Z,1.20
2023-04-24T13:32:14.181Z,5.03
2023-04-24T13:34:41.762Z,4.70
2023-04-24T13:37:09.426Z,2.23
2023-04-24T13:39:37.139Z,4.00
2023-04-24T13:42:05.247Z,2.00
2023-04-24T13:44:33.152Z,3.40
2023-04-24T13:47:01.059Z,2.57
2023-04-24T13:49:28.910Z,5.63
2023-04-24T13:51:57.328Z,4.23
2023-04-24T13:54:25.057Z,4.23
2023-04-24T13:56:52.922Z,9.80
2023-04-24T13:59:21.483Z,5.27
2023-04-24T14:01:49.251Z,4.10
2023-04-24T14:04:17.263Z,1.43
2023-04-24T14:06:45.243Z,3.40
2023-04-24T14:09:12.849Z,5.30
2023-04-24T14:11:40.407Z,4.57
2023-04-24T14:14:07.999Z,1.20
2023-04-24T14:16:36.114Z,2.47
2023-04-24T14:19:03.841Z,4.60
2023-04-24T14:21:31.408Z,3.73
2023-04-24T14:23:58.957Z,3.17
2023-04-24T14:26:26.435Z,9.67
2023-04-24T14:28:58.047Z,2.80
2023-04-24T14:31:31.579Z,4.37
2023-04-24T14:33:59.145Z,2.50
2023-04-24T14:36:26.829Z,2.50
2023-04-24T14:38:54.365Z,4.93
2023-04-24T14:41:21.947Z,7.10
2023-04-24T14:43:49.533Z,3.77
2023-04-24T14:46:17.351Z,5.27
2023-04-24T14:48:44.955Z,9.30
2023-04-24T14:51:12.519Z,2.90
2023-04-24T14:53:40.066Z,4.30
2023-04-24T14:56:07.928Z,2.63
2023-04-24T14:58:36.096Z,4.00
2023-04-24T15:01:03.701Z,4.00
2023-04-24T15:03:31.437Z,4.23
2023-04-24T15:05:59.375Z,2.87
2023-04-24T15:08:26.972Z,3.70
2023-04-24T15:10:54.575Z,5.33
2023-04-24T15:13:22.171Z,5.13
2023-04-24T15:15:49.911Z,4.60
2023-04-24T15:18:17.420Z,5.40
2023-04-24T15:20:45.085Z,4.27
2023-04-24T15:23:12.658Z,4.53
2023-04-24T15:25:40.449Z,5.33
2023-04-24T15:28:07.997Z,2.40
2023-04-24T15:30:35.550Z,2.67
2023-04-24T15:33:03.117Z,3.30
2023-04-24T15:35:31.033Z,2.10
2023-04-24T15:37:58.577Z,4.20
2023-04-24T15:40:26.253Z,6.20
2023-04-24T15:42:53.801Z,6.03
2023-04-24T15:45:21.444Z,4.73
2023-04-24T15:47:49.018Z,3.80
2023-04-24T15:50:19.875Z,4.57
2023-04-24T15:52:47.481Z,3.20
2023-04-24T15:55:15.042Z,4.03
2023-04-24T15:57:43.603Z,6.20
2023-04-24T16:00:11.431Z,4.57
2023-04-24T16:02:39.250Z,3.60
2023-04-24T16:05:07.124Z,3.23
2023-04-24T16:07:35.242Z,5.10
2023-04-24T16:10:02.976Z,3.77
2023-04-24T16:12:30.811Z,5.17
2023-04-24T16:14:58.695Z,2.37
2023-04-24T16:17:26.363Z,4.20
2023-04-24T16:19:53.994Z,4.87
2023-04-24T16:22:21.550Z,6.43
2023-04-24T16:24:49.046Z,2.83
2023-04-24T16:27:16.687Z,3.93
2023-04-24T16:29:44.278Z,4.93
2023-04-24T16:32:11.897Z,4.80
2023-04-24T16:34:39.501Z,2.47
2023-04-24T16:37:07.095Z,5.33
2023-04-24T16:39:35.111Z,4.57
2023-04-24T16:42:02.784Z,6.27
2023-04-24T16:44:30.308Z,3.40
2023-04-24T16:46:57.968Z,2.90
2023-04-24T16:49:25.607Z,2.40
2023-04-24T16:51:53.247Z,2.93
2023-04-24T16:54:20.791Z,4.27
2023-04-24T16:56:48.406Z,7.93
2023-04-24T16:59:16.036Z,4.77
2023-04-24T17:01:43.754Z,3.67
2023-04-24T17:04:11.365Z,6.60
2023-04-24T17:06:38.976Z,5.87
2023-04-24T17:09:06.570Z,2.17
2023-04-24T17:11:34.195Z,1.53
2023-04-24T17:14:01.694Z,4.27
2023-04-24T17:16:29.657Z,4.77
2023-04-24T17:18:57.211Z,3.63
2023-04-24T17:21:24.807Z,5.90
2023-04-24T17:23:52.323Z,3.00
2023-04-24T17:26:19.961Z,4.10
2023-04-24T17:28:47.668Z,4.20
2023-04-24T17:31:15.443Z,3.07
2023-04-24T17:33:42.985Z,5.10
2023-04-24T17:36:10.652Z,2.40
2023-04-24T17:38:38.180Z,5.60
2023-04-24T17:41:05.772Z,4.67
2023-04-24T17:43:33.292Z,7.10
2023-04-24T17:46:01.008Z,3.50
2023-04-24T17:48:28.619Z,7.33
2023-04-24T17:50:56.322Z,7.67
2023-04-24T17:53:23.864Z,5.10
2023-04-24T17:55:51.557Z,3.77
2023-04-24T17:58:19.265Z,5.63
2023-04-24T18:00:47.094Z,3.67
2023-04-24T18:03:14.807Z,6.30
2023-04-24T18:05:42.775Z,7.80
2023-04-24T18:08:10.379Z,5.70
2023-04-24T18:10:38.004Z,5.47
2023-04-24T18:13:06.409Z,4.97
2023-04-24T18:15:34.010Z,6.70
2023-04-24T18:18:01.746Z,7.10
2023-04-24T18:20:29.323Z,4.80
2023-04-24T18:22:56.889Z,8.13
2023-04-24T18:25:24.529Z,4.30
2023-04-24T18:27:52.080Z,7.27
2023-04-24T18:30:19.639Z,5.40
2023-04-24T18:32:47.354Z,4.90
2023-04-24T18:35:14.978Z,6.23
2023-04-24T18:37:42.551Z,3.57
2023-04-24T18:40:10.406Z,6.07
2023-04-24T18:42:37.943Z,7.30
2023-04-24T18:45:05.795Z,6.97
2023-04-24T18:47:33.402Z,7.72
2023-04-24T18:50:01.351Z,8.77
2023-04-24T18:52:29.177Z,4.47
2023-04-24T18:54:56.760Z,9.00
2023-04-24T18:57:24.409Z,10.03
2023-04-24T18:59:52.009Z,7.23
2023-04-24T19:02:19.728Z,11.13
2023-04-24T19:04:47.372Z,6.70
2023-04-24T19:07:15.030Z,7.40
2023-04-24T19:09:42.613Z,7.57
2023-04-24T19:12:10.233Z,7.17
2023-04-24T19:14:37.871Z,13.53
2023-04-24T19:17:05.502Z,9.30
2023-04-24T19:19:33.036Z,9.93
2023-04-24T19:22:00.664Z,9.17
2023-04-24T19:24:28.274Z,6.97
2023-04-24T19:26:56.131Z,7.37
2023-04-24T19:29:23.648Z,7.47
2023-04-24T19:31:51.332Z,5.63
2023-04-24T19:34:18.859Z,5.70
2023-04-24T19:36:46.429Z,4.73
2023-04-24T19:39:13.983Z,7.23
2023-04-24T19:41:41.560Z,9.03
2023-04-24T19:44:09.162Z,8.23
2023-04-24T19:46:36.864Z,7.60
2023-04-24T19:49:04.492Z,10.10
2023-04-24T19:51:32.108Z,8.50
2023-04-24T19:54:00.161Z,10.23
2023-04-24T19:56:27.825Z,9.33
2023-04-24T19:58:55.381Z,10.17
2023-04-24T20:01:22.991Z,9.43
2023-04-24T20:03:50.832Z,9.67
2023-04-24T20:06:18.564Z,7.97
2023-04-24T20:08:46.276Z,9.47
2023-04-24T20:11:14.637Z,7.47
2023-04-24T20:13:42.212Z,8.87
2023-04-24T20:16:11.332Z,8.93
2023-04-24T20:18:39.276Z,8.83
2023-04-24T20:21:06.826Z,9.40
2023-04-24T20:23:34.424Z,4.97
2023-04-24T20:26:02.035Z,10.10
2023-04-24T20:28:29.714Z,9.13
2023-04-24T20:30:58.064Z,8.30
2023-04-24T20:33:25.868Z,10.13
2023-04-24T20:35:53.534Z,12.97
2023-04-24T20:38:21.124Z,10.00
2023-04-24T20:43:23.224Z,9.60
2023-04-24T20:45:51.467Z,9.23
2023-04-24T20:48:18.994Z,9.07
2023-04-24T20:50:46.563Z,12.23
2023-04-24T20:53:14.076Z,9.03
2023-04-24T20:55:41.839Z,10.83
2023-04-24T20:58:09.460Z,14.67
2023-04-24T21:00:37.105Z,9.93
2023-04-24T21:03:04.868Z,11.60
2023-04-24T21:05:32.591Z,12.33
2023-04-24T21:08:00.077Z,7.87
2023-04-24T21:10:27.600Z,12.03
2023-04-24T21:12:55.205Z,7.70
2023-04-24T21:15:22.851Z,13.10
2023-04-24T21:17:50.447Z,10.47
2023-04-24T21:20:18.205Z,12.20
2023-04-24T21:22:45.775Z,12.73
2023-04-24T21:25:13.396Z,13.00
2023-04-24T21:27:42.450Z,10.00
2023-04-24T21:30:10.210Z,13.67
2023-04-24T21:32:37.780Z,10.33
2023-04-24T21:35:05.726Z,13.67
2023-04-24T21:37:33.302Z,9.07
2023-04-24T21:40:00.862Z,10.33
2023-04-24T21:42:28.403Z,13.40
2023-04-24T21:44:55.962Z,16.83
2023-04-24T21:47:23.536Z,16.40
2023-04-24T21:49:51.122Z,14.40
2023-04-24T21:52:18.689Z,15.73
2023-04-24T21:54:46.182Z,11.83
2023-04-24T21:57:13.889Z,16.93
2023-04-24T21:59:41.440Z,13.73
2023-04-24T22:02:09.059Z,15.97
2023-04-24T22:04:36.653Z,15.63
2023-04-24T22:07:04.414Z,10.87
2023-04-24T22:09:31.894Z,10.37
2023-04-24T22:11:59.621Z,15.17
2023-04-24T22:14:27.510Z,14.63
2023-04-24T22:16:55.641Z,14.60
2023-04-24T22:19:23.160Z,11.67
2023-04-24T22:21:50.831Z,11.23
2023-04-24T22:24:18.833Z,11.93
2023-04-24T22:26:46.430Z,15.30
2023-04-24T22:29:13.976Z,18.67
2023-04-24T22:31:41.776Z,11.50
2023-04-24T22:34:09.504Z,16.23
2023-04-24T22:36:37.091Z,15.43
2023-04-24T22:39:04.714Z,11.57
2023-04-24T22:41:32.520Z,15.40
2023-04-24T22:44:00.163Z,19.17
2023-04-24T22:46:27.854Z,21.90
2023-04-24T22:48:55.418Z,16.10
2023-04-24T22:51:23.031Z,13.97
2023-04-24T22:53:50.888Z,12.83
2023-04-24T22:56:18.713Z,11.60
2023-04-24T22:58:46.275Z,15.23
2023-04-24T23:01:13.889Z,24.30
2023-04-24T23:03:44.246Z,13.77
2023-04-24T23:06:11.989Z,15.50
2023-04-24T23:08:39.562Z,16.23
2023-04-24T23:11:07.184Z,13.13
2023-04-24T23:13:34.721Z,15.43
2023-04-24T23:16:02.474Z,20.80
2023-04-24T23:18:30.133Z,12.63
2023-04-24T23:20:57.995Z,11.50
2023-04-24T23:23:25.479Z,12.90
2023-04-24T23:25:53.097Z,12.80
2023-04-24T23:28:20.642Z,11.13
2023-04-24T23:30:48.327Z,15.23
2023-04-24T23:33:15.876Z,19.90
2023-04-24T23:35:43.524Z,13.63
2023-04-24T23:38:11.263Z,18.07
2023-04-24T23:40:38.849Z,17.47
2023-04-24T23:43:07.947Z,15.47
2023-04-24T23:45:36.089Z,15.20
2023-04-24T23:48:03.691Z,18.23
2023-04-24T23:50:31.215Z,12.27
2023-04-24T23:52:58.788Z,16.00
2023-04-24T23:55:26.454Z,14.43
2023-04-24T23:57:53.961Z,16.83
