createdAt,value
2019-05-15T00:00:22.700Z,102846.08
2019-05-15T00:02:52.062Z,102845.23
2019-05-15T00:05:21.385Z,102842.23
2019-05-15T00:07:50.746Z,102849.69
2019-05-15T00:10:20.091Z,102851.87
2019-05-15T00:12:49.443Z,102849.24
2019-05-15T00:15:18.811Z,102844.06
2019-05-15T00:17:48.660Z,102832.70
2019-05-15T00:20:20.174Z,102825.27
2019-05-15T00:22:49.063Z,102821.98
2019-05-15T00:25:18.948Z,102818.55
2019-05-15T00:27:49.127Z,102819.06
2019-05-15T00:30:18.579Z,102811.80
2019-05-15T00:32:48.747Z,102808.86
2019-05-15T00:35:18.519Z,102812.00
2019-05-15T00:37:49.242Z,102804.16
2019-05-15T00:40:18.851Z,102809.91
2019-05-15T00:42:48.870Z,102801.18
2019-05-15T00:45:18.749Z,102805.11
2019-05-15T00:47:48.643Z,102803.06
2019-05-15T00:50:18.450Z,102809.72
2019-05-15T00:52:48.444Z,102792.47
2019-05-15T00:55:19.212Z,102792.47
2019-05-15T00:57:48.741Z,102800.63
2019-05-15T01:00:28.194Z,102790.14
2019-05-15T01:02:57.862Z,102781.09
2019-05-15T01:05:28.033Z,102769.37
2019-05-15T01:07:58.695Z,102771.08
2019-05-15T01:10:28.719Z,102760.30
2019-05-15T01:12:58.476Z,102754.34
2019-05-15T01:15:29.030Z,102750.89
2019-05-15T01:17:58.388Z,102754.73
2019-05-15T01:20:28.568Z,102740.88
2019-05-15T01:22:59.143Z,102743.02
2019-05-15T01:25:28.590Z,102742.22
2019-05-15T01:27:58.320Z,102731.73
2019-05-15T01:30:28.624Z,102718.69
2019-05-15T01:32:59.222Z,102718.69
2019-05-15T01:35:28.824Z,102711.43
2019-05-15T01:37:58.632Z,102707.87
2019-05-15T01:40:28.921Z,102699.73
2019-05-15T01:42:58.413Z,102684.70
2019-05-15T01:45:28.792Z,102684.70
2019-05-15T01:47:58.627Z,102675.02
2019-05-15T01:50:29.241Z,102672.04
2019-05-15T01:52:58.652Z,102677.63
2019-05-15T01:55:29.783Z,102672.42
2019-05-15T01:57:59.113Z,102662.96
2019-05-15T02:00:28.434Z,102661.72
2019-05-15T02:02:58.730Z,102661.72
2019-05-15T02:05:28.355Z,102663.56
2019-05-15T02:07:58.501Z,102664.08
2019-05-15T02:10:29.166Z,102655.00
2019-05-15T02:12:58.874Z,102649.76
2019-05-15T02:15:28.654Z,102650.14
2019-05-15T02:17:58.803Z,102650.14
2019-05-15T02:20:29.157Z,102643.66
2019-05-15T02:22:59.077Z,102639.81
2019-05-15T02:25:28.484Z,102639.81
2019-05-15T02:27:58.728Z,102633.52
2019-05-15T02:30:33.357Z,102633.52
2019-05-15T02:32:59.342Z,102631.86
2019-05-15T02:35:29.609Z,102631.86
2019-05-15T02:37:59.794Z,102629.72
2019-05-15T02:40:29.631Z,102629.84
2019-05-15T02:42:59.284Z,102629.01
2019-05-15T02:45:30.094Z,102626.13
2019-05-15T02:47:59.789Z,102631.47
2019-05-15T02:50:29.407Z,102627.66
2019-05-15T02:53:00.566Z,102623.82
2019-05-15T02:55:29.895Z,102626.47
2019-05-15T02:57:59.261Z,102626.92
2019-05-15T03:00:37.873Z,102622.25
2019-05-15T03:03:00.316Z,102614.93
2019-05-15T03:05:29.732Z,102614.13
2019-05-15T03:07:59.539Z,102620.34
2019-05-15T03:10:29.683Z,102614.76
2019-05-15T03:13:00.140Z,102613.09
2019-05-15T03:15:29.680Z,102617.11
2019-05-15T03:18:00.410Z,102615.41
2019-05-15T03:20:30.892Z,102604.61
2019-05-15T03:23:00.219Z,102604.61
2019-05-15T03:25:29.860Z,102608.25
2019-05-15T03:27:59.669Z,102604.05
2019-05-15T03:30:32.355Z,102604.94
2019-05-15T03:33:03.795Z,102606.30
2019-05-15T03:35:33.556Z,102597.23
2019-05-15T03:38:02.951Z,102597.77
2019-05-15T03:40:32.275Z,102597.38
2019-05-15T03:43:01.611Z,102596.16
2019-05-15T03:45:30.951Z,102597.55
2019-05-15T03:48:00.303Z,102588.98
2019-05-15T03:50:29.721Z,102594.66
2019-05-15T03:52:59.052Z,102590.44
2019-05-15T03:55:29.677Z,102596.20
2019-05-15T03:57:59.353Z,102596.28
2019-05-15T04:00:30.120Z,102597.67
2019-05-15T04:02:59.754Z,102599.99
2019-05-15T04:05:29.433Z,102596.15
2019-05-15T04:07:59.957Z,102599.30
2019-05-15T04:10:29.414Z,102600.23
2019-05-15T04:13:00.031Z,102598.12
2019-05-15T04:15:30.271Z,102602.49
2019-05-15T04:18:00.459Z,102595.61
2019-05-15T04:20:29.974Z,102598.70
2019-05-15T04:23:00.326Z,102595.30
2019-05-15T04:25:30.193Z,102598.87
2019-05-15T04:28:01.584Z,102599.33
2019-05-15T04:30:31.080Z,102608.98
2019-05-15T04:33:00.445Z,102609.91
2019-05-15T04:35:29.810Z,102606.45
2019-05-15T04:37:59.889Z,102606.06
2019-05-15T04:40:29.915Z,102614.85
2019-05-15T04:42:59.486Z,102613.55
2019-05-15T04:45:34.726Z,102625.33
2019-05-15T04:47:59.859Z,102634.12
2019-05-15T04:50:29.267Z,102640.27
2019-05-15T04:52:59.247Z,102635.92
2019-05-15T04:55:29.210Z,102646.87
2019-05-15T04:57:59.429Z,102644.28
2019-05-15T05:00:59.856Z,102642.59
2019-05-15T05:03:29.595Z,102645.27
2019-05-15T05:06:01.005Z,102650.08
2019-05-15T05:08:30.314Z,102653.63
2019-05-15T05:10:59.667Z,102663.23
2019-05-15T05:13:29.023Z,102665.45
2019-05-15T05:15:58.843Z,102669.84
2019-05-15T05:18:29.741Z,102675.55
2019-05-15T05:20:59.320Z,102676.44
2019-05-15T05:23:29.184Z,102679.98
2019-05-15T05:25:58.539Z,102694.73
2019-05-15T05:28:28.909Z,102696.05
2019-05-15T05:30:58.933Z,102698.21
2019-05-15T05:33:28.766Z,102704.75
2019-05-15T05:35:58.517Z,102707.41
2019-05-15T05:38:28.329Z,102705.31
2019-05-15T05:40:58.685Z,102721.04
2019-05-15T05:43:29.988Z,102716.82
2019-05-15T05:45:59.397Z,102727.64
2019-05-15T05:48:29.271Z,102731.56
2019-05-15T05:50:58.700Z,102727.22
2019-05-15T05:53:28.734Z,102726.41
2019-05-15T05:55:58.259Z,102735.55
2019-05-15T05:58:29.692Z,102731.28
2019-05-15T06:00:58.807Z,102731.28
2019-05-15T06:03:28.297Z,102739.86
2019-05-15T06:05:59.061Z,102735.92
2019-05-15T06:08:28.650Z,102735.06
2019-05-15T06:10:58.467Z,102737.19
2019-05-15T06:13:29.116Z,102735.48
2019-05-15T06:15:59.088Z,102731.58
2019-05-15T06:18:28.643Z,102737.66
2019-05-15T06:20:58.731Z,102743.71
2019-05-15T06:23:35.067Z,102744.58
2019-05-15T06:25:59.481Z,102742.78
2019-05-15T06:28:29.353Z,102744.94
2019-05-15T06:31:00.654Z,102754.45
2019-05-15T06:33:29.884Z,102749.23
2019-05-15T06:35:59.388Z,102755.71
2019-05-15T06:38:31.023Z,102752.16
2019-05-15T06:40:59.988Z,102758.23
2019-05-15T06:43:29.368Z,102759.92
2019-05-15T06:45:58.711Z,102759.87
2019-05-15T06:48:28.850Z,102760.24
2019-05-15T06:50:58.386Z,102760.22
2019-05-15T06:53:29.030Z,102766.66
2019-05-15T06:55:58.681Z,102765.70
2019-05-15T06:58:28.973Z,102758.66
2019-05-15T07:00:59.213Z,102764.25
2019-05-15T07:03:29.603Z,102772.47
2019-05-15T07:05:59.985Z,102763.70
2019-05-15T07:08:29.445Z,102759.27
2019-05-15T07:10:58.873Z,102765.73
2019-05-15T07:13:29.002Z,102767.47
2019-05-15T07:15:58.706Z,102767.39
2019-05-15T07:18:28.490Z,102765.98
2019-05-15T07:20:58.203Z,102766.33
2019-05-15T07:23:30.619Z,102769.26
2019-05-15T07:25:58.936Z,102768.30
2019-05-15T07:28:28.815Z,102774.32
2019-05-15T07:30:58.520Z,102774.25
2019-05-15T07:33:36.854Z,102781.09
2019-05-15T07:35:59.241Z,102779.27
2019-05-15T07:38:30.843Z,102779.20
2019-05-15T07:41:04.294Z,102780.81
2019-05-15T07:43:31.261Z,102779.36
2019-05-15T07:46:00.586Z,102776.22
2019-05-15T07:48:29.924Z,102777.81
2019-05-15T07:50:59.578Z,102779.85
2019-05-15T07:53:29.121Z,102775.81
2019-05-15T07:56:01.148Z,102770.00
2019-05-15T07:58:32.068Z,102774.66
2019-05-15T08:01:05.199Z,102769.78
2019-05-15T08:03:32.497Z,102770.54
2019-05-15T08:06:03.122Z,102771.70
2019-05-15T08:08:32.616Z,102773.73
2019-05-15T08:11:16.386Z,102769.67
2019-05-15T08:13:33.035Z,102775.60
2019-05-15T08:16:02.398Z,102769.77
2019-05-15T08:18:31.735Z,102773.55
2019-05-15T08:21:01.113Z,102775.11
2019-05-15T08:23:30.471Z,102779.25
2019-05-15T08:25:59.821Z,102773.89
2019-05-15T08:28:31.483Z,102770.85
2019-05-15T08:31:00.783Z,102770.63
2019-05-15T08:33:30.278Z,102768.72
2019-05-15T08:35:59.654Z,102768.72
2019-05-15T08:38:29.123Z,102769.31
2019-05-15T08:40:59.183Z,102760.23
2019-05-15T08:43:31.240Z,102760.23
2019-05-15T08:45:59.845Z,102765.98
2019-05-15T08:48:29.203Z,102749.02
2019-05-15T08:50:58.568Z,102754.34
2019-05-15T08:53:28.529Z,102744.78
2019-05-15T08:55:58.832Z,102745.33
2019-05-15T08:58:29.097Z,102749.92
2019-05-15T09:00:59.036Z,102746.50
2019-05-15T09:03:28.768Z,102744.90
2019-05-15T09:05:58.959Z,102734.59
2019-05-15T09:08:29.297Z,102726.80
2019-05-15T09:10:58.904Z,102717.78
2019-05-15T09:13:29.304Z,102721.02
2019-05-15T09:15:59.072Z,102710.66
2019-05-15T09:18:28.585Z,102708.58
2019-05-15T09:20:59.293Z,102706.52
2019-05-15T09:23:29.229Z,102702.30
2019-05-15T09:25:58.715Z,102692.82
2019-05-15T09:28:29.583Z,102690.70
2019-05-15T09:30:59.298Z,102684.33
2019-05-15T09:33:28.833Z,102680.14
2019-05-15T09:35:58.513Z,102685.13
2019-05-15T09:38:29.003Z,102680.52
2019-05-15T09:40:58.764Z,102673.78
2019-05-15T09:43:28.644Z,102670.03
2019-05-15T09:45:58.426Z,102668.92
2019-05-15T09:48:28.697Z,102663.78
2019-05-15T09:50:58.831Z,102658.18
2019-05-15T09:53:28.641Z,102655.75
2019-05-15T09:55:59.975Z,102649.81
2019-05-15T09:58:30.324Z,102638.69
2019-05-15T10:00:59.791Z,102644.47
2019-05-15T10:03:29.151Z,102637.13
2019-05-15T10:05:58.545Z,102635.86
2019-05-15T10:08:29.204Z,102629.87
2019-05-15T10:10:59.373Z,102626.87
2019-05-15T10:13:29.060Z,102620.93
2019-05-15T10:15:58.664Z,102611.80
2019-05-15T10:18:28.349Z,102612.70
2019-05-15T10:20:58.283Z,102608.00
2019-05-15T10:23:29.222Z,102605.14
2019-05-15T10:25:59.062Z,102598.64
2019-05-15T10:28:29.297Z,102591.84
2019-05-15T10:30:59.982Z,102593.39
2019-05-15T10:33:29.829Z,102589.23
2019-05-15T10:35:59.335Z,102592.09
2019-05-15T10:38:28.769Z,102581.34
2019-05-15T10:41:08.126Z,102578.41
2019-05-15T10:43:29.253Z,102569.59
2019-05-15T10:45:58.804Z,102571.89
2019-05-15T10:48:29.462Z,102558.72
2019-05-15T10:51:06.284Z,102539.17
2019-05-15T10:53:30.091Z,102545.06
2019-05-15T10:56:00.163Z,102537.14
2019-05-15T10:58:30.560Z,102541.77
2019-05-15T11:01:02.253Z,102532.05
2019-05-15T11:03:34.708Z,102517.05
2019-05-15T11:06:02.376Z,102527.95
2019-05-15T11:08:31.781Z,102521.92
2019-05-15T11:11:01.260Z,102514.90
2019-05-15T11:13:30.601Z,102507.80
2019-05-15T11:15:59.966Z,102504.73
2019-05-15T11:18:30.732Z,102497.17
2019-05-15T11:21:00.288Z,102505.88
2019-05-15T11:23:29.633Z,102498.55
2019-05-15T11:25:59.075Z,102495.57
2019-05-15T11:28:31.749Z,102490.70
2019-05-15T11:30:59.668Z,102485.83
2019-05-15T11:33:29.479Z,102489.92
2019-05-15T11:36:05.587Z,102485.87
2019-05-15T11:38:29.907Z,102481.37
2019-05-15T11:40:59.274Z,102482.98
2019-05-15T11:43:29.383Z,102469.88
2019-05-15T11:45:59.034Z,102477.50
2019-05-15T11:48:30.036Z,102472.45
2019-05-15T11:50:59.550Z,102474.70
2019-05-15T11:53:28.888Z,102463.84
2019-05-15T11:55:59.839Z,102463.27
2019-05-15T11:58:29.350Z,102462.56
2019-05-15T12:00:58.739Z,102463.70
2019-05-15T12:03:29.048Z,102461.63
2019-05-15T12:06:14.512Z,102462.42
2019-05-15T12:08:30.592Z,102463.38
2019-05-15T12:10:59.903Z,102465.67
2019-05-15T12:13:29.312Z,102469.63
2019-05-15T12:15:59.020Z,102460.47
2019-05-15T12:18:28.737Z,102454.53
2019-05-15T12:20:59.476Z,102455.56
2019-05-15T12:23:29.461Z,102455.27
2019-05-15T12:25:59.813Z,102449.98
2019-05-15T12:28:29.810Z,102461.88
2019-05-15T12:30:59.878Z,102457.66
2019-05-15T12:33:29.642Z,102458.48
2019-05-15T12:35:59.131Z,102459.95
2019-05-15T12:38:29.104Z,102455.38
2019-05-15T13:01:17.510Z,102440.13
2019-05-15T13:03:38.392Z,102443.87
2019-05-15T13:06:08.154Z,102436.64
2019-05-15T13:08:38.461Z,102442.01
2019-05-15T13:11:09.731Z,102430.39
2019-05-15T13:13:39.084Z,102432.98
2019-05-15T13:16:08.457Z,102434.34
2019-05-15T13:18:38.799Z,102433.81
2019-05-15T13:21:08.222Z,102432.73
2019-05-15T13:23:38.731Z,102431.38
2019-05-15T13:26:21.579Z,102433.98
2019-05-15T13:28:39.299Z,102431.80
2019-05-15T13:31:09.285Z,102432.87
2019-05-15T13:33:38.883Z,102433.34
2019-05-15T13:36:08.885Z,102434.77
2019-05-15T13:38:38.475Z,102435.09
2019-05-15T13:41:09.406Z,102439.65
2019-05-15T13:43:38.888Z,102436.18
2019-05-15T13:46:08.849Z,102435.50
2019-05-15T13:48:38.732Z,102433.36
2019-05-15T13:51:08.164Z,102427.01
2019-05-15T13:53:38.529Z,102432.66
2019-05-15T13:56:07.962Z,102431.11
2019-05-15T13:58:38.807Z,102429.94
2019-05-15T14:01:09.420Z,102425.35
2019-05-15T14:03:39.191Z,102424.72
2019-05-15T14:06:09.252Z,102412.77
2019-05-15T14:08:39.286Z,102415.61
2019-05-15T14:11:08.823Z,102407.45
2019-05-15T14:13:39.135Z,102409.50
2019-05-15T14:16:09.708Z,102398.55
2019-05-15T14:18:39.297Z,102396.88
2019-05-15T14:21:09.038Z,102392.59
2019-05-15T14:23:38.577Z,102391.08
2019-05-15T14:26:17.881Z,102388.19
2019-05-15T14:28:39.082Z,102385.06
2019-05-15T14:31:09.702Z,102381.42
2019-05-15T14:33:39.355Z,102381.55
2019-05-15T14:36:08.709Z,102375.37
2019-05-15T14:38:38.069Z,102371.33
2019-05-15T14:41:08.964Z,102370.86
2019-05-15T14:43:38.468Z,102371.05
2019-05-15T14:46:08.220Z,102372.22
2019-05-15T14:48:40.795Z,102367.39
2019-05-15T14:51:10.113Z,102371.20
2019-05-15T14:53:39.439Z,102368.69
2019-05-15T14:56:08.797Z,102366.75
2019-05-15T14:58:38.853Z,102369.28
2019-05-15T15:01:12.369Z,102359.09
2019-05-15T15:03:39.286Z,102357.64
2019-05-15T15:06:08.809Z,102361.64
2019-05-15T15:08:38.137Z,102360.78
2019-05-15T15:11:08.723Z,102363.05
2019-05-15T15:13:38.390Z,102360.09
2019-05-15T15:16:08.358Z,102363.95
2019-05-15T15:18:38.595Z,102355.87
2019-05-15T15:21:08.589Z,102359.37
2019-05-15T15:23:38.798Z,102354.85
2019-05-15T15:26:08.533Z,102345.88
2019-05-15T15:28:40.077Z,102346.83
2019-05-15T15:31:08.972Z,102348.54
2019-05-15T15:33:39.141Z,102340.52
2019-05-15T15:36:08.956Z,102339.55
2019-05-15T15:38:43.745Z,102339.41
2019-05-15T15:41:09.533Z,102333.11
2019-05-15T15:43:38.903Z,102326.30
2019-05-15T15:46:08.734Z,102328.77
2019-05-15T15:48:39.148Z,102328.59
2019-05-15T15:51:09.265Z,102334.19
2019-05-15T15:53:39.205Z,102331.90
2019-05-15T15:56:10.665Z,102325.44
2019-05-15T15:58:39.796Z,102320.03
2019-05-15T16:01:09.274Z,102323.00
2019-05-15T16:03:38.630Z,102322.36
2019-05-15T16:06:07.981Z,102320.23
2019-05-15T16:08:51.290Z,102316.55
2019-05-15T16:11:08.565Z,102316.56
2019-05-15T16:13:38.643Z,102319.61
2019-05-15T16:16:08.566Z,102310.58
2019-05-15T16:18:38.506Z,102312.85
2019-05-15T16:21:08.331Z,102308.91
2019-05-15T16:23:38.565Z,102306.02
2019-05-15T16:26:09.215Z,102308.99
2019-05-15T16:28:38.989Z,102301.37
2019-05-15T16:31:08.444Z,102301.33
2019-05-15T16:33:39.065Z,102302.97
2019-05-15T16:36:08.879Z,102300.05
2019-05-15T16:38:39.047Z,102305.11
2019-05-15T16:41:08.949Z,102302.28
2019-05-15T16:43:38.584Z,102298.52
2019-05-15T16:46:09.185Z,102296.75
2019-05-15T16:48:39.095Z,102295.02
2019-05-15T16:51:09.421Z,102289.41
2019-05-15T16:53:39.041Z,102286.48
2019-05-15T16:56:08.410Z,102283.66
2019-05-15T16:58:38.474Z,102285.69
2019-05-15T17:01:07.998Z,102280.70
2019-05-15T17:03:38.033Z,102281.37
2019-05-15T17:06:09.493Z,102280.09
2019-05-15T17:08:38.595Z,102273.16
2019-05-15T17:11:08.187Z,102270.91
2019-05-15T17:13:39.466Z,102272.36
2019-05-15T17:16:08.689Z,102263.32
2019-05-15T17:18:38.236Z,102258.27
2019-05-15T17:21:10.026Z,102248.52
2019-05-15T17:23:38.736Z,102251.41
2019-05-15T17:26:08.901Z,102239.71
2019-05-15T17:28:38.453Z,102240.73
2019-05-15T17:31:09.222Z,102245.47
2019-05-15T17:33:38.771Z,102238.16
2019-05-15T17:36:08.130Z,102235.66
2019-05-15T17:38:38.164Z,102232.59
2019-05-15T17:41:08.299Z,102233.94
2019-05-15T17:43:38.011Z,102237.30
2019-05-15T17:46:08.849Z,102240.13
2019-05-15T17:48:38.991Z,102242.23
2019-05-15T17:51:09.115Z,102239.19
2019-05-15T17:53:38.772Z,102236.67
2019-05-15T17:56:08.167Z,102235.76
2019-05-15T17:58:38.100Z,102237.52
2019-05-15T18:01:08.852Z,102233.42
2019-05-15T18:03:39.302Z,102229.53
2019-05-15T18:06:08.889Z,102233.56
2019-05-15T18:08:39.190Z,102244.36
2019-05-15T18:11:08.622Z,102240.36
2019-05-15T18:13:38.306Z,102238.59
2019-05-15T18:16:13.310Z,102242.70
2019-05-15T18:18:38.767Z,102240.89
2019-05-15T18:21:08.787Z,102237.95
2019-05-15T18:23:39.020Z,102235.75
2019-05-15T18:26:09.035Z,102239.56
2019-05-15T18:28:38.947Z,102243.09
2019-05-15T18:31:08.914Z,102242.53
2019-05-15T18:33:51.945Z,102240.05
2019-05-15T18:36:09.968Z,102243.05
2019-05-15T18:38:39.599Z,102237.45
2019-05-15T18:41:09.209Z,102232.55
2019-05-15T18:43:38.610Z,102230.66
2019-05-15T18:46:09.017Z,102241.02
2019-05-15T18:48:41.559Z,102239.11
2019-05-15T18:51:10.934Z,102230.94
2019-05-15T18:53:40.583Z,102233.16
2019-05-15T18:56:09.939Z,102235.27
2019-05-15T18:58:39.320Z,102233.15
2019-05-15T19:01:09.318Z,102232.89
2019-05-15T19:03:38.999Z,102230.71
2019-05-15T19:06:08.961Z,102230.21
2019-05-15T19:08:38.864Z,102231.74
2019-05-15T19:11:08.378Z,102240.13
2019-05-15T19:13:38.992Z,102235.93
2019-05-15T19:16:08.481Z,102241.05
2019-05-15T19:18:38.493Z,102243.13
2019-05-15T19:21:08.164Z,102247.45
2019-05-15T19:23:38.088Z,102238.05
2019-05-15T19:26:11.617Z,102239.63
2019-05-15T19:28:39.606Z,102243.00
2019-05-15T19:31:09.082Z,102249.87
2019-05-15T19:33:41.118Z,102247.75
2019-05-15T19:36:09.498Z,102247.37
2019-05-15T19:38:38.830Z,102237.84
2019-05-15T19:41:09.686Z,102236.13
2019-05-15T19:43:39.057Z,102236.39
2019-05-15T19:46:08.422Z,102230.38
2019-05-15T19:48:38.620Z,102231.76
2019-05-15T19:51:08.998Z,102228.34
2019-05-15T19:53:38.568Z,102235.84
2019-05-15T19:56:08.512Z,102239.83
2019-05-15T19:58:37.903Z,102235.69
2019-05-15T20:01:08.135Z,102236.09
2019-05-15T20:03:49.682Z,102233.42
2019-05-15T20:06:08.623Z,102230.02
2019-05-15T20:08:38.549Z,102229.46
2019-05-15T20:11:10.375Z,102227.55
2019-05-15T20:13:39.176Z,102231.31
2019-05-15T20:16:08.545Z,102235.45
2019-05-15T20:18:38.609Z,102234.77
2019-05-15T20:21:08.909Z,102236.16
2019-05-15T20:23:38.371Z,102238.94
2019-05-15T20:26:08.388Z,102236.82
2019-05-15T20:28:39.173Z,102239.45
2019-05-15T20:31:08.821Z,102237.42
2019-05-15T20:33:38.179Z,102235.48
2019-05-15T20:36:09.081Z,102236.38
2019-05-15T20:38:40.464Z,102245.09
2019-05-15T20:41:09.923Z,102244.60
2019-05-15T20:43:39.670Z,102244.08
2019-05-15T20:46:09.028Z,102243.39
2019-05-15T20:48:38.409Z,102237.63
2019-05-15T20:51:07.764Z,102237.19
2019-05-15T20:53:38.058Z,102234.95
2019-05-15T20:56:08.333Z,102236.59
2019-05-15T20:58:38.294Z,102232.66
2019-05-15T21:01:09.168Z,102232.69
2019-05-15T21:03:38.758Z,102230.56
2019-05-15T21:06:08.859Z,102226.23
2019-05-15T21:08:39.203Z,102224.86
2019-05-15T21:11:11.857Z,102223.86
2019-05-15T21:13:39.631Z,102217.99
2019-05-15T21:16:09.414Z,102216.98
2019-05-15T21:18:41.412Z,102219.56
2019-05-15T21:21:10.470Z,102213.91
2019-05-15T21:23:40.081Z,102213.35
2019-05-15T21:26:11.094Z,102208.42
2019-05-15T21:28:40.676Z,102207.17
2019-05-15T21:31:10.468Z,102198.02
2019-05-15T21:33:39.770Z,102203.28
2019-05-15T21:36:09.113Z,102205.66
2019-05-15T21:38:38.925Z,102203.03
2019-05-15T21:41:08.405Z,102198.02
2019-05-15T21:43:37.765Z,102193.76
2019-05-15T21:46:08.478Z,102192.50
2019-05-15T21:48:38.345Z,102190.05
2019-05-15T21:51:11.335Z,102189.80
2019-05-15T21:53:38.993Z,102186.62
2019-05-15T21:56:08.405Z,102191.81
2019-05-15T21:58:37.841Z,102189.33
2019-05-15T22:01:10.512Z,102187.24
2019-05-15T22:03:40.175Z,102182.53
2019-05-15T22:06:09.540Z,102189.72
2019-05-15T22:08:38.861Z,102181.11
2019-05-15T22:11:08.217Z,102179.94
2019-05-15T22:13:39.294Z,102178.81
2019-05-15T22:16:08.879Z,102169.90
2019-05-15T22:18:38.545Z,102167.02
2019-05-15T22:21:08.068Z,102167.70
2019-05-15T22:23:38.415Z,102174.05
2019-05-15T22:26:07.949Z,102175.80
2019-05-15T22:28:38.605Z,102177.00
2019-05-15T22:31:08.849Z,102178.94
2019-05-15T22:33:38.412Z,102181.77
2019-05-15T22:36:08.458Z,102184.48
2019-05-15T22:38:37.947Z,102180.77
2019-05-15T22:41:10.212Z,102178.19
2019-05-15T22:43:39.246Z,102181.88
2019-05-15T22:46:10.968Z,102183.06
2019-05-15T22:48:39.832Z,102182.28
2019-05-15T22:51:09.193Z,102181.06
2019-05-15T22:53:38.512Z,102182.25
2019-05-15T22:56:09.317Z,102180.24
2019-05-15T22:58:38.899Z,102182.38
2019-05-15T23:01:09.150Z,102181.06
2019-05-15T23:03:39.307Z,102174.50
2019-05-15T23:06:08.988Z,102168.61
2019-05-15T23:08:38.683Z,102163.90
2019-05-15T23:11:09.545Z,102172.45
2019-05-15T23:13:39.185Z,102169.05
2019-05-15T23:16:08.517Z,102177.39
2019-05-15T23:18:37.876Z,102170.19
2019-05-15T23:21:08.829Z,102178.64
2019-05-15T23:23:38.276Z,102175.43
2019-05-15T23:26:07.617Z,102168.31
2019-05-15T23:28:38.627Z,102168.57
2019-05-15T23:31:08.398Z,102171.33
2019-05-15T23:33:38.739Z,102166.08
2019-05-15T23:36:08.244Z,102163.91
2019-05-15T23:38:38.481Z,102163.99
2019-05-15T23:41:08.327Z,102160.05
2019-05-15T23:43:38.899Z,102163.21
2019-05-15T23:46:08.505Z,102162.41
2019-05-15T23:48:38.309Z,102154.30
2019-05-15T23:51:08.571Z,102152.13
2019-05-15T23:53:38.097Z,102141.17
2019-05-15T23:56:09.326Z,102149.91
2019-05-15T23:58:38.509Z,102146.42
