createdAt,value
2022-10-01T00:02:29.399Z,2.53
2022-10-01T00:04:59.615Z,3.10
2022-10-01T00:07:30.295Z,2.53
2022-10-01T00:09:57.372Z,3.17
2022-10-01T00:12:31.638Z,2.90
2022-10-01T00:15:05.509Z,2.97
2022-10-01T00:17:46.788Z,2.72
2022-10-01T00:20:14.837Z,2.75
2022-10-01T00:22:41.929Z,2.42
2022-10-01T00:25:09.967Z,2.70
2022-10-01T00:27:37.181Z,2.50
2022-10-01T00:30:05.995Z,2.60
2022-10-01T00:32:33.515Z,2.80
2022-10-01T00:35:00.899Z,2.72
2022-10-01T00:37:28.229Z,2.55
2022-10-01T00:40:03.071Z,2.63
2022-10-01T00:42:30.429Z,2.42
2022-10-01T00:44:58.277Z,2.75
2022-10-01T00:47:54.569Z,2.90
2022-10-01T00:50:24.466Z,2.58
2022-10-01T00:53:08.432Z,2.50
2022-10-01T00:55:48.652Z,2.60
2022-10-01T00:58:20.279Z,2.42
2022-10-01T01:00:49.162Z,2.38
2022-10-01T01:03:18.366Z,2.60
2022-10-01T01:05:51.110Z,2.28
2022-10-01T01:08:18.727Z,2.50
2022-10-01T01:11:31.494Z,2.35
2022-10-01T01:14:18.480Z,2.72
2022-10-01T01:17:15.341Z,2.70
2022-10-01T01:19:53.292Z,2.58
2022-10-01T01:22:24.397Z,2.65
2022-10-01T01:25:10.453Z,2.03
2022-10-01T01:27:47.560Z,2.30
2022-10-01T01:30:17.558Z,2.53
2022-10-01T01:32:52.679Z,2.88
2022-10-01T01:35:26.761Z,2.75
2022-10-01T01:40:41.177Z,2.50
2022-10-01T01:43:20.536Z,2.50
2022-10-01T01:46:10.681Z,2.30
2022-10-01T01:49:24.556Z,2.58
2022-10-01T01:52:04.260Z,2.80
2022-10-01T01:54:34.510Z,2.50
2022-10-01T01:57:18.098Z,2.53
2022-10-01T01:59:45.956Z,2.70
2022-10-01T02:02:31.763Z,2.50
2022-10-01T02:05:15.965Z,2.50
2022-10-01T02:07:52.728Z,2.40
2022-10-01T02:10:47.497Z,2.90
2022-10-01T02:16:18.992Z,2.72
2022-10-01T02:19:00.424Z,2.50
2022-10-01T02:21:41.982Z,2.65
2022-10-01T02:24:33.185Z,2.38
2022-10-01T02:27:08.627Z,2.70
2022-10-01T02:29:46.401Z,2.65
2022-10-01T02:32:18.121Z,2.50
2022-10-01T02:34:49.562Z,2.42
2022-10-01T02:37:30.054Z,2.70
2022-10-01T02:40:07.588Z,2.17
2022-10-01T02:42:36.940Z,2.45
2022-10-01T02:45:09.427Z,2.63
2022-10-01T02:48:00.355Z,2.65
2022-10-01T02:50:34.360Z,2.50
2022-10-01T02:53:09.091Z,2.88
2022-10-01T02:55:44.202Z,2.60
2022-10-01T02:58:11.868Z,2.42
2022-10-01T03:00:38.947Z,2.55
2022-10-01T03:03:06.149Z,2.40
2022-10-01T03:06:06.544Z,2.15
2022-10-01T03:08:33.737Z,2.40
2022-10-01T03:11:12.606Z,2.85
2022-10-01T03:13:39.692Z,2.20
2022-10-01T03:16:06.864Z,2.50
2022-10-01T03:18:34.193Z,2.17
2022-10-01T03:21:02.067Z,2.33
2022-10-01T03:23:29.234Z,2.25
2022-10-01T03:25:56.428Z,2.40
2022-10-01T03:28:23.510Z,2.70
2022-10-01T03:30:50.717Z,2.63
2022-10-01T03:33:17.840Z,2.45
2022-10-01T03:35:44.825Z,2.55
2022-10-01T03:38:13.711Z,2.75
2022-10-01T03:40:40.781Z,2.67
2022-10-01T03:43:07.833Z,2.97
2022-10-01T03:45:34.994Z,2.95
2022-10-01T03:48:02.595Z,2.58
2022-10-01T03:50:29.726Z,3.00
2022-10-01T03:52:57.043Z,2.90
2022-10-01T03:55:25.364Z,2.70
2022-10-01T03:57:53.630Z,2.90
2022-10-01T04:00:21.625Z,3.33
2022-10-01T04:02:48.685Z,3.28
2022-10-01T04:05:15.844Z,3.25
2022-10-01T04:07:43.036Z,3.10
2022-10-01T04:10:10.124Z,3.35
2022-10-01T04:12:37.162Z,3.50
2022-10-01T04:15:04.431Z,3.40
2022-10-01T04:17:32.090Z,3.13
2022-10-01T04:20:00.266Z,3.53
2022-10-01T04:22:27.391Z,3.78
2022-10-01T04:24:54.491Z,4.15
2022-10-01T04:27:21.502Z,3.40
2022-10-01T04:29:48.595Z,3.50
2022-10-01T04:32:17.064Z,3.60
2022-10-01T04:34:53.035Z,3.50
2022-10-01T04:37:21.536Z,3.30
2022-10-01T04:39:48.690Z,3.67
2022-10-01T04:42:16.017Z,4.03
2022-10-01T04:44:43.093Z,3.65
2022-10-01T04:47:10.310Z,3.45
2022-10-01T04:49:37.441Z,3.30
2022-10-01T04:52:05.239Z,3.70
2022-10-01T04:54:32.374Z,3.50
2022-10-01T04:56:59.544Z,3.20
2022-10-01T04:59:26.674Z,3.33
2022-10-01T05:01:53.948Z,3.53
2022-10-01T05:04:21.042Z,3.88
2022-10-01T05:06:48.118Z,3.50
2022-10-01T05:09:15.252Z,3.72
2022-10-01T05:11:42.381Z,3.75
2022-10-01T05:14:10.958Z,3.50
2022-10-01T05:16:38.013Z,3.67
2022-10-01T05:19:05.134Z,3.72
2022-10-01T05:21:32.570Z,3.42
2022-10-01T05:24:00.010Z,3.55
2022-10-01T05:26:27.189Z,3.90
2022-10-01T05:28:54.714Z,4.03
2022-10-01T05:31:21.825Z,3.70
2022-10-01T05:33:49.118Z,3.50
2022-10-01T05:36:16.328Z,3.85
2022-10-01T05:38:43.462Z,3.80
2022-10-01T05:41:10.682Z,3.90
2022-10-01T05:43:38.014Z,4.07
2022-10-01T05:46:05.652Z,3.67
2022-10-01T05:48:34.666Z,4.03
2022-10-01T05:51:04.503Z,3.78
2022-10-01T05:53:32.004Z,3.63
2022-10-01T05:56:02.398Z,3.75
2022-10-01T05:58:29.472Z,3.40
2022-10-01T06:00:56.999Z,3.35
2022-10-01T06:03:25.657Z,3.90
2022-10-01T06:05:54.099Z,4.28
2022-10-01T06:08:21.874Z,3.70
2022-10-01T06:10:49.383Z,3.58
2022-10-01T06:13:19.222Z,3.90
2022-10-01T06:15:47.051Z,3.70
2022-10-01T06:18:14.667Z,3.28
2022-10-01T06:20:41.929Z,3.90
2022-10-01T06:23:12.427Z,4.07
2022-10-01T06:25:43.869Z,4.30
2022-10-01T06:28:12.239Z,3.78
2022-10-01T06:30:40.034Z,3.35
2022-10-01T06:33:15.829Z,3.35
2022-10-01T06:35:48.396Z,2.90
2022-10-01T06:38:18.124Z,3.40
2022-10-01T06:40:45.237Z,2.92
2022-10-01T06:43:12.254Z,2.97
2022-10-01T06:45:41.113Z,3.40
2022-10-01T06:48:14.569Z,3.17
2022-10-01T06:50:43.980Z,3.15
2022-10-01T06:53:12.056Z,3.50
2022-10-01T06:55:39.777Z,3.08
2022-10-01T06:58:19.123Z,3.40
2022-10-01T07:00:47.443Z,3.55
2022-10-01T07:03:16.935Z,4.10
2022-10-01T07:05:44.417Z,2.88
2022-10-01T07:08:11.646Z,3.60
2022-10-01T07:10:39.693Z,3.78
2022-10-01T07:13:11.010Z,4.13
2022-10-01T07:15:38.411Z,3.47
2022-10-01T07:18:06.690Z,3.35
2022-10-01T07:20:39.365Z,3.60
2022-10-01T07:23:16.291Z,3.60
2022-10-01T07:25:44.317Z,3.30
2022-10-01T07:28:18.022Z,3.45
2022-10-01T07:30:47.543Z,3.55
2022-10-01T07:33:18.126Z,3.45
2022-10-01T07:35:47.733Z,3.60
2022-10-01T07:38:15.159Z,3.22
2022-10-01T07:40:42.393Z,3.38
2022-10-01T07:43:09.746Z,3.20
2022-10-01T07:45:36.827Z,3.58
2022-10-01T07:48:04.337Z,3.20
2022-10-01T07:50:31.354Z,3.33
2022-10-01T07:52:59.684Z,3.28
2022-10-01T07:55:28.935Z,3.22
2022-10-01T07:58:02.232Z,3.25
2022-10-01T08:00:32.910Z,2.93
2022-10-01T08:03:00.278Z,2.83
2022-10-01T08:05:30.140Z,2.63
2022-10-01T08:08:05.854Z,2.70
2022-10-01T08:10:36.623Z,2.67
2022-10-01T08:13:08.293Z,2.70
2022-10-01T08:15:36.124Z,2.72
2022-10-01T08:18:04.500Z,2.35
2022-10-01T08:20:32.052Z,2.08
2022-10-01T08:23:08.270Z,2.60
2022-10-01T08:25:35.378Z,2.33
2022-10-01T08:28:03.177Z,2.40
2022-10-01T08:30:30.494Z,2.50
2022-10-01T08:32:58.957Z,2.05
2022-10-01T08:35:27.225Z,2.38
2022-10-01T08:37:57.271Z,2.50
2022-10-01T08:40:24.682Z,2.30
2022-10-01T08:43:03.319Z,2.40
2022-10-01T08:45:40.573Z,2.40
2022-10-01T08:48:17.260Z,2.20
2022-10-01T08:50:55.767Z,2.20
2022-10-01T08:53:48.877Z,2.28
2022-10-01T08:56:24.048Z,2.40
2022-10-01T08:58:58.399Z,2.30
2022-10-01T09:01:27.271Z,2.67
2022-10-01T09:03:54.506Z,2.65
2022-10-01T09:06:23.153Z,2.70
2022-10-01T09:08:53.059Z,3.28
2022-10-01T09:11:42.067Z,2.80
2022-10-01T09:14:29.401Z,2.83
2022-10-01T09:17:23.109Z,2.83
2022-10-01T09:19:56.841Z,3.40
2022-10-01T09:23:05.466Z,3.30
2022-10-01T09:25:35.065Z,3.53
2022-10-01T09:28:23.895Z,3.67
2022-10-01T09:31:00.483Z,3.95
2022-10-01T09:33:31.890Z,3.22
2022-10-01T09:36:23.201Z,4.50
2022-10-01T09:39:12.497Z,4.50
2022-10-01T09:41:39.843Z,4.40
2022-10-01T09:44:18.830Z,5.50
2022-10-01T09:46:46.904Z,6.35
2022-10-01T09:49:39.508Z,5.60
2022-10-01T09:52:27.127Z,6.00
2022-10-01T09:55:00.198Z,6.07
2022-10-01T09:57:38.510Z,5.68
2022-10-01T10:00:11.831Z,5.90
2022-10-01T10:02:54.185Z,7.00
2022-10-01T10:05:39.695Z,6.82
2022-10-01T10:08:19.959Z,6.47
2022-10-01T10:10:54.071Z,7.40
2022-10-01T10:15:59.969Z,7.30
2022-10-01T10:18:36.839Z,7.07
2022-10-01T10:21:27.453Z,7.32
2022-10-01T10:24:00.221Z,7.90
2022-10-01T10:26:33.967Z,8.35
2022-10-01T10:29:02.961Z,7.63
2022-10-01T10:31:43.264Z,8.18
2022-10-01T10:34:26.124Z,7.20
2022-10-01T10:36:58.826Z,7.63
2022-10-01T10:39:29.522Z,8.30
2022-10-01T10:41:58.957Z,7.32
2022-10-01T10:44:31.971Z,6.82
2022-10-01T10:47:06.130Z,8.98
2022-10-01T10:49:43.901Z,8.38
2022-10-01T10:52:37.774Z,9.32
2022-10-01T10:55:22.569Z,7.75
2022-10-01T10:57:51.542Z,7.25
2022-10-01T11:00:25.066Z,7.70
2022-10-01T11:02:59.698Z,7.63
2022-10-01T11:05:32.011Z,7.90
2022-10-01T11:08:17.677Z,7.63
2022-10-01T11:11:22.027Z,7.03
2022-10-01T11:14:24.386Z,5.95
2022-10-01T11:17:00.194Z,6.45
2022-10-01T11:19:49.027Z,6.00
2022-10-01T11:22:37.743Z,5.88
2022-10-01T11:25:25.581Z,5.95
2022-10-01T11:27:58.449Z,4.60
2022-10-01T11:30:37.428Z,4.80
2022-10-01T11:33:30.710Z,5.32
2022-10-01T11:36:17.145Z,3.92
2022-10-01T11:38:53.468Z,3.47
2022-10-01T11:41:32.450Z,2.88
2022-10-01T11:44:07.523Z,3.20
2022-10-01T11:46:38.772Z,3.00
2022-10-01T11:49:08.841Z,2.95
2022-10-01T11:51:43.324Z,2.28
2022-10-01T11:54:16.372Z,2.08
2022-10-01T11:57:08.685Z,2.67
2022-10-01T11:59:50.058Z,2.50
2022-10-01T12:02:26.094Z,2.63
2022-10-01T12:05:00.048Z,2.72
2022-10-01T12:07:33.656Z,2.30
2022-10-01T12:10:17.039Z,3.08
2022-10-01T12:13:19.792Z,3.15
2022-10-01T12:15:53.717Z,2.38
2022-10-01T12:18:30.289Z,2.20
2022-10-01T12:21:08.323Z,2.20
2022-10-01T12:23:52.704Z,2.05
2022-10-01T12:29:28.072Z,2.15
2022-10-01T12:31:58.071Z,2.35
2022-10-01T12:34:40.960Z,1.77
2022-10-01T12:37:46.365Z,1.67
2022-10-01T12:40:31.936Z,1.85
2022-10-01T12:44:04.053Z,1.98
2022-10-01T12:46:42.272Z,1.75
2022-10-01T12:49:36.649Z,1.52
2022-10-01T12:52:27.875Z,1.65
2022-10-01T12:55:07.076Z,1.85
2022-10-01T12:57:52.759Z,1.92
2022-10-01T13:00:22.771Z,1.38
2022-10-01T13:03:20.475Z,1.80
2022-10-01T13:06:06.065Z,1.33
2022-10-01T13:09:01.297Z,1.45
2022-10-01T13:12:13.126Z,1.60
2022-10-01T13:14:44.345Z,1.35
2022-10-01T13:17:35.052Z,1.10
2022-10-01T13:20:12.711Z,1.00
2022-10-01T13:22:49.756Z,1.23
2022-10-01T13:25:30.382Z,1.67
2022-10-01T13:28:07.907Z,1.00
2022-10-01T13:30:52.523Z,1.27
2022-10-01T13:33:26.254Z,1.20
2022-10-01T13:36:01.899Z,1.50
2022-10-01T13:38:37.941Z,1.40
2022-10-01T13:41:21.706Z,1.60
2022-10-01T13:43:56.841Z,1.13
2022-10-01T13:46:27.829Z,1.00
2022-10-01T13:48:55.425Z,1.20
2022-10-01T13:51:33.562Z,1.20
2022-10-01T13:54:02.494Z,1.23
2022-10-01T13:56:37.633Z,1.42
2022-10-01T13:59:27.678Z,1.00
2022-10-01T14:01:55.059Z,1.08
2022-10-01T14:04:33.147Z,0.90
2022-10-01T14:07:10.995Z,0.98
2022-10-01T14:09:45.733Z,1.20
2022-10-01T14:12:47.977Z,1.20
2022-10-01T14:15:36.541Z,1.30
2022-10-01T14:18:09.559Z,1.00
2022-10-01T14:21:10.411Z,1.30
2022-10-01T14:23:48.710Z,1.23
2022-10-01T14:26:31.723Z,1.38
2022-10-01T14:28:58.782Z,1.23
2022-10-01T14:31:51.092Z,1.33
2022-10-01T14:34:21.634Z,1.27
2022-10-01T14:36:51.025Z,1.70
2022-10-01T14:39:26.116Z,1.45
2022-10-01T14:41:55.380Z,1.10
2022-10-01T14:44:35.851Z,1.83
2022-10-01T14:47:14.350Z,1.67
2022-10-01T14:49:41.706Z,2.25
2022-10-01T14:52:25.909Z,2.35
2022-10-01T14:55:06.798Z,2.33
2022-10-01T14:57:44.037Z,1.60
2022-10-01T15:00:17.359Z,1.60
2022-10-01T15:02:47.216Z,1.52
2022-10-01T15:05:30.703Z,1.55
2022-10-01T15:07:58.144Z,1.50
2022-10-01T15:10:27.984Z,1.40
2022-10-01T15:12:55.731Z,1.30
2022-10-01T15:15:34.472Z,1.35
2022-10-01T15:18:04.434Z,1.60
2022-10-01T15:20:31.991Z,1.40
2022-10-01T15:23:01.711Z,1.45
2022-10-01T15:25:31.724Z,1.42
2022-10-01T15:27:59.141Z,1.27
2022-10-01T15:30:27.722Z,1.50
2022-10-01T15:32:55.254Z,1.83
2022-10-01T15:35:23.786Z,1.30
2022-10-01T15:37:52.311Z,1.45
2022-10-01T15:40:28.130Z,1.40
2022-10-01T15:43:07.259Z,1.20
2022-10-01T15:45:35.372Z,1.63
2022-10-01T15:48:02.875Z,1.63
2022-10-01T15:50:34.468Z,1.40
2022-10-01T15:53:08.638Z,1.60
2022-10-01T15:55:43.774Z,1.60
2022-10-01T15:58:11.571Z,1.75
2022-10-01T16:00:50.653Z,1.92
2022-10-01T16:03:25.975Z,1.70
2022-10-01T16:05:55.152Z,5.80
2022-10-01T16:08:34.143Z,7.00
2022-10-01T16:11:31.602Z,2.92
2022-10-01T16:14:20.450Z,1.98
2022-10-01T16:16:48.383Z,2.85
2022-10-01T16:19:31.925Z,2.10
2022-10-01T16:22:14.713Z,1.80
2022-10-01T16:24:46.959Z,1.30
2022-10-01T16:27:23.805Z,1.98
2022-10-01T16:29:54.622Z,1.70
2022-10-01T16:32:21.687Z,2.08
2022-10-01T16:34:49.034Z,2.40
2022-10-01T16:37:16.509Z,2.40
2022-10-01T16:39:44.497Z,1.90
2022-10-01T16:42:24.461Z,1.75
2022-10-01T16:44:52.387Z,2.40
2022-10-01T16:47:19.469Z,2.10
2022-10-01T16:49:48.670Z,1.98
2022-10-01T16:52:16.613Z,1.98
2022-10-01T16:54:44.938Z,1.98
2022-10-01T16:57:11.957Z,1.90
2022-10-01T16:59:38.984Z,1.98
2022-10-01T17:02:11.456Z,2.50
2022-10-01T17:04:39.073Z,2.40
2022-10-01T17:07:06.798Z,1.70
2022-10-01T17:09:33.927Z,1.48
2022-10-01T17:12:01.833Z,2.03
2022-10-01T17:14:29.140Z,1.80
2022-10-01T17:16:56.237Z,2.65
2022-10-01T17:19:24.483Z,2.53
2022-10-01T17:21:51.579Z,2.22
2022-10-01T17:24:18.645Z,1.80
2022-10-01T17:26:45.939Z,2.30
2022-10-01T17:29:13.226Z,2.78
2022-10-01T17:31:40.996Z,2.10
2022-10-01T17:34:08.363Z,2.85
2022-10-01T17:36:35.691Z,2.08
2022-10-01T17:39:03.186Z,2.10
2022-10-01T17:41:30.246Z,2.30
2022-10-01T17:43:57.813Z,2.22
2022-10-01T17:46:24.907Z,2.20
2022-10-01T17:48:52.242Z,1.95
2022-10-01T17:51:19.829Z,2.13
2022-10-01T17:53:47.869Z,2.05
2022-10-01T17:56:16.984Z,2.45
2022-10-01T17:58:45.847Z,2.05
2022-10-01T18:01:17.444Z,2.78
2022-10-01T18:03:44.644Z,2.55
2022-10-01T18:06:14.248Z,3.00
2022-10-01T18:08:54.520Z,4.05
2022-10-01T18:11:24.873Z,11.27
2022-10-01T18:13:53.040Z,7.25
2022-10-01T18:16:20.818Z,4.70
2022-10-01T18:19:51.960Z,3.95
2022-10-01T18:21:36.073Z,2.72
2022-10-01T18:24:05.020Z,2.67
2022-10-01T18:26:33.527Z,2.35
2022-10-01T18:29:01.487Z,2.53
2022-10-01T18:31:41.011Z,2.47
2022-10-01T18:34:31.433Z,3.15
2022-10-01T18:37:30.678Z,2.30
2022-10-01T18:40:06.825Z,2.10
2022-10-01T18:42:57.806Z,2.45
2022-10-01T18:45:40.362Z,3.30
2022-10-01T18:48:13.485Z,1.95
2022-10-01T18:50:57.719Z,2.13
2022-10-01T18:53:54.448Z,1.90
2022-10-01T18:56:34.458Z,2.72
2022-10-01T18:59:07.588Z,2.55
2022-10-01T19:01:53.139Z,2.42
2022-10-01T19:04:29.429Z,2.10
2022-10-01T19:07:18.687Z,2.50
2022-10-01T19:10:07.569Z,2.03
2022-10-01T19:12:50.037Z,2.55
2022-10-01T19:15:22.174Z,2.42
2022-10-01T19:18:01.629Z,2.50
2022-10-01T19:20:28.742Z,2.78
2022-10-01T19:23:11.449Z,2.08
2022-10-01T19:25:52.292Z,3.47
2022-10-01T19:28:48.397Z,2.50
2022-10-01T19:31:30.697Z,2.50
2022-10-01T19:34:18.241Z,2.90
2022-10-01T19:37:04.765Z,2.08
2022-10-01T19:39:36.581Z,1.90
2022-10-01T19:42:29.641Z,2.30
2022-10-01T19:45:04.694Z,1.95
2022-10-01T19:47:57.557Z,2.00
2022-10-01T19:50:29.989Z,3.90
2022-10-01T19:52:59.320Z,2.75
2022-10-01T19:55:32.922Z,2.45
2022-10-01T19:58:19.495Z,2.67
2022-10-01T20:03:29.138Z,1.92
2022-10-01T20:06:04.444Z,2.03
2022-10-01T20:08:41.965Z,2.85
2022-10-01T20:11:17.849Z,2.25
2022-10-01T20:14:05.307Z,2.30
2022-10-01T20:16:51.107Z,2.42
2022-10-01T20:19:24.136Z,2.75
2022-10-01T20:22:04.752Z,2.33
2022-10-01T20:24:56.004Z,1.83
2022-10-01T20:27:30.311Z,2.65
2022-10-01T20:30:19.911Z,2.20
2022-10-01T20:33:02.695Z,2.20
2022-10-01T20:35:41.962Z,2.17
2022-10-01T20:38:11.744Z,2.20
2022-10-01T20:40:50.601Z,2.40
2022-10-01T20:43:31.190Z,2.50
2022-10-01T20:46:02.700Z,1.92
2022-10-01T20:48:36.131Z,2.20
2022-10-01T20:51:12.163Z,1.77
2022-10-01T20:53:55.550Z,1.95
2022-10-01T20:56:37.829Z,1.60
2022-10-01T20:59:19.127Z,2.05
2022-10-01T21:02:03.336Z,1.90
2022-10-01T21:04:44.093Z,1.85
2022-10-01T21:07:36.496Z,1.92
2022-10-01T21:10:17.069Z,1.85
2022-10-01T21:12:52.390Z,1.67
2022-10-01T21:15:22.943Z,1.80
2022-10-01T21:18:08.395Z,1.85
2022-10-01T21:20:40.328Z,2.00
2022-10-01T21:23:16.499Z,1.95
2022-10-01T21:25:53.986Z,2.30
2022-10-01T21:28:54.918Z,2.03
2022-10-01T21:31:31.191Z,1.70
2022-10-01T21:34:03.467Z,2.53
2022-10-01T21:36:45.786Z,2.05
2022-10-01T21:39:47.580Z,1.98
2022-10-01T21:42:19.974Z,1.90
2022-10-01T21:44:52.978Z,2.10
2022-10-01T21:47:58.897Z,2.00
2022-10-01T21:50:49.849Z,1.90
2022-10-01T21:53:26.752Z,2.63
2022-10-01T21:56:23.927Z,2.67
2022-10-01T21:58:53.952Z,2.50
2022-10-01T22:01:21.309Z,2.30
2022-10-01T22:04:09.767Z,2.33
2022-10-01T22:06:45.140Z,2.45
2022-10-01T22:09:26.547Z,2.65
2022-10-01T22:11:58.713Z,2.63
2022-10-01T22:14:27.182Z,2.70
2022-10-01T22:17:03.544Z,2.25
2022-10-01T22:19:34.371Z,2.95
2022-10-01T22:22:16.671Z,3.03
2022-10-01T22:24:53.381Z,3.50
2022-10-01T22:27:39.588Z,3.30
2022-10-01T22:30:22.357Z,3.95
2022-10-01T22:33:01.277Z,3.70
2022-10-01T22:35:34.076Z,2.85
2022-10-01T22:38:17.639Z,3.13
2022-10-01T22:40:50.156Z,3.03
2022-10-01T22:43:17.323Z,2.75
2022-10-01T22:46:01.159Z,2.10
2022-10-01T22:48:51.768Z,3.40
2022-10-01T22:52:02.963Z,2.65
2022-10-01T22:55:06.992Z,2.60
2022-10-01T22:57:43.595Z,2.97
2022-10-01T23:00:13.699Z,2.78
2022-10-01T23:02:56.090Z,2.33
2022-10-01T23:05:29.073Z,2.38
2022-10-01T23:08:15.940Z,2.05
2022-10-01T23:11:01.221Z,2.33
2022-10-01T23:13:47.135Z,1.88
2022-10-01T23:16:32.353Z,2.50
2022-10-01T23:19:20.909Z,2.58
2022-10-01T23:22:02.704Z,2.65
2022-10-01T23:24:37.477Z,3.40
2022-10-01T23:27:42.220Z,2.53
2022-10-01T23:30:14.992Z,2.83
2022-10-01T23:33:01.037Z,2.80
2022-10-01T23:35:58.614Z,3.10
2022-10-01T23:38:39.753Z,3.05
2022-10-01T23:41:21.392Z,3.17
2022-10-01T23:43:49.886Z,3.08
2022-10-01T23:46:29.528Z,3.08
2022-10-01T23:49:04.944Z,2.90
2022-10-01T23:51:39.662Z,2.70
2022-10-01T23:54:18.876Z,3.08
2022-10-01T23:56:53.741Z,2.92
2022-10-01T23:59:30.999Z,2.92
