createdAt,value
2022-12-08T00:00:34.982Z,986.65
2022-12-08T00:01:36.767Z,986.69
2022-12-08T00:02:38.761Z,986.6
2022-12-08T00:03:40.279Z,986.64
2022-12-08T00:04:41.923Z,986.61
2022-12-08T00:05:43.782Z,986.59
2022-12-08T00:06:45.713Z,986.61
2022-12-08T00:07:47.160Z,986.61
2022-12-08T00:08:48.912Z,986.55
2022-12-08T00:09:50.560Z,986.54
2022-12-08T00:10:52.323Z,986.55
2022-12-08T00:11:54.049Z,986.51
2022-12-08T00:12:55.770Z,986.54
2022-12-08T00:13:57.505Z,986.48
2022-12-08T00:14:59.250Z,986.52
2022-12-08T00:16:01.063Z,986.55
2022-12-08T00:17:02.903Z,986.54
2022-12-08T00:18:04.428Z,986.54
2022-12-08T00:19:06.286Z,986.53
2022-12-08T00:20:07.904Z,986.6
2022-12-08T00:21:09.619Z,986.58
2022-12-08T00:22:11.366Z,986.55
2022-12-08T00:23:13.101Z,986.56
2022-12-08T00:24:14.865Z,986.54
2022-12-08T00:25:16.558Z,986.55
2022-12-08T00:26:18.306Z,986.44
2022-12-08T00:27:20.292Z,986.44
2022-12-08T00:28:21.768Z,986.44
2022-12-08T00:29:23.494Z,986.43
2022-12-08T00:30:25.237Z,986.36
2022-12-08T00:31:27.091Z,986.34
2022-12-08T00:32:29.057Z,986.39
2022-12-08T00:33:30.425Z,986.34
2022-12-08T00:34:32.182Z,986.35
2022-12-08T00:35:36.521Z,986.35
2022-12-08T00:36:35.628Z,986.32
2022-12-08T00:37:37.404Z,986.32
2022-12-08T00:38:39.108Z,986.29
2022-12-08T00:39:40.825Z,986.23
2022-12-08T00:40:42.571Z,986.27
2022-12-08T00:41:44.294Z,986.32
2022-12-08T00:42:46.131Z,986.33
2022-12-08T00:43:47.772Z,986.32
2022-12-08T00:44:49.778Z,986.31
2022-12-08T00:45:51.662Z,986.28
2022-12-08T00:46:52.950Z,986.3
2022-12-08T00:47:54.685Z,986.31
2022-12-08T00:48:56.450Z,986.33
2022-12-08T00:49:58.180Z,986.27
2022-12-08T00:50:59.889Z,986.29
2022-12-08T00:52:01.623Z,986.22
2022-12-08T00:53:03.365Z,986.24
2022-12-08T00:54:05.392Z,986.21
2022-12-08T00:55:06.819Z,986.21
2022-12-08T00:56:08.575Z,986.21
2022-12-08T00:57:10.289Z,986.21
2022-12-08T00:58:12.023Z,986.26
2022-12-08T00:59:13.767Z,986.27
2022-12-08T01:00:15.500Z,986.26
2022-12-08T01:01:17.341Z,986.27
2022-12-08T01:02:18.963Z,986.27
2022-12-08T01:03:20.803Z,986.28
2022-12-08T01:04:22.430Z,986.25
2022-12-08T01:05:24.174Z,986.21
2022-12-08T01:06:25.888Z,986.24
2022-12-08T01:07:27.631Z,986.25
2022-12-08T01:08:29.370Z,986.27
2022-12-08T01:09:31.095Z,986.28
2022-12-08T01:10:32.836Z,986.26
2022-12-08T01:11:34.568Z,986.33
2022-12-08T01:12:36.300Z,986.3
2022-12-08T01:13:38.033Z,986.28
2022-12-08T01:14:39.791Z,986.25
2022-12-08T01:15:41.494Z,986.22
2022-12-08T01:16:43.476Z,986.09
2022-12-08T01:17:44.969Z,986.26
2022-12-08T01:18:46.698Z,986.26
2022-12-08T01:19:48.447Z,986.24
2022-12-08T01:20:50.172Z,986.25
2022-12-08T01:21:51.896Z,986.27
2022-12-08T01:22:53.625Z,986.28
2022-12-08T01:23:55.389Z,986.29
2022-12-08T01:24:57.127Z,986.3
2022-12-08T01:25:58.817Z,986.28
2022-12-08T01:27:00.569Z,986.3
2022-12-08T01:28:02.329Z,986.23
2022-12-08T01:29:04.135Z,986.2
2022-12-08T01:30:06.067Z,986.2
2022-12-08T01:31:07.502Z,986.19
2022-12-08T01:32:09.234Z,986.18
2022-12-08T01:33:10.960Z,986.12
2022-12-08T01:34:12.685Z,986.15
2022-12-08T01:35:14.434Z,986.15
2022-12-08T01:36:16.164Z,986.12
2022-12-08T01:37:17.884Z,986.08
2022-12-08T01:38:19.636Z,986.13
2022-12-08T01:39:21.371Z,986.15
2022-12-08T01:40:23.090Z,986.09
2022-12-08T01:41:24.927Z,986.16
2022-12-08T01:42:26.574Z,986.09
2022-12-08T01:43:28.317Z,986.03
2022-12-08T01:44:30.039Z,986.07
2022-12-08T01:45:31.764Z,986.08
2022-12-08T01:46:33.706Z,986.02
2022-12-08T01:47:35.344Z,986.08
2022-12-08T01:48:37.020Z,986
2022-12-08T01:49:38.693Z,986.02
2022-12-08T01:50:40.417Z,986.03
2022-12-08T01:51:42.164Z,986.04
2022-12-08T01:52:43.918Z,986.07
2022-12-08T01:53:45.629Z,986.07
2022-12-08T01:54:47.374Z,986.09
2022-12-08T01:55:49.106Z,986.12
2022-12-08T01:56:50.894Z,986.03
2022-12-08T01:57:52.571Z,986.06
2022-12-08T01:58:54.313Z,986.07
2022-12-08T01:59:56.023Z,986.06
2022-12-08T02:00:57.790Z,986.02
2022-12-08T02:01:59.513Z,985.97
2022-12-08T02:03:01.410Z,985.99
2022-12-08T02:04:03.040Z,985.97
2022-12-08T02:05:04.714Z,985.95
2022-12-08T02:06:06.433Z,985.93
2022-12-08T02:07:08.502Z,985.94
2022-12-08T02:08:10.126Z,985.9
2022-12-08T02:09:11.636Z,985.95
2022-12-08T02:10:13.391Z,985.93
2022-12-08T02:11:15.165Z,985.92
2022-12-08T02:12:16.831Z,985.92
2022-12-08T02:13:18.559Z,985.93
2022-12-08T02:14:20.299Z,985.86
2022-12-08T02:15:22.021Z,985.89
2022-12-08T02:16:23.837Z,985.87
2022-12-08T02:17:25.498Z,985.85
2022-12-08T02:18:27.215Z,985.84
2022-12-08T02:19:31.129Z,985.86
2022-12-08T02:20:30.709Z,985.8
2022-12-08T02:21:32.465Z,985.82
2022-12-08T02:22:34.274Z,985.83
2022-12-08T02:23:35.935Z,985.82
2022-12-08T02:24:37.627Z,985.9
2022-12-08T02:25:39.379Z,985.79
2022-12-08T02:26:41.106Z,985.82
2022-12-08T02:27:42.894Z,985.79
2022-12-08T02:28:44.559Z,985.75
2022-12-08T02:29:46.300Z,985.75
2022-12-08T02:30:48.132Z,985.71
2022-12-08T02:31:49.781Z,985.73
2022-12-08T02:32:51.508Z,985.78
2022-12-08T02:33:53.287Z,985.77
2022-12-08T02:34:54.969Z,985.75
2022-12-08T02:35:56.711Z,985.79
2022-12-08T02:36:58.432Z,985.75
2022-12-08T02:38:00.185Z,985.8
2022-12-08T02:39:02.004Z,985.79
2022-12-08T02:40:04.266Z,985.73
2022-12-08T02:41:05.358Z,985.8
2022-12-08T02:42:07.098Z,985.73
2022-12-08T02:43:08.828Z,985.78
2022-12-08T02:44:10.573Z,985.72
2022-12-08T02:45:12.298Z,985.77
2022-12-08T02:46:14.154Z,985.72
2022-12-08T02:47:15.759Z,985.66
2022-12-08T02:48:17.505Z,985.67
2022-12-08T02:49:19.239Z,985.66
2022-12-08T02:50:20.959Z,985.63
2022-12-08T02:51:22.713Z,985.63
2022-12-08T02:52:24.424Z,985.64
2022-12-08T02:53:26.192Z,985.61
2022-12-08T02:54:27.899Z,985.54
2022-12-08T02:55:29.629Z,985.61
2022-12-08T02:56:31.409Z,985.65
2022-12-08T02:57:33.127Z,985.59
2022-12-08T02:58:34.829Z,985.61
2022-12-08T02:59:36.561Z,985.58
2022-12-08T03:00:38.298Z,985.55
2022-12-08T03:01:40.090Z,985.52
2022-12-08T03:02:41.917Z,985.5
2022-12-08T03:03:43.550Z,985.5
2022-12-08T03:04:45.277Z,985.46
2022-12-08T03:05:46.991Z,985.44
2022-12-08T03:06:48.730Z,985.47
2022-12-08T03:07:50.526Z,985.49
2022-12-08T03:08:52.205Z,985.55
2022-12-08T03:09:53.949Z,985.53
2022-12-08T03:10:55.661Z,985.56
2022-12-08T03:11:57.381Z,985.52
2022-12-08T03:12:59.186Z,985.35
2022-12-08T03:14:01.101Z,985.54
2022-12-08T03:15:02.616Z,985.5
2022-12-08T03:16:04.646Z,985.5
2022-12-08T03:17:06.054Z,985.47
2022-12-08T03:18:07.795Z,985.5
2022-12-08T03:19:09.559Z,985.28
2022-12-08T03:20:11.230Z,985.47
2022-12-08T03:21:12.970Z,985.44
2022-12-08T03:22:14.702Z,985.37
2022-12-08T03:23:17.449Z,985.46
2022-12-08T03:24:18.162Z,985.48
2022-12-08T03:25:19.902Z,985.47
2022-12-08T03:26:21.630Z,985.44
2022-12-08T03:27:23.395Z,985.43
2022-12-08T03:28:25.149Z,985.37
2022-12-08T03:29:26.822Z,985.36
2022-12-08T03:30:28.601Z,985.36
2022-12-08T03:31:30.394Z,985.38
2022-12-08T03:32:32.052Z,985.37
2022-12-08T03:33:33.763Z,985.36
2022-12-08T03:34:35.502Z,985.34
2022-12-08T03:35:37.294Z,985.32
2022-12-08T03:36:38.976Z,985.27
2022-12-08T03:37:40.849Z,985.28
2022-12-08T03:38:42.431Z,985.28
2022-12-08T03:39:44.163Z,985.23
2022-12-08T03:40:45.927Z,985.19
2022-12-08T03:41:47.634Z,985.28
2022-12-08T03:42:49.389Z,985.2
2022-12-08T03:43:51.096Z,985.21
2022-12-08T03:44:52.963Z,985.15
2022-12-08T03:45:54.582Z,985.14
2022-12-08T03:46:56.395Z,985.19
2022-12-08T03:47:58.056Z,985.16
2022-12-08T03:48:59.793Z,985.09
2022-12-08T03:50:01.854Z,985.09
2022-12-08T03:51:03.435Z,985.08
2022-12-08T03:52:05.006Z,985.1
2022-12-08T03:53:06.742Z,985.12
2022-12-08T03:54:08.442Z,985.16
2022-12-08T03:55:10.178Z,985.08
2022-12-08T03:56:11.930Z,985.16
2022-12-08T03:57:13.649Z,985.13
2022-12-08T03:58:15.369Z,985.14
2022-12-08T03:59:17.100Z,985.13
2022-12-08T04:00:18.856Z,985.15
2022-12-08T04:01:20.640Z,985.13
2022-12-08T04:02:22.431Z,985.07
2022-12-08T04:03:24.157Z,985.13
2022-12-08T04:04:25.764Z,985.08
2022-12-08T04:05:27.498Z,985.03
2022-12-08T04:06:29.243Z,985.08
2022-12-08T04:07:30.956Z,984.91
2022-12-08T04:08:32.708Z,984.93
2022-12-08T04:09:34.429Z,984.93
2022-12-08T04:10:36.165Z,984.91
2022-12-08T04:11:37.898Z,984.9
2022-12-08T04:12:39.638Z,984.87
2022-12-08T04:13:41.374Z,984.86
2022-12-08T04:14:43.114Z,984.82
2022-12-08T04:15:44.949Z,984.83
2022-12-08T04:16:46.612Z,984.81
2022-12-08T04:17:48.291Z,984.79
2022-12-08T04:18:50.060Z,984.87
2022-12-08T04:19:51.765Z,984.87
2022-12-08T04:20:53.498Z,984.89
2022-12-08T04:21:55.244Z,984.92
2022-12-08T04:22:56.954Z,984.91
2022-12-08T04:24:01.244Z,984.95
2022-12-08T04:25:00.430Z,984.91
2022-12-08T04:26:02.168Z,984.93
2022-12-08T04:27:04.950Z,984.88
2022-12-08T04:28:05.636Z,984.89
2022-12-08T04:29:07.367Z,984.88
2022-12-08T04:30:09.088Z,984.86
2022-12-08T04:31:10.971Z,984.91
2022-12-08T04:32:12.550Z,984.82
2022-12-08T04:33:14.285Z,984.83
2022-12-08T04:34:16.025Z,984.83
2022-12-08T04:35:17.752Z,984.81
2022-12-08T04:36:19.485Z,984.78
2022-12-08T04:37:21.219Z,984.84
2022-12-08T04:38:22.951Z,984.83
2022-12-08T04:39:24.686Z,984.81
2022-12-08T04:40:26.447Z,984.79
2022-12-08T04:41:28.159Z,984.74
2022-12-08T04:42:29.979Z,984.8
2022-12-08T04:43:31.626Z,984.79
2022-12-08T04:44:33.403Z,984.8
2022-12-08T04:45:35.099Z,984.81
2022-12-08T04:46:43.024Z,984.82
2022-12-08T04:47:38.563Z,984.8
2022-12-08T04:48:40.285Z,984.85
2022-12-08T04:49:42.026Z,984.84
2022-12-08T04:50:43.749Z,984.83
2022-12-08T04:51:45.495Z,984.78
2022-12-08T04:52:47.220Z,984.79
2022-12-08T04:53:48.952Z,984.84
2022-12-08T04:54:50.684Z,984.79
2022-12-08T04:55:52.432Z,984.77
2022-12-08T04:56:54.147Z,984.74
2022-12-08T04:57:55.892Z,984.8
2022-12-08T04:58:57.611Z,984.82
2022-12-08T04:59:59.341Z,984.8
2022-12-08T05:01:01.140Z,984.78
2022-12-08T05:02:03.001Z,984.76
2022-12-08T05:03:04.738Z,984.77
2022-12-08T05:04:06.277Z,984.72
2022-12-08T05:05:08.051Z,984.71
2022-12-08T05:06:09.750Z,984.73
2022-12-08T05:07:11.484Z,984.73
2022-12-08T05:08:13.382Z,984.76
2022-12-08T05:09:15.121Z,984.76
2022-12-08T05:10:16.686Z,984.75
2022-12-08T05:11:18.424Z,984.83
2022-12-08T05:12:20.154Z,984.81
2022-12-08T05:13:21.877Z,984.77
2022-12-08T05:14:23.618Z,984.76
2022-12-08T05:15:25.347Z,984.79
2022-12-08T05:16:27.182Z,984.77
2022-12-08T05:17:28.804Z,984.73
2022-12-08T05:18:30.546Z,984.77
2022-12-08T05:19:32.281Z,984.72
2022-12-08T05:20:34.003Z,984.69
2022-12-08T05:21:35.744Z,984.63
2022-12-08T05:22:37.483Z,984.68
2022-12-08T05:23:39.218Z,984.64
2022-12-08T05:24:47.063Z,984.68
2022-12-08T05:25:42.691Z,984.69
2022-12-08T05:26:44.419Z,984.64
2022-12-08T05:27:46.146Z,984.63
2022-12-08T05:28:47.925Z,984.63
2022-12-08T05:29:49.610Z,984.57
2022-12-08T05:30:51.340Z,984.53
2022-12-08T05:31:53.187Z,984.54
2022-12-08T05:32:54.833Z,984.6
2022-12-08T05:34:02.456Z,984.58
2022-12-08T05:34:58.283Z,984.53
2022-12-08T05:36:00.050Z,984.5
2022-12-08T05:37:01.750Z,984.5
2022-12-08T05:38:03.555Z,984.5
2022-12-08T05:39:05.293Z,984.5
2022-12-08T05:40:07.388Z,984.5
2022-12-08T05:41:08.747Z,984.58
2022-12-08T05:42:10.474Z,984.54
2022-12-08T05:43:12.235Z,984.55
2022-12-08T05:44:13.911Z,984.57
2022-12-08T05:45:15.660Z,984.5
2022-12-08T05:46:17.468Z,984.56
2022-12-08T05:47:19.129Z,984.58
2022-12-08T05:48:20.965Z,984.49
2022-12-08T05:49:22.698Z,984.56
2022-12-08T05:50:24.368Z,984.56
2022-12-08T05:51:26.077Z,984.52
2022-12-08T05:52:27.784Z,984.59
2022-12-08T05:53:29.567Z,984.55
2022-12-08T05:54:31.244Z,984.6
2022-12-08T05:55:32.991Z,984.57
2022-12-08T05:56:34.713Z,984.54
2022-12-08T05:57:36.456Z,984.61
2022-12-08T05:58:38.214Z,984.51
2022-12-08T05:59:39.915Z,984.54
2022-12-08T06:00:41.639Z,984.56
2022-12-08T06:01:43.446Z,984.52
2022-12-08T06:02:45.366Z,984.52
2022-12-08T06:03:46.875Z,984.54
2022-12-08T06:04:48.587Z,984.52
2022-12-08T06:05:50.313Z,984.49
2022-12-08T06:06:52.053Z,984.49
2022-12-08T06:07:53.890Z,984.52
2022-12-08T06:08:55.530Z,984.51
2022-12-08T06:09:57.276Z,984.49
2022-12-08T06:10:58.978Z,984.52
2022-12-08T06:12:00.756Z,984.51
2022-12-08T06:13:02.564Z,984.51
2022-12-08T06:14:04.180Z,984.52
2022-12-08T06:15:05.976Z,984.55
2022-12-08T06:16:07.753Z,984.52
2022-12-08T06:17:09.503Z,984.52
2022-12-08T06:18:11.095Z,984.52
2022-12-08T06:19:12.851Z,984.56
2022-12-08T06:20:14.576Z,984.51
2022-12-08T06:21:16.313Z,984.56
2022-12-08T06:22:17.999Z,984.54
2022-12-08T06:23:19.738Z,984.57
2022-12-08T06:24:21.584Z,984.52
2022-12-08T06:25:23.211Z,984.5
2022-12-08T06:26:24.943Z,984.49
2022-12-08T06:27:26.750Z,984.48
2022-12-08T06:28:28.410Z,984.54
2022-12-08T06:29:30.134Z,984.52
2022-12-08T06:30:31.887Z,984.52
2022-12-08T06:31:33.648Z,984.56
2022-12-08T06:32:35.397Z,984.57
2022-12-08T06:33:37.063Z,984.58
2022-12-08T06:34:38.837Z,984.61
2022-12-08T06:35:40.634Z,984.66
2022-12-08T06:36:42.338Z,984.62
2022-12-08T06:37:44.008Z,984.61
2022-12-08T06:38:45.735Z,984.66
2022-12-08T06:39:47.475Z,984.63
2022-12-08T06:40:49.239Z,984.63
2022-12-08T06:41:50.977Z,984.66
2022-12-08T06:42:52.682Z,984.65
2022-12-08T06:43:54.413Z,984.64
2022-12-08T06:44:56.137Z,984.63
2022-12-08T06:45:57.944Z,984.58
2022-12-08T06:46:59.634Z,984.64
2022-12-08T06:48:01.339Z,984.64
2022-12-08T06:49:03.106Z,984.63
2022-12-08T06:50:05.166Z,984.62
2022-12-08T06:51:06.558Z,984.63
2022-12-08T06:52:08.425Z,984.58
2022-12-08T06:53:10.000Z,984.52
2022-12-08T06:54:11.815Z,984.55
2022-12-08T06:55:29.176Z,984.58
2022-12-08T06:56:15.221Z,984.59
2022-12-08T06:57:16.947Z,984.57
2022-12-08T06:58:18.725Z,984.59
2022-12-08T06:59:20.400Z,984.59
2022-12-08T07:00:22.370Z,984.56
2022-12-08T07:01:24.032Z,984.6
2022-12-08T07:02:25.818Z,984.63
2022-12-08T07:03:27.411Z,984.64
2022-12-08T07:04:29.077Z,984.59
2022-12-08T07:05:30.804Z,984.58
2022-12-08T07:06:32.547Z,984.57
2022-12-08T07:07:34.285Z,984.61
2022-12-08T07:08:36.019Z,984.6
2022-12-08T07:09:37.746Z,984.6
2022-12-08T07:10:39.475Z,984.62
2022-12-08T07:11:41.219Z,984.56
2022-12-08T07:12:42.945Z,984.57
2022-12-08T07:13:44.693Z,984.54
2022-12-08T07:14:46.409Z,984.56
2022-12-08T07:15:48.159Z,984.56
2022-12-08T07:16:49.936Z,984.56
2022-12-08T07:17:56.279Z,984.58
2022-12-08T07:18:53.345Z,984.55
2022-12-08T07:19:55.123Z,984.57
2022-12-08T07:20:56.866Z,984.54
2022-12-08T07:21:58.549Z,984.5
2022-12-08T07:23:00.363Z,984.54
2022-12-08T07:24:02.061Z,984.51
2022-12-08T07:25:03.755Z,984.56
2022-12-08T07:26:05.479Z,984.52
2022-12-08T07:27:07.344Z,984.51
2022-12-08T07:28:09.009Z,984.4
2022-12-08T07:29:10.960Z,984.59
2022-12-08T07:30:12.418Z,984.59
2022-12-08T07:31:14.300Z,984.59
2022-12-08T07:32:15.878Z,984.53
2022-12-08T07:33:17.611Z,984.51
2022-12-08T07:34:19.514Z,984.51
2022-12-08T07:35:22.840Z,984.49
2022-12-08T07:36:22.884Z,984.52
2022-12-08T07:37:24.555Z,984.52
2022-12-08T07:38:26.278Z,984.55
2022-12-08T07:39:28.018Z,984.51
2022-12-08T07:40:29.748Z,984.5
2022-12-08T07:41:31.484Z,984.51
2022-12-08T07:42:33.213Z,984.55
2022-12-08T07:43:34.976Z,984.54
2022-12-08T07:44:36.678Z,984.55
2022-12-08T07:45:38.423Z,984.52
2022-12-08T07:46:40.421Z,984.54
2022-12-08T07:47:42.069Z,984.49
2022-12-08T07:48:43.608Z,984.52
2022-12-08T07:49:45.341Z,984.52
2022-12-08T07:50:47.076Z,984.54
2022-12-08T07:51:48.954Z,984.53
2022-12-08T07:52:50.565Z,984.5
2022-12-08T07:53:54.576Z,984.51
2022-12-08T07:54:54.076Z,984.51
2022-12-08T07:55:55.674Z,984.49
2022-12-08T07:56:57.400Z,984.53
2022-12-08T07:57:59.193Z,984.51
2022-12-08T07:59:00.873Z,984.5
2022-12-08T08:00:03.031Z,984.52
2022-12-08T08:01:04.521Z,984.5
2022-12-08T08:02:23.691Z,984.5
2022-12-08T08:03:07.853Z,984.44
2022-12-08T08:04:09.635Z,984.5
2022-12-08T08:05:11.301Z,984.49
2022-12-08T08:06:12.986Z,984.5
2022-12-08T08:07:14.698Z,984.47
2022-12-08T08:08:16.561Z,984.44
2022-12-08T08:09:18.190Z,984.48
2022-12-08T08:10:19.950Z,984.46
2022-12-08T08:11:21.964Z,984.42
2022-12-08T08:12:31.180Z,984.44
2022-12-08T08:13:25.103Z,984.45
2022-12-08T08:14:26.836Z,984.43
2022-12-08T08:15:28.661Z,984.42
2022-12-08T08:16:36.540Z,984.46
2022-12-08T08:17:32.208Z,984.47
2022-12-08T08:18:33.781Z,984.46
2022-12-08T08:19:35.556Z,984.44
2022-12-08T08:20:37.276Z,984.44
2022-12-08T08:21:45.889Z,984.45
2022-12-08T08:22:40.920Z,984.49
2022-12-08T08:23:42.477Z,984.49
2022-12-08T08:24:45.206Z,984.51
2022-12-08T08:25:45.969Z,984.49
2022-12-08T08:26:47.712Z,984.47
2022-12-08T08:27:59.675Z,984.46
2022-12-08T08:32:28.011Z,984.51
2022-12-08T08:34:05.851Z,984.49
2022-12-08T08:35:09.576Z,984.5
2022-12-08T08:36:12.023Z,984.51
2022-12-08T08:37:13.854Z,984.53
2022-12-08T08:38:19.812Z,984.49
2022-12-08T08:39:22.250Z,984.5
2022-12-08T08:40:24.044Z,984.39
2022-12-08T08:41:46.246Z,984.5
2022-12-08T08:42:47.990Z,984.53
2022-12-08T08:43:54.743Z,984.51
2022-12-08T08:44:57.575Z,984.53
2022-12-08T08:45:58.345Z,984.54
2022-12-08T08:47:00.041Z,984.53
2022-12-08T08:49:55.917Z,984.53
2022-12-08T08:50:57.657Z,984.52
2022-12-08T08:51:59.360Z,984.51
2022-12-08T08:53:01.107Z,984.54
2022-12-08T08:54:02.874Z,984.52
2022-12-08T08:55:04.577Z,984.51
2022-12-08T08:56:06.300Z,984.54
2022-12-08T08:57:08.034Z,984.59
2022-12-08T08:58:09.807Z,984.54
2022-12-08T08:59:11.519Z,984.52
2022-12-08T09:00:13.364Z,984.55
2022-12-08T09:01:35.754Z,984.54
2022-12-08T09:02:37.368Z,984.58
2022-12-08T09:04:32.918Z,984.52
2022-12-08T09:05:34.506Z,984.52
2022-12-08T09:06:36.290Z,984.47
2022-12-08T09:16:52.969Z,984.52
2022-12-08T09:17:54.692Z,984.47
2022-12-08T09:18:56.477Z,984.46
2022-12-08T09:19:58.216Z,984.48
2022-12-08T09:20:59.958Z,984.48
2022-12-08T09:22:01.667Z,984.45
2022-12-08T09:23:03.377Z,984.43
2022-12-08T09:24:05.128Z,984.46
2022-12-08T09:25:06.868Z,984.39
2022-12-08T09:26:08.600Z,984.39
2022-12-08T09:27:10.305Z,984.36
2022-12-08T09:28:12.040Z,984.34
2022-12-08T09:29:13.793Z,984.36
2022-12-08T09:30:15.512Z,984.39
2022-12-08T09:31:17.286Z,984.41
2022-12-08T09:32:18.966Z,984.41
2022-12-08T09:33:20.703Z,984.37
2022-12-08T09:34:22.433Z,984.38
2022-12-08T09:35:24.182Z,984.39
2022-12-08T09:36:25.900Z,984.32
2022-12-08T09:37:27.661Z,984.38
2022-12-08T09:38:29.368Z,984.36
2022-12-08T09:39:31.128Z,984.38
2022-12-08T09:40:32.849Z,984.39
2022-12-08T09:41:40.340Z,984.36
2022-12-08T09:42:36.306Z,984.37
2022-12-08T09:43:38.076Z,984.37
2022-12-08T09:44:39.969Z,984.35
2022-12-08T09:45:41.505Z,984.37
2022-12-08T09:46:43.378Z,984.34
2022-12-08T09:47:45.011Z,984.32
2022-12-08T09:48:46.707Z,984.31
2022-12-08T09:49:48.480Z,984.22
2022-12-08T09:50:50.185Z,984.28
2022-12-08T09:51:51.954Z,984.23
2022-12-08T09:52:53.685Z,984.25
2022-12-08T09:53:55.412Z,984.25
2022-12-08T09:54:57.103Z,984.22
2022-12-08T09:55:58.848Z,984.26
2022-12-08T09:57:00.610Z,984.18
2022-12-08T09:58:02.352Z,984.25
2022-12-08T09:59:04.032Z,984.21
2022-12-08T10:00:06.151Z,984.21
2022-12-08T10:01:07.495Z,984.21
2022-12-08T10:02:09.265Z,984.24
2022-12-08T10:03:16.244Z,984.21
2022-12-08T10:04:12.703Z,984.24
2022-12-08T10:05:14.518Z,984.22
2022-12-08T10:06:16.228Z,984.19
2022-12-08T10:07:17.930Z,984.16
2022-12-08T10:08:19.752Z,984.17
2022-12-08T10:09:22.976Z,984.12
2022-12-08T10:10:23.093Z,984.14
2022-12-08T10:11:24.830Z,984.14
2022-12-08T10:12:26.621Z,984.13
2022-12-08T10:13:28.348Z,984.09
2022-12-08T10:14:30.041Z,984.08
2022-12-08T10:15:31.778Z,984.06
2022-12-08T10:16:33.549Z,984.07
2022-12-08T10:17:35.233Z,984.04
2022-12-08T10:18:37.000Z,984.06
2022-12-08T10:19:38.692Z,984.04
2022-12-08T10:20:40.452Z,984.08
2022-12-08T10:21:42.169Z,984.05
2022-12-08T10:22:45.091Z,983.97
2022-12-08T10:23:45.655Z,983.98
2022-12-08T10:24:47.372Z,984.02
2022-12-08T10:25:49.122Z,983.98
2022-12-08T10:26:50.828Z,984
2022-12-08T10:27:52.567Z,983.97
2022-12-08T10:28:54.295Z,983.97
2022-12-08T10:29:56.024Z,983.89
2022-12-08T10:30:57.846Z,983.9
2022-12-08T10:31:59.596Z,983.99
2022-12-08T10:33:01.257Z,983.96
2022-12-08T10:34:02.982Z,983.94
2022-12-08T10:35:04.695Z,983.95
2022-12-08T10:36:06.435Z,983.97
2022-12-08T10:37:08.202Z,983.92
2022-12-08T10:38:09.905Z,983.91
2022-12-08T10:39:11.733Z,983.9
2022-12-08T10:40:13.360Z,983.88
2022-12-08T10:41:15.111Z,983.87
2022-12-08T10:42:16.815Z,983.82
2022-12-08T10:43:18.564Z,983.82
2022-12-08T10:44:20.304Z,983.83
2022-12-08T10:45:22.061Z,983.84
2022-12-08T10:46:23.788Z,983.84
2022-12-08T10:47:25.499Z,983.84
2022-12-08T10:48:27.259Z,983.86
2022-12-08T10:49:28.968Z,983.81
2022-12-08T10:50:30.707Z,983.83
2022-12-08T10:51:32.428Z,983.79
2022-12-08T10:52:34.182Z,983.81
2022-12-08T10:53:35.928Z,983.78
2022-12-08T10:54:37.651Z,983.77
2022-12-08T10:55:39.363Z,983.74
2022-12-08T10:56:41.114Z,983.76
2022-12-08T10:57:42.846Z,983.73
2022-12-08T10:58:44.572Z,983.7
2022-12-08T10:59:46.315Z,983.72
2022-12-08T11:00:48.239Z,983.73
2022-12-08T11:01:49.961Z,983.72
2022-12-08T11:02:51.610Z,983.65
2022-12-08T11:03:53.254Z,983.68
2022-12-08T11:04:54.996Z,983.67
2022-12-08T11:05:56.710Z,983.69
2022-12-08T11:06:58.443Z,983.67
2022-12-08T11:08:00.371Z,983.64
2022-12-08T11:09:01.965Z,983.68
2022-12-08T11:10:03.978Z,983.71
2022-12-08T11:11:05.370Z,983.69
2022-12-08T11:12:07.111Z,983.68
2022-12-08T11:13:08.830Z,983.63
2022-12-08T11:14:10.569Z,983.65
2022-12-08T11:15:12.299Z,983.65
2022-12-08T11:16:14.088Z,983.69
2022-12-08T11:17:15.773Z,983.65
2022-12-08T11:18:17.508Z,983.56
2022-12-08T11:19:19.228Z,983.57
2022-12-08T11:20:20.965Z,983.53
2022-12-08T11:21:22.708Z,983.52
2022-12-08T11:22:24.446Z,983.5
2022-12-08T11:23:26.161Z,983.51
2022-12-08T11:24:30.233Z,983.54
2022-12-08T11:25:29.639Z,983.45
2022-12-08T11:26:31.376Z,983.47
2022-12-08T11:27:33.095Z,983.47
2022-12-08T11:28:34.830Z,983.46
2022-12-08T11:29:36.568Z,983.49
2022-12-08T11:30:38.311Z,983.43
2022-12-08T11:31:40.143Z,983.41
2022-12-08T11:32:41.768Z,983.42
2022-12-08T11:33:43.509Z,983.42
2022-12-08T11:34:45.235Z,983.36
2022-12-08T11:35:46.969Z,983.35
2022-12-08T11:36:48.713Z,983.35
2022-12-08T11:37:50.452Z,983.37
2022-12-08T11:38:52.163Z,983.29
2022-12-08T11:39:53.917Z,983.31
2022-12-08T11:40:55.704Z,983.33
2022-12-08T11:41:57.369Z,983.27
2022-12-08T11:42:59.091Z,983.22
2022-12-08T11:44:00.840Z,983.28
2022-12-08T11:45:02.974Z,983.3
2022-12-08T11:46:04.356Z,983.24
2022-12-08T11:47:06.025Z,983.27
2022-12-08T11:48:09.457Z,983.3
2022-12-08T11:49:09.602Z,983.3
2022-12-08T11:50:12.159Z,983.24
2022-12-08T11:51:12.946Z,983.27
2022-12-08T11:52:14.704Z,983.19
2022-12-08T11:53:16.439Z,983.22
2022-12-08T11:54:18.178Z,983.21
2022-12-08T11:55:20.013Z,983.21
2022-12-08T11:56:21.644Z,983.21
2022-12-08T11:57:23.361Z,983.21
2022-12-08T11:58:25.283Z,983.21
2022-12-08T11:59:26.833Z,983.22
2022-12-08T12:00:28.560Z,983.23
2022-12-08T12:01:30.300Z,983.18
2022-12-08T12:02:32.305Z,983.16
2022-12-08T12:03:34.069Z,983.18
2022-12-08T12:04:35.522Z,983.15
2022-12-08T12:06:08.740Z,983.09
2022-12-08T12:06:54.330Z,983.14
2022-12-08T12:07:40.801Z,983.15
2022-12-08T12:08:42.495Z,983.15
2022-12-08T12:09:44.156Z,983.14
2022-12-08T12:10:45.892Z,983.15
2022-12-08T12:11:47.668Z,983.14
2022-12-08T12:12:49.415Z,983.17
2022-12-08T12:13:51.098Z,983.15
2022-12-08T12:14:52.825Z,983.16
2022-12-08T12:15:54.559Z,983.14
2022-12-08T12:16:56.384Z,983.14
2022-12-08T12:17:59.220Z,983.07
2022-12-08T12:18:59.786Z,983.04
2022-12-08T12:20:01.710Z,983.03
2022-12-08T12:21:03.231Z,983
2022-12-08T12:22:04.952Z,982.97
2022-12-08T12:23:06.697Z,982.96
2022-12-08T12:24:08.426Z,982.99
2022-12-08T12:25:10.187Z,982.98
2022-12-08T12:26:11.911Z,982.97
2022-12-08T12:27:13.613Z,982.96
2022-12-08T12:28:15.369Z,982.97
2022-12-08T12:29:17.098Z,982.96
2022-12-08T12:30:18.813Z,982.93
2022-12-08T12:31:20.652Z,982.97
2022-12-08T12:32:22.309Z,982.88
2022-12-08T12:33:24.101Z,982.89
2022-12-08T12:34:25.759Z,982.87
2022-12-08T12:35:27.745Z,982.88
2022-12-08T12:36:29.253Z,982.88
2022-12-08T12:37:31.350Z,982.87
2022-12-08T12:38:32.731Z,982.91
2022-12-08T12:39:34.461Z,982.84
2022-12-08T12:40:36.201Z,982.86
2022-12-08T12:41:37.937Z,982.91
2022-12-08T12:42:39.695Z,982.82
2022-12-08T12:43:41.411Z,982.9
2022-12-08T12:44:43.146Z,982.87
2022-12-08T12:45:44.981Z,982.83
2022-12-08T12:46:46.608Z,982.85
2022-12-08T12:47:54.057Z,982.86
2022-12-08T12:48:50.074Z,982.84
2022-12-08T12:49:51.843Z,982.76
2022-12-08T12:50:53.551Z,982.72
2022-12-08T12:51:55.260Z,982.75
2022-12-08T12:52:57.043Z,982.78
2022-12-08T12:53:58.775Z,982.76
2022-12-08T12:55:00.493Z,982.75
2022-12-08T12:56:02.351Z,982.74
2022-12-08T12:57:03.924Z,982.7
2022-12-08T12:58:07.100Z,982.68
2022-12-08T12:59:07.408Z,982.71
2022-12-08T13:00:09.443Z,982.67
2022-12-08T13:01:11.039Z,982.71
2022-12-08T13:02:12.650Z,982.73
2022-12-08T13:03:14.326Z,982.7
2022-12-08T13:04:16.056Z,982.7
2022-12-08T13:05:17.836Z,982.68
2022-12-08T13:06:19.628Z,982.69
2022-12-08T13:07:21.255Z,982.69
2022-12-08T13:08:23.140Z,982.69
2022-12-08T13:09:24.747Z,982.73