createdAt,value
2019-06-26T00:01:45.699Z,-16696.92
2019-06-26T00:04:13.946Z,-16696.92
2019-06-26T00:06:42.287Z,-16696.92
2019-06-26T00:09:10.603Z,-16696.92
2019-06-26T00:11:39.189Z,-16696.92
2019-06-26T00:14:07.445Z,-16696.92
2019-06-26T00:16:35.741Z,-16696.92
2019-06-26T00:19:04.008Z,-16696.92
2019-06-26T00:21:32.278Z,-16696.92
2019-06-26T00:24:00.573Z,-16696.92
2019-06-26T00:26:28.821Z,-16696.92
2019-06-26T00:28:57.088Z,-16696.92
2019-06-26T00:31:25.355Z,-16696.92
2019-06-26T00:33:53.643Z,-16696.92
2019-06-26T00:36:21.923Z,-16696.92
2019-06-26T00:38:50.366Z,-16696.92
2019-06-26T00:41:18.730Z,-16696.92
2019-06-26T00:43:46.997Z,-16696.92
2019-06-26T00:46:15.281Z,-16696.92
2019-06-26T00:48:43.537Z,-16696.92
2019-06-26T00:51:11.812Z,-16696.92
2019-06-26T00:53:40.085Z,-16696.92
2019-06-26T00:56:08.356Z,-16696.92
2019-06-26T00:58:36.636Z,-16696.92
2019-06-26T01:01:04.968Z,-16696.92
2019-06-26T01:03:33.228Z,-16696.92
2019-06-26T01:06:01.503Z,-16696.92
2019-06-26T01:08:29.772Z,-16696.92
2019-06-26T01:10:58.064Z,-16696.92
2019-06-26T01:13:26.375Z,-16696.92
2019-06-26T01:15:54.620Z,-16696.92
2019-06-26T01:18:22.889Z,-16696.92
2019-06-26T01:20:51.229Z,-16696.92
2019-06-26T01:23:19.499Z,-16696.92
2019-06-26T01:25:47.766Z,-16696.92
2019-06-26T01:28:16.051Z,-16696.92
2019-06-26T01:30:44.325Z,-16696.92
2019-06-26T01:33:12.606Z,-16696.92
2019-06-26T01:35:40.883Z,-16696.92
2019-06-26T01:38:09.218Z,-16696.92
2019-06-26T01:40:37.499Z,-16696.92
2019-06-26T01:43:05.763Z,-16696.92
2019-06-26T01:45:34.049Z,-16696.92
2019-06-26T01:48:02.306Z,-16696.92
2019-06-26T01:50:30.581Z,-16696.92
2019-06-26T01:52:58.845Z,-16696.92
2019-06-26T01:55:27.119Z,-16696.92
2019-06-26T01:57:55.406Z,-16696.92
2019-06-26T02:00:23.747Z,-16696.92
2019-06-26T02:02:52.053Z,-16696.92
2019-06-26T02:05:20.324Z,-16696.92
2019-06-26T02:07:48.580Z,-16696.92
2019-06-26T02:10:16.996Z,-16696.92
2019-06-26T02:12:45.258Z,-16696.92
2019-06-26T02:15:13.656Z,-16696.92
2019-06-26T02:17:41.914Z,-16696.92
2019-06-26T02:20:10.274Z,-16696.92
2019-06-26T02:22:38.558Z,-16696.92
2019-06-26T02:25:07.268Z,-16696.92
2019-06-26T02:27:35.665Z,-16696.92
2019-06-26T02:30:06.354Z,-16696.92
2019-06-26T02:32:34.629Z,-16696.92
2019-06-26T02:35:02.989Z,-16696.92
2019-06-26T02:37:31.304Z,-16696.92
2019-06-26T02:39:59.570Z,-16696.92
2019-06-26T02:42:27.832Z,-16696.92
2019-06-26T02:44:56.091Z,-16696.92
2019-06-26T02:47:24.363Z,-16696.92
2019-06-26T02:49:52.687Z,-16696.92
2019-06-26T02:52:20.924Z,-16696.92
2019-06-26T02:54:49.235Z,-16696.92
2019-06-26T02:57:17.529Z,-16696.92
2019-06-26T02:59:45.800Z,-16696.92
2019-06-26T03:02:14.080Z,-15600.93
2019-06-26T03:04:42.448Z,-16696.92
2019-06-26T03:07:10.726Z,-16696.92
2019-06-26T03:09:39.014Z,-16696.92
2019-06-26T03:12:07.335Z,-16696.92
2019-06-26T03:14:35.630Z,-16696.92
2019-06-26T03:17:03.904Z,-16696.92
2019-06-26T03:19:32.166Z,-16545.42
2019-06-26T03:22:00.462Z,-16696.92
2019-06-26T03:24:28.738Z,-16696.92
2019-06-26T03:26:57.011Z,-16696.92
2019-06-26T03:29:25.307Z,-16696.92
2019-06-26T03:31:53.570Z,-16696.92
2019-06-26T03:34:21.859Z,-16696.92
2019-06-26T03:36:50.153Z,-1414.81
2019-06-26T03:39:18.419Z,-16696.92
2019-06-26T03:41:46.721Z,-13680.94
2019-06-26T03:44:15.012Z,-16696.92
2019-06-26T03:46:43.299Z,-16696.92
2019-06-26T03:49:11.594Z,-16696.92
2019-06-26T03:51:39.947Z,-16696.92
2019-06-26T03:54:08.285Z,-16696.92
2019-06-26T03:56:36.562Z,-16696.92
2019-06-26T03:59:05.004Z,-16696.92
2019-06-26T04:01:33.289Z,-13010.19
2019-06-26T04:04:01.553Z,-15044.67
2019-06-26T04:06:29.837Z,-2031.15
2019-06-26T04:08:58.119Z,-12563.88
2019-06-26T04:11:26.688Z,26184.48
2019-06-26T04:13:54.949Z,28062.14
2019-06-26T04:16:23.231Z,15264.32
2019-06-26T04:18:51.492Z,17104.39
2019-06-26T04:21:19.768Z,17632.89
2019-06-26T04:23:48.057Z,14255.71
2019-06-26T04:26:16.471Z,23099.07
2019-06-26T04:28:44.787Z,17594.80
2019-06-26T04:31:13.063Z,21475.91
2019-06-26T04:33:41.328Z,12205.20
2019-06-26T04:36:09.636Z,1477.20
2019-06-26T04:38:37.906Z,11252.65
2019-06-26T04:41:06.169Z,1329.37
2019-06-26T04:43:34.478Z,10784.09
2019-06-26T04:46:02.738Z,15785.87
2019-06-26T04:48:31.019Z,-8082.37
2019-06-26T04:50:59.321Z,-14888.14
2019-06-26T04:53:27.590Z,-16627.42
2019-06-26T04:55:55.883Z,-16696.92
2019-06-26T04:58:24.164Z,-16696.92
2019-06-26T05:00:52.670Z,-13111.14
2019-06-26T05:03:21.123Z,-16672.65
2019-06-26T05:05:49.388Z,-16696.92
2019-06-26T05:08:17.688Z,-16696.92
2019-06-26T05:10:45.972Z,-16696.92
2019-06-26T05:13:14.275Z,-16696.92
2019-06-26T05:15:42.586Z,-16696.92
2019-06-26T05:18:10.911Z,-16696.92
2019-06-26T05:20:39.190Z,-16696.92
2019-06-26T05:23:07.513Z,-16696.92
2019-06-26T05:25:35.775Z,-16696.92
2019-06-26T05:28:07.965Z,-16696.92
2019-06-26T05:30:34.244Z,-16696.92
2019-06-26T05:33:02.521Z,-16696.92
2019-06-26T05:35:30.800Z,-16696.92
2019-06-26T05:37:59.111Z,-16696.92
2019-06-26T05:40:27.386Z,-16696.92
2019-06-26T05:42:55.670Z,-16696.92
2019-06-26T05:45:24.082Z,-16696.92
2019-06-26T05:47:52.385Z,-16696.92
2019-06-26T05:50:21.882Z,-16696.92
2019-06-26T05:52:50.157Z,-16696.92
2019-06-26T05:55:18.818Z,-16696.92
2019-06-26T05:57:48.569Z,-16696.92
2019-06-26T06:00:17.443Z,-16696.92
2019-06-26T06:02:45.716Z,-16696.92
2019-06-26T06:05:14.083Z,-16696.92
2019-06-26T06:07:42.490Z,-16696.92
2019-06-26T06:10:11.783Z,-16696.92
2019-06-26T06:12:40.078Z,-16696.92
2019-06-26T06:15:08.698Z,-16696.92
2019-06-26T06:17:37.246Z,-16696.92
2019-06-26T06:20:06.902Z,-16696.92
2019-06-26T06:22:35.225Z,-16696.92
2019-06-26T06:25:03.660Z,-16696.92
2019-06-26T06:27:31.916Z,-16696.92
2019-06-26T06:30:00.185Z,-16696.92
2019-06-26T06:32:28.458Z,-16696.92
2019-06-26T06:34:56.729Z,-16696.92
2019-06-26T06:37:25.008Z,-16696.92
2019-06-26T06:39:53.312Z,-16696.92
2019-06-26T06:42:21.578Z,-16696.92
2019-06-26T06:44:49.842Z,-16696.92
2019-06-26T06:47:18.137Z,-16696.92
2019-06-26T06:49:46.445Z,-16696.92
2019-06-26T06:52:16.707Z,-16696.92
2019-06-26T06:54:44.773Z,-16696.92
2019-06-26T06:57:13.049Z,-16696.92
2019-06-26T06:59:41.392Z,-16696.92
2019-06-26T07:02:09.618Z,-16696.92
2019-06-26T07:04:37.916Z,-16696.92
2019-06-26T07:07:06.185Z,-16696.92
2019-06-26T07:09:34.502Z,-16696.92
2019-06-26T07:12:02.761Z,-16696.92
2019-06-26T07:14:31.048Z,-16696.92
2019-06-26T07:17:01.455Z,-16696.92
2019-06-26T07:19:29.322Z,-16696.92
2019-06-26T07:21:57.606Z,-16696.92
2019-06-26T07:24:25.869Z,-16696.92
2019-06-26T07:26:54.161Z,-16696.92
2019-06-26T07:29:22.432Z,-16696.92
2019-06-26T07:31:50.712Z,-16696.92
2019-06-26T07:34:18.995Z,-16696.92
2019-06-26T07:36:47.264Z,-16696.92
2019-06-26T07:39:20.036Z,-16696.92
2019-06-26T07:41:48.311Z,-16696.92
2019-06-26T07:44:16.612Z,-16696.92
2019-06-26T07:46:44.866Z,-16696.92
2019-06-26T07:49:13.147Z,-16696.92
2019-06-26T07:51:41.491Z,-16696.92
2019-06-26T07:54:09.862Z,-16696.92
2019-06-26T07:56:38.139Z,-16696.92
2019-06-26T07:59:06.417Z,-16696.92
2019-06-26T08:01:34.694Z,-16696.92
2019-06-26T08:04:03.007Z,-16696.92
2019-06-26T08:06:31.253Z,-16696.92
2019-06-26T08:08:59.540Z,-16696.92
2019-06-26T08:11:27.827Z,-16696.92
2019-06-26T08:13:56.114Z,-16696.92
2019-06-26T08:16:24.382Z,-16696.92
2019-06-26T08:18:52.650Z,-16696.92
2019-06-26T08:21:20.931Z,-16696.92
2019-06-26T08:23:49.203Z,-16696.92
2019-06-26T08:26:17.502Z,-16696.92
2019-06-26T08:28:45.852Z,-16696.92
2019-06-26T08:31:14.199Z,-16696.92
2019-06-26T08:33:42.476Z,-16696.92
2019-06-26T08:36:10.748Z,-16696.92
2019-06-26T08:38:39.034Z,-16696.92
2019-06-26T08:41:07.304Z,-16696.92
2019-06-26T08:43:35.585Z,-16696.92
2019-06-26T08:46:03.858Z,-16696.92
2019-06-26T08:48:39.711Z,-16696.92
2019-06-26T08:51:05.383Z,-16696.92
2019-06-26T08:53:33.646Z,-16696.92
2019-06-26T08:56:01.924Z,-16696.92
2019-06-26T08:58:30.211Z,-16696.92
2019-06-26T09:00:58.620Z,-16696.92
2019-06-26T09:03:26.837Z,-16696.92
2019-06-26T09:05:55.105Z,-16696.92
2019-06-26T09:08:23.601Z,-16696.92
2019-06-26T09:10:51.960Z,-16696.92
2019-06-26T09:13:20.267Z,-16696.92
2019-06-26T09:15:49.865Z,-16696.92
2019-06-26T09:18:34.442Z,-16696.92
2019-06-26T09:20:48.551Z,-16696.92
2019-06-26T09:23:16.883Z,-16696.92
2019-06-26T09:25:45.165Z,-16696.92
2019-06-26T09:28:13.438Z,-16696.92
2019-06-26T09:30:41.801Z,-16696.92
2019-06-26T09:33:10.145Z,-16696.92
2019-06-26T09:35:38.460Z,-16696.92
2019-06-26T09:38:06.784Z,-16696.92
2019-06-26T09:40:36.716Z,-16696.92
2019-06-26T09:43:05.581Z,-16696.92
2019-06-26T09:45:34.013Z,-16696.92
2019-06-26T09:48:02.347Z,-16696.92
2019-06-26T09:50:31.652Z,-16696.92
2019-06-26T09:52:59.995Z,-16696.92
2019-06-26T09:55:28.265Z,-16696.92
2019-06-26T09:57:56.554Z,-16696.92
2019-06-26T10:00:24.972Z,-16696.92
2019-06-26T10:02:53.499Z,-16696.92
2019-06-26T10:05:21.874Z,-16696.92
2019-06-26T10:07:50.139Z,-16696.92
2019-06-26T10:10:19.753Z,-16696.92
2019-06-26T10:12:48.058Z,-16696.92
2019-06-26T10:15:17.393Z,-16696.92
2019-06-26T10:17:45.694Z,-16696.92
2019-06-26T10:20:15.505Z,-16696.92
2019-06-26T10:22:43.801Z,-16696.92
2019-06-26T10:25:13.950Z,-16696.92
2019-06-26T10:27:42.301Z,-16696.92
2019-06-26T10:30:11.930Z,-16696.92
2019-06-26T10:32:40.281Z,-16696.92
2019-06-26T10:35:08.785Z,-16696.92
2019-06-26T10:37:37.140Z,-16696.92
2019-06-26T10:40:05.767Z,-16696.92
2019-06-26T10:42:34.344Z,-16696.92
2019-06-26T10:45:02.780Z,-16696.92
2019-06-26T10:47:31.483Z,-16696.92
2019-06-26T10:50:01.955Z,-16696.92
2019-06-26T10:52:30.258Z,-16696.92
2019-06-26T10:54:58.603Z,-16696.92
2019-06-26T10:57:26.884Z,-16696.92
2019-06-26T10:59:55.989Z,-16696.92
2019-06-26T11:02:24.617Z,-16696.92
2019-06-26T11:04:52.835Z,-16696.92
2019-06-26T11:07:21.118Z,-16696.92
2019-06-26T11:09:49.385Z,-16696.92
2019-06-26T11:12:17.688Z,-16696.92
2019-06-26T11:14:45.952Z,-16696.92
2019-06-26T11:17:14.278Z,-16696.92
2019-06-26T11:19:44.269Z,-16696.92
2019-06-26T11:22:12.524Z,-16696.92
2019-06-26T11:24:40.821Z,-16696.92
2019-06-26T11:27:09.106Z,-16696.92
2019-06-26T11:29:37.375Z,-16696.92
2019-06-26T11:32:09.300Z,-16696.92
2019-06-26T11:34:35.725Z,-16696.92
2019-06-26T11:37:04.725Z,-16696.92
2019-06-26T11:39:33.098Z,-16696.92
2019-06-26T11:42:01.402Z,-16696.92
2019-06-26T11:44:29.642Z,-16696.92
2019-06-26T11:46:57.991Z,-16696.92
2019-06-26T11:49:32.019Z,-16696.92
2019-06-26T11:52:00.319Z,-16696.92
2019-06-26T11:54:28.586Z,-16696.92
2019-06-26T11:56:56.897Z,-16696.92
2019-06-26T11:59:25.256Z,-16696.92
2019-06-26T12:01:53.585Z,-16696.92
2019-06-26T12:04:21.829Z,-16696.92
2019-06-26T12:06:50.120Z,-16696.92
2019-06-26T12:09:18.778Z,-16696.92
2019-06-26T12:11:47.180Z,-16696.92
2019-06-26T12:14:15.446Z,-16696.92
2019-06-26T12:16:43.816Z,-16696.92
2019-06-26T12:19:12.070Z,-16696.92
2019-06-26T12:21:40.326Z,-16696.92
2019-06-26T12:24:08.707Z,-16696.92
2019-06-26T12:26:36.998Z,-16696.92
2019-06-26T12:29:05.385Z,-16696.92
2019-06-26T12:31:33.657Z,-16696.92
2019-06-26T12:34:02.189Z,-16696.92
2019-06-26T12:36:30.754Z,-16696.92
2019-06-26T12:38:59.040Z,-16696.92
2019-06-26T12:41:27.323Z,-16696.92
2019-06-26T12:43:55.591Z,-16696.92
2019-06-26T12:46:23.869Z,-16696.92
2019-06-26T12:48:52.134Z,-16696.92
2019-06-26T12:51:20.411Z,-16696.92
2019-06-26T12:53:48.673Z,-16696.92
2019-06-26T12:56:16.954Z,-16696.92
2019-06-26T12:58:45.232Z,-16696.92
2019-06-26T13:01:13.500Z,-16696.92
2019-06-26T13:03:41.796Z,-16696.92
2019-06-26T13:06:10.056Z,-16696.92
2019-06-26T13:08:38.341Z,-16696.92
2019-06-26T13:11:06.606Z,-16696.92
2019-06-26T13:13:34.950Z,-16696.92
2019-06-26T13:16:03.242Z,-16696.92
2019-06-26T13:18:31.545Z,-16696.92
2019-06-26T13:20:59.804Z,-16696.92
2019-06-26T13:23:28.090Z,-16696.92
2019-06-26T13:25:56.349Z,-16696.92
2019-06-26T13:28:24.617Z,-16696.92
2019-06-26T13:30:53.447Z,-16696.92
2019-06-26T13:33:21.864Z,-16696.92
2019-06-26T13:35:50.169Z,-16696.92
2019-06-26T13:38:18.506Z,-16696.92
2019-06-26T13:40:46.800Z,-16696.92
2019-06-26T13:43:15.109Z,-16696.92
2019-06-26T13:45:43.368Z,-16696.92
2019-06-26T13:48:11.663Z,-16696.92
2019-06-26T13:50:40.105Z,-16696.92
2019-06-26T13:53:08.377Z,-16696.92
2019-06-26T13:55:36.646Z,-16696.92
2019-06-26T13:58:04.943Z,-16696.92
2019-06-26T14:00:33.276Z,-16696.92
2019-06-26T14:03:01.581Z,-16696.92
2019-06-26T14:05:29.898Z,-16696.92
2019-06-26T14:07:58.166Z,-16696.92
2019-06-26T14:10:26.432Z,-16696.92
2019-06-26T14:12:54.697Z,-16696.92
2019-06-26T14:15:23.050Z,-16696.92
2019-06-26T14:17:51.326Z,-16696.92
2019-06-26T14:20:20.066Z,-16696.92
2019-06-26T14:22:48.417Z,-16696.92
2019-06-26T14:25:16.874Z,-16696.92
2019-06-26T14:27:45.163Z,-16696.92
2019-06-26T14:30:14.089Z,-16696.92
2019-06-26T14:32:42.404Z,-16696.92
2019-06-26T14:35:10.825Z,-16696.92
2019-06-26T14:37:39.520Z,-16696.92
2019-06-26T14:40:07.919Z,-16696.92
2019-06-26T14:42:36.222Z,-16696.92
2019-06-26T14:45:06.828Z,-16696.92
2019-06-26T14:47:35.738Z,-16696.92
2019-06-26T14:50:05.797Z,-16696.92
2019-06-26T14:52:35.148Z,-16696.92
2019-06-26T14:55:04.207Z,-16696.92
2019-06-26T14:57:32.519Z,-16696.92
2019-06-26T15:00:00.813Z,-16696.92
2019-06-26T15:02:31.732Z,-16696.92
2019-06-26T15:04:59.082Z,-16696.92
2019-06-26T15:07:27.401Z,-16696.92
2019-06-26T15:09:55.697Z,-16696.92
2019-06-26T15:12:24.131Z,-16696.92
2019-06-26T15:14:52.409Z,-16696.92
2019-06-26T15:17:20.751Z,-16696.92
2019-06-26T15:19:49.022Z,-16696.92
2019-06-26T15:22:17.313Z,-16696.92
2019-06-26T15:24:45.593Z,-16696.92
2019-06-26T15:27:13.889Z,-16696.92
2019-06-26T15:29:42.161Z,-16696.92
2019-06-26T15:32:10.456Z,-16696.92
2019-06-26T15:34:38.734Z,-16696.92
2019-06-26T15:37:07.058Z,-16696.92
2019-06-26T15:39:35.369Z,-16696.92
2019-06-26T15:42:03.689Z,-16696.92
2019-06-26T15:44:31.969Z,-16696.92
2019-06-26T15:47:00.253Z,-16696.92
2019-06-26T15:49:28.537Z,-16696.92
2019-06-26T15:51:56.835Z,-16696.92
2019-06-26T15:54:25.104Z,-16696.92
2019-06-26T15:56:53.406Z,-16696.92
2019-06-26T15:59:21.740Z,-16696.92
2019-06-26T16:01:50.008Z,-16696.92
2019-06-26T16:04:18.316Z,-16696.92
2019-06-26T16:06:46.580Z,-16696.92
2019-06-26T16:09:14.921Z,-16696.92
2019-06-26T16:11:43.228Z,-16696.92
2019-06-26T16:14:11.514Z,-16696.92
2019-06-26T16:16:41.673Z,-16696.92
2019-06-26T16:19:20.639Z,-16696.92
2019-06-26T16:21:48.908Z,-16696.92
2019-06-26T16:24:17.208Z,-16696.92
2019-06-26T16:26:45.557Z,-16696.92
2019-06-26T16:29:13.833Z,-16696.92
2019-06-26T16:31:42.090Z,-16696.92
2019-06-26T16:34:10.372Z,-16696.92
2019-06-26T16:36:38.666Z,-16696.92
2019-06-26T16:39:08.183Z,-16696.92
2019-06-26T16:41:36.935Z,-16696.92
2019-06-26T16:44:05.968Z,-16696.92
2019-06-26T16:46:34.393Z,-16696.92
2019-06-26T16:49:03.002Z,-16696.92
2019-06-26T16:51:31.309Z,-16696.92
2019-06-26T16:53:59.589Z,-16696.92
2019-06-26T16:56:27.870Z,-16696.92
2019-06-26T16:58:56.165Z,-16696.92
2019-06-26T17:01:24.488Z,-16696.92
2019-06-26T17:03:52.752Z,-16696.92
2019-06-26T17:06:21.070Z,-16696.92
2019-06-26T17:08:49.355Z,-16696.92
2019-06-26T17:11:17.667Z,-16696.92
2019-06-26T17:13:45.920Z,-16696.92
2019-06-26T17:16:14.176Z,-16696.92
2019-06-26T17:18:42.464Z,-16696.92
2019-06-26T17:21:10.774Z,-16696.92
2019-06-26T17:23:39.048Z,-16696.92
2019-06-26T17:26:07.450Z,-16696.92
2019-06-26T17:28:35.719Z,-16696.92
2019-06-26T17:31:04.014Z,-16696.92
2019-06-26T17:33:32.285Z,-16696.92
2019-06-26T17:36:00.588Z,-16696.92
2019-06-26T17:38:28.913Z,-16696.92
2019-06-26T17:40:59.440Z,-16696.92
2019-06-26T17:43:27.193Z,-16696.92
2019-06-26T17:45:55.503Z,-16696.92
2019-06-26T17:48:23.796Z,-16696.92
2019-06-26T17:50:52.186Z,-16696.92
2019-06-26T17:53:21.979Z,-16696.92
2019-06-26T17:55:50.611Z,-16696.92
2019-06-26T17:58:18.895Z,-16696.92
2019-06-26T18:00:47.173Z,-16696.92
2019-06-26T18:03:15.455Z,-16696.92
2019-06-26T18:05:43.737Z,-16696.92
2019-06-26T18:08:12.054Z,-16696.92
2019-06-26T18:10:40.350Z,-16696.92
2019-06-26T18:13:08.607Z,-16696.92
2019-06-26T18:15:36.919Z,-16696.92
2019-06-26T18:18:05.270Z,-16696.92
2019-06-26T18:20:33.549Z,-16696.92
2019-06-26T18:23:07.240Z,-16696.92
2019-06-26T18:25:31.836Z,-16696.92
2019-06-26T18:28:00.220Z,-16696.92
2019-06-26T18:30:28.591Z,-16696.92
2019-06-26T18:32:56.881Z,-16696.92
2019-06-26T18:35:25.142Z,-16696.92
2019-06-26T18:37:53.862Z,-16696.92
2019-06-26T18:40:22.313Z,-16696.92
2019-06-26T18:42:57.696Z,-16696.92
2019-06-26T18:45:26.060Z,-16696.92
2019-06-26T18:47:54.403Z,-16696.92
2019-06-26T18:50:22.766Z,-16696.92
2019-06-26T18:52:51.044Z,-16696.92
2019-06-26T18:55:19.443Z,-16696.92
2019-06-26T18:57:47.711Z,-16696.92
2019-06-26T19:00:16.365Z,-16696.92
2019-06-26T19:02:44.635Z,-16696.92
2019-06-26T19:05:13.776Z,-16696.92
2019-06-26T19:07:42.071Z,-16696.92
2019-06-26T19:10:10.752Z,-16696.92
2019-06-26T19:12:39.051Z,-16696.92
2019-06-26T19:15:07.699Z,-16696.92
2019-06-26T19:17:36.012Z,-16696.92
2019-06-26T19:20:06.666Z,-16696.92
2019-06-26T19:22:34.973Z,-16696.92
2019-06-26T19:25:04.427Z,-16696.92
2019-06-26T19:27:32.739Z,-16696.92
2019-06-26T19:30:01.005Z,-16696.92
2019-06-26T19:32:29.303Z,-16696.92
2019-06-26T19:34:57.607Z,-16696.92
2019-06-26T19:37:25.937Z,-16696.92
2019-06-26T19:39:54.219Z,-16696.92
2019-06-26T19:42:22.525Z,-16696.92
2019-06-26T19:44:50.814Z,-16696.92
2019-06-26T19:47:19.129Z,-16696.92
2019-06-26T19:49:53.392Z,-16696.92
2019-06-26T19:52:21.679Z,-16696.92
2019-06-26T19:54:49.998Z,-16696.92
2019-06-26T19:57:18.355Z,-16696.92
2019-06-26T19:59:46.624Z,-16696.92
2019-06-26T20:02:14.928Z,-16696.92
2019-06-26T20:04:43.215Z,-16696.92
2019-06-26T20:07:11.495Z,-16696.92
2019-06-26T20:09:39.780Z,-16696.92
2019-06-26T20:12:08.071Z,-16696.92
2019-06-26T20:14:36.391Z,-16696.92
2019-06-26T20:17:04.757Z,-16696.92
2019-06-26T20:19:33.058Z,-16696.92
2019-06-26T20:22:01.399Z,-16696.92
2019-06-26T20:24:42.836Z,-16696.92
2019-06-26T20:26:59.690Z,-16696.92
2019-06-26T20:29:28.023Z,-16696.92
2019-06-26T20:31:56.345Z,-16696.92
2019-06-26T20:34:24.639Z,-16696.92
2019-06-26T20:36:52.936Z,-16696.92
2019-06-26T20:39:21.230Z,-16696.92
2019-06-26T20:41:49.502Z,-16696.92
2019-06-26T20:44:17.774Z,-16696.92
2019-06-26T20:46:46.092Z,-16696.92
2019-06-26T20:49:14.381Z,-16696.92
2019-06-26T20:51:42.671Z,-16696.92
2019-06-26T20:54:10.935Z,-16696.92
2019-06-26T20:56:39.260Z,-16696.92
2019-06-26T20:59:07.533Z,-16696.92
2019-06-26T21:01:35.833Z,-16696.92
2019-06-26T21:04:04.975Z,-16696.92
2019-06-26T21:06:33.257Z,-16696.92
2019-06-26T21:09:01.564Z,-16696.92
2019-06-26T21:11:29.904Z,-16696.92
2019-06-26T21:13:58.197Z,-16696.92
2019-06-26T21:16:26.497Z,-16696.92
2019-06-26T21:18:54.782Z,-16696.92
2019-06-26T21:21:23.093Z,-16696.92
2019-06-26T21:23:51.389Z,-16696.92
2019-06-26T21:26:19.731Z,-16696.92
2019-06-26T21:28:48.022Z,-16696.92
2019-06-26T21:31:16.308Z,-16696.92
2019-06-26T21:33:44.612Z,-16696.92
2019-06-26T21:36:12.881Z,-16696.92
2019-06-26T21:38:41.183Z,-16696.92
2019-06-26T21:41:09.465Z,-16696.92
2019-06-26T21:43:37.785Z,-16696.92
2019-06-26T21:46:09.824Z,-16696.92
2019-06-26T21:48:38.145Z,-16696.92
2019-06-26T21:51:07.380Z,-16696.92
2019-06-26T21:53:35.675Z,-16696.92
2019-06-26T21:56:03.965Z,-16696.92
2019-06-26T21:58:32.232Z,-16696.92
2019-06-26T22:01:00.609Z,-16696.92
2019-06-26T22:03:29.408Z,-16696.92
2019-06-26T22:05:57.684Z,-16696.92
2019-06-26T22:08:26.030Z,-16696.92
2019-06-26T22:10:54.335Z,-16696.92
2019-06-26T22:13:22.684Z,-16696.92
2019-06-26T22:15:50.967Z,-16696.92
2019-06-26T22:18:19.273Z,-16696.92
2019-06-26T22:20:47.614Z,-16696.92
2019-06-26T22:23:16.841Z,-16696.92
2019-06-26T22:25:50.888Z,-16696.92
2019-06-26T22:28:15.190Z,-16696.92
2019-06-26T22:30:43.958Z,-16696.92
2019-06-26T22:33:12.230Z,-16696.92
2019-06-26T22:35:40.742Z,-16696.92
2019-06-26T22:38:08.941Z,-16696.92
2019-06-26T22:40:37.221Z,-16696.92
2019-06-26T22:43:05.500Z,-16696.92
2019-06-26T22:45:33.801Z,-16696.92
2019-06-26T22:48:02.112Z,-16696.92
2019-06-26T22:50:30.391Z,-16696.92
2019-06-26T22:52:58.670Z,-16696.92
2019-06-26T22:55:26.978Z,-16696.92
2019-06-26T22:57:55.264Z,-16696.92
2019-06-26T23:00:23.622Z,-16696.92
2019-06-26T23:02:51.913Z,-16696.92
2019-06-26T23:05:20.206Z,-16696.92
2019-06-26T23:07:48.481Z,-16696.92
2019-06-26T23:10:18.729Z,-16696.92
2019-06-26T23:12:47.006Z,-16696.92
2019-06-26T23:15:15.729Z,-16696.92
2019-06-26T23:17:44.031Z,-16696.92
2019-06-26T23:20:12.323Z,-16696.92
2019-06-26T23:22:40.602Z,-16696.92
2019-06-26T23:25:08.890Z,-16696.92
2019-06-26T23:27:37.175Z,-16696.92
2019-06-26T23:30:08.617Z,-16696.92
2019-06-26T23:32:36.915Z,-16696.92
2019-06-26T23:35:06.392Z,-16696.92
2019-06-26T23:37:34.700Z,-16696.92
2019-06-26T23:40:03.217Z,-16696.92
2019-06-26T23:42:31.513Z,-16696.92
2019-06-26T23:44:59.790Z,-16696.92
2019-06-26T23:47:28.075Z,-16696.92
2019-06-26T23:49:56.381Z,-16696.92
2019-06-26T23:52:24.668Z,-16696.92
2019-06-26T23:54:52.953Z,-16696.92
2019-06-26T23:57:21.249Z,-16696.92
2019-06-26T23:59:49.543Z,-16696.92
