createdAt,value
2019-03-18T00:01:26.276Z,5.00
2019-03-18T00:06:11.169Z,5.00
2019-03-18T00:10:56.450Z,5.10
2019-03-18T00:15:43.563Z,5.10
2019-03-18T00:20:28.569Z,5.00
2019-03-18T00:25:16.668Z,4.90
2019-03-18T00:30:01.709Z,4.90
2019-03-18T00:34:46.567Z,4.90
2019-03-18T00:39:31.925Z,4.90
2019-03-18T00:44:18.069Z,4.90
2019-03-18T00:49:05.197Z,4.80
2019-03-18T00:53:49.888Z,4.60
2019-03-18T00:58:34.602Z,4.60
2019-03-18T01:03:19.386Z,4.50
2019-03-18T01:08:04.293Z,4.50
2019-03-18T01:12:49.339Z,4.40
2019-03-18T01:17:33.888Z,4.40
2019-03-18T01:22:18.570Z,4.30
2019-03-18T01:27:03.105Z,4.30
2019-03-18T01:31:47.851Z,4.30
2019-03-18T01:36:32.453Z,4.20
2019-03-18T01:41:17.116Z,4.20
2019-03-18T01:46:01.746Z,4.20
2019-03-18T01:50:46.295Z,4.20
2019-03-18T01:55:30.928Z,4.30
2019-03-18T02:00:15.627Z,4.20
2019-03-18T02:05:00.409Z,4.10
2019-03-18T02:09:45.172Z,4.10
2019-03-18T02:14:29.811Z,4.10
2019-03-18T02:19:14.455Z,4.10
2019-03-18T02:23:59.343Z,4.10
2019-03-18T02:28:44.184Z,4.00
2019-03-18T02:33:29.233Z,4.00
2019-03-18T02:38:13.782Z,4.00
2019-03-18T02:42:58.448Z,3.90
2019-03-18T02:47:43.047Z,3.80
2019-03-18T02:52:27.509Z,3.70
2019-03-18T02:57:12.111Z,3.80
2019-03-18T03:01:56.794Z,3.80
2019-03-18T03:06:41.643Z,3.80
2019-03-18T03:11:26.355Z,3.80
2019-03-18T03:16:25.700Z,3.90
2019-03-18T03:20:57.537Z,3.90
2019-03-18T03:25:42.072Z,3.90
2019-03-18T03:30:26.566Z,3.80
2019-03-18T03:35:11.216Z,3.80
2019-03-18T03:39:56.073Z,3.80
2019-03-18T03:44:40.703Z,3.70
2019-03-18T03:49:25.416Z,3.60
2019-03-18T03:54:10.169Z,3.60
2019-03-18T03:58:54.857Z,3.50
2019-03-18T04:03:39.365Z,3.40
2019-03-18T04:08:23.921Z,3.30
2019-03-18T04:13:08.790Z,3.10
2019-03-18T04:17:53.467Z,3.10
2019-03-18T04:22:38.170Z,2.90
2019-03-18T04:27:24.792Z,2.90
2019-03-18T04:32:09.131Z,2.80
2019-03-18T04:36:53.681Z,2.70
2019-03-18T04:41:38.272Z,2.70
2019-03-18T04:46:22.804Z,2.60
2019-03-18T04:51:07.428Z,2.50
2019-03-18T04:55:52.034Z,2.50
2019-03-18T05:00:36.680Z,2.40
2019-03-18T05:05:21.272Z,2.30
2019-03-18T05:10:06.218Z,2.30
2019-03-18T05:14:50.804Z,2.30
2019-03-18T05:19:35.401Z,2.30
2019-03-18T05:24:19.929Z,2.30
2019-03-18T05:29:04.484Z,2.30
2019-03-18T05:33:49.236Z,2.30
2019-03-18T05:38:33.906Z,2.40
2019-03-18T05:43:18.817Z,2.40
2019-03-18T05:48:03.621Z,2.50
2019-03-18T05:52:48.443Z,2.60
2019-03-18T05:57:33.091Z,2.60
2019-03-18T06:02:17.834Z,2.60
2019-03-18T06:07:02.513Z,2.70
2019-03-18T06:11:47.240Z,2.70
2019-03-18T06:16:31.975Z,2.70
2019-03-18T06:21:16.630Z,2.70
2019-03-18T06:26:01.235Z,2.70
2019-03-18T06:30:45.795Z,2.70
2019-03-18T06:35:30.558Z,2.80
2019-03-18T06:40:15.167Z,2.90
2019-03-18T06:44:59.731Z,3.00
2019-03-18T06:49:44.253Z,3.00
2019-03-18T06:54:29.519Z,3.00
2019-03-18T06:59:14.362Z,3.00
2019-03-18T07:03:58.922Z,3.00
2019-03-18T07:08:43.467Z,3.00
2019-03-18T07:13:27.953Z,3.00
2019-03-18T07:18:18.069Z,3.10
2019-03-18T07:22:59.115Z,3.30
2019-03-18T07:27:44.099Z,3.40
2019-03-18T07:32:31.671Z,3.50
2019-03-18T07:37:16.440Z,3.60
2019-03-18T07:42:01.039Z,3.80
2019-03-18T07:46:45.587Z,3.80
2019-03-18T07:51:30.221Z,4.00
2019-03-18T07:56:14.868Z,4.30
2019-03-18T08:00:59.730Z,4.70
2019-03-18T08:05:44.383Z,5.00
2019-03-18T08:10:29.117Z,5.30
2019-03-18T08:15:13.681Z,5.40
2019-03-18T08:19:58.581Z,5.60
2019-03-18T08:24:43.219Z,5.70
2019-03-18T08:29:27.854Z,6.00
2019-03-18T08:34:12.579Z,6.10
2019-03-18T08:38:57.162Z,6.20
2019-03-18T08:43:41.778Z,6.30
2019-03-18T08:48:26.515Z,6.50
2019-03-18T08:53:11.038Z,6.50
2019-03-18T08:57:55.878Z,6.60
2019-03-18T09:02:40.673Z,6.90
2019-03-18T09:07:25.476Z,7.00
2019-03-18T09:12:10.226Z,7.00
2019-03-18T09:16:54.769Z,6.80
2019-03-18T09:21:39.330Z,7.00
2019-03-18T09:26:23.958Z,7.20
2019-03-18T09:31:08.634Z,6.90
2019-03-18T09:35:53.149Z,6.80
2019-03-18T09:40:37.719Z,6.70
2019-03-18T09:45:22.400Z,6.30
2019-03-18T09:50:07.054Z,6.50
2019-03-18T09:54:51.609Z,6.40
2019-03-18T09:59:36.297Z,6.30
2019-03-18T10:04:20.851Z,6.40
2019-03-18T10:09:07.790Z,6.30
2019-03-18T10:13:52.666Z,6.50
2019-03-18T10:18:37.437Z,6.70
2019-03-18T10:23:22.161Z,6.80
2019-03-18T10:28:06.901Z,6.90
2019-03-18T10:32:51.649Z,6.90
2019-03-18T10:37:36.272Z,7.20
2019-03-18T10:42:20.888Z,7.40
2019-03-18T10:47:05.742Z,8.20
2019-03-18T10:51:50.336Z,8.70
2019-03-18T10:56:35.045Z,8.00
2019-03-18T11:01:19.828Z,7.40
2019-03-18T11:06:04.375Z,7.00
2019-03-18T11:10:49.082Z,6.80
2019-03-18T11:15:33.857Z,6.90
2019-03-18T11:20:18.587Z,7.00
2019-03-18T11:25:03.165Z,7.20
2019-03-18T11:29:47.904Z,7.60
2019-03-18T11:34:32.435Z,8.10
2019-03-18T11:39:17.357Z,8.80
2019-03-18T11:44:02.149Z,7.90
2019-03-18T11:48:47.007Z,7.10
2019-03-18T11:53:31.935Z,7.00
2019-03-18T11:58:16.528Z,7.90
2019-03-18T12:03:02.868Z,8.20
2019-03-18T12:07:47.405Z,8.40
2019-03-18T12:12:32.016Z,8.00
2019-03-18T12:17:16.754Z,7.90
2019-03-18T12:22:01.319Z,7.50
2019-03-18T12:26:49.009Z,7.20
2019-03-18T12:31:32.608Z,6.40
2019-03-18T12:36:17.343Z,6.40
2019-03-18T12:41:02.265Z,7.40
2019-03-18T12:45:47.136Z,8.10
2019-03-18T12:50:43.507Z,8.60
2019-03-18T12:55:17.901Z,9.30
2019-03-18T13:00:02.399Z,8.80
2019-03-18T13:04:47.189Z,9.50
2019-03-18T13:09:31.793Z,9.30
2019-03-18T13:14:16.652Z,9.30
2019-03-18T13:19:01.365Z,9.40
2019-03-18T13:23:46.088Z,8.90
2019-03-18T13:28:30.745Z,7.10
2019-03-18T13:33:15.460Z,6.00
2019-03-18T13:38:01.579Z,4.90
2019-03-18T13:42:46.741Z,4.40
2019-03-18T13:47:31.450Z,5.40
2019-03-18T13:52:16.413Z,6.20
2019-03-18T13:57:01.372Z,6.90
2019-03-18T14:01:46.094Z,7.00
2019-03-18T14:06:30.720Z,7.00
2019-03-18T14:11:23.423Z,6.80
2019-03-18T14:16:08.072Z,6.90
2019-03-18T14:20:52.773Z,6.60
2019-03-18T14:25:37.534Z,6.40
2019-03-18T14:30:22.327Z,5.90
2019-03-18T14:35:07.171Z,5.30
2019-03-18T14:39:51.697Z,5.50
2019-03-18T14:44:36.560Z,5.50
2019-03-18T14:49:21.248Z,5.40
2019-03-18T14:54:05.999Z,5.50
2019-03-18T14:58:50.601Z,5.80
2019-03-18T15:03:35.445Z,6.10
2019-03-18T15:08:20.114Z,6.50
2019-03-18T15:13:04.710Z,6.70
2019-03-18T15:17:49.552Z,7.00
2019-03-18T15:22:34.335Z,7.10
2019-03-18T15:27:19.011Z,6.90
2019-03-18T15:32:03.571Z,6.50
2019-03-18T15:36:48.195Z,6.20
2019-03-18T15:41:33.156Z,6.40
2019-03-18T15:46:17.775Z,7.00
2019-03-18T15:51:02.380Z,6.90
2019-03-18T15:55:47.197Z,7.00
2019-03-18T16:00:31.808Z,6.90
2019-03-18T16:05:16.426Z,6.60
2019-03-18T16:10:00.960Z,6.60
2019-03-18T16:14:45.576Z,6.40
2019-03-18T16:19:30.249Z,6.20
2019-03-18T16:24:17.025Z,6.30
2019-03-18T16:29:01.316Z,6.30
2019-03-18T16:33:45.994Z,6.30
2019-03-18T16:38:30.644Z,6.20
2019-03-18T16:43:15.488Z,6.10
2019-03-18T16:48:00.062Z,6.10
2019-03-18T16:52:44.781Z,5.90
2019-03-18T16:57:29.989Z,5.80
2019-03-18T17:02:14.557Z,5.60
2019-03-18T17:06:59.250Z,5.50
2019-03-18T17:11:43.815Z,5.30
2019-03-18T17:16:28.563Z,5.20
2019-03-18T17:21:13.179Z,5.00
2019-03-18T17:25:57.993Z,4.90
2019-03-18T17:31:31.986Z,4.70
2019-03-18T17:36:16.898Z,4.60
2019-03-18T17:41:01.806Z,4.50
2019-03-18T17:45:46.540Z,4.40
2019-03-18T17:50:31.280Z,4.30
2019-03-18T17:55:16.093Z,4.20
2019-03-18T18:00:01.083Z,4.10
2019-03-18T18:04:45.691Z,4.10
2019-03-18T18:09:30.493Z,4.00
2019-03-18T18:14:15.213Z,3.90
2019-03-18T18:19:00.180Z,3.80
2019-03-18T18:23:44.813Z,3.80
2019-03-18T18:28:29.680Z,3.80
2019-03-18T18:33:14.727Z,3.60
2019-03-18T18:37:59.498Z,3.50
2019-03-18T18:42:44.455Z,3.40
2019-03-18T18:47:29.428Z,3.30
2019-03-18T18:52:14.281Z,3.30
2019-03-18T18:56:59.113Z,3.20
2019-03-18T19:01:43.749Z,3.20
2019-03-18T19:06:28.727Z,3.10
2019-03-18T19:11:13.393Z,3.10
2019-03-18T19:15:58.284Z,3.20
2019-03-18T19:20:43.006Z,3.20
2019-03-18T19:25:28.270Z,3.20
2019-03-18T19:30:16.106Z,3.10
2019-03-18T19:35:00.867Z,3.00
2019-03-18T19:39:45.682Z,3.10
2019-03-18T19:44:30.625Z,3.20
2019-03-18T19:49:16.232Z,3.10
2019-03-18T19:54:00.925Z,3.00
2019-03-18T19:58:45.922Z,3.00
2019-03-18T20:03:30.495Z,3.00
2019-03-18T20:08:15.326Z,3.00
2019-03-18T20:13:00.237Z,3.10
2019-03-18T20:17:45.264Z,3.20
2019-03-18T20:22:30.333Z,3.00
2019-03-18T20:27:15.239Z,2.90
2019-03-18T20:32:00.103Z,2.90
2019-03-18T20:36:45.036Z,2.80
2019-03-18T20:41:29.810Z,2.80
2019-03-18T20:46:14.547Z,2.90
2019-03-18T20:50:59.552Z,3.10
2019-03-18T20:55:44.650Z,3.20
2019-03-18T21:00:29.608Z,3.20
2019-03-18T21:05:14.666Z,3.20
2019-03-18T21:09:59.547Z,3.20
2019-03-18T21:14:44.664Z,3.20
2019-03-18T21:19:29.566Z,3.40
2019-03-18T21:24:22.737Z,3.50
2019-03-18T21:29:01.340Z,3.60
2019-03-18T21:33:46.340Z,3.70
2019-03-18T21:38:31.419Z,3.70
2019-03-18T21:43:16.276Z,3.60
2019-03-18T21:48:01.316Z,3.50
2019-03-18T21:52:46.450Z,3.50
2019-03-18T21:57:31.314Z,3.60
2019-03-18T22:02:16.357Z,3.70
2019-03-18T22:07:01.124Z,3.80
2019-03-18T22:11:46.022Z,3.80
2019-03-18T22:16:30.815Z,3.70
2019-03-18T22:21:16.115Z,3.70
2019-03-18T22:26:01.346Z,3.40
2019-03-18T22:30:45.964Z,3.30
2019-03-18T22:35:33.745Z,3.00
2019-03-18T22:40:19.011Z,2.90
2019-03-18T22:45:06.267Z,2.70
2019-03-18T22:49:51.827Z,2.70
2019-03-18T22:54:39.463Z,2.70
2019-03-18T22:59:26.295Z,2.70
2019-03-18T23:04:14.917Z,2.90
2019-03-18T23:09:03.486Z,2.90
2019-03-18T23:13:48.493Z,2.90
2019-03-18T23:18:33.186Z,2.90
2019-03-18T23:23:20.337Z,2.80
2019-03-18T23:28:04.631Z,2.90
2019-03-18T23:32:51.345Z,3.00
2019-03-18T23:37:37.044Z,3.10
2019-03-18T23:42:22.262Z,3.20
2019-03-18T23:47:07.210Z,3.20
2019-03-18T23:51:52.302Z,3.30
2019-03-18T23:56:37.361Z,3.10
