createdAt,value
2018-08-31T00:00:31.169Z,-47
2018-08-31T00:01:31.132Z,-47
2018-08-31T00:02:29.684Z,-47
2018-08-31T00:03:27.338Z,-46
2018-08-31T00:04:29.864Z,-48
2018-08-31T00:05:33.134Z,-47
2018-08-31T00:06:30.599Z,-47
2018-08-31T00:07:30.337Z,-47
2018-08-31T00:08:35.598Z,-47
2018-08-31T00:09:40.838Z,-47
2018-08-31T00:10:39.607Z,-46
2018-08-31T00:12:56.789Z,-47
2018-08-31T00:13:55.689Z,-47
2018-08-31T00:14:52.059Z,-47
2018-08-31T00:15:56.308Z,-48
2018-08-31T00:16:53.945Z,-46
2018-08-31T00:17:53.157Z,-47
2018-08-31T00:18:51.268Z,-47
2018-08-31T00:19:55.307Z,-46
2018-08-31T00:20:56.542Z,-47
2018-08-31T00:21:52.884Z,-46
2018-08-31T00:24:01.264Z,-48
2018-08-31T00:25:00.937Z,-47
2018-08-31T00:25:58.661Z,-47
2018-08-31T00:27:01.585Z,-47
2018-08-31T00:28:01.885Z,-48
2018-08-31T00:29:00.536Z,-47
2018-08-31T00:29:59.510Z,-47
2018-08-31T00:30:58.239Z,-49
2018-08-31T00:31:56.006Z,-48
2018-08-31T00:34:11.757Z,-47
2018-08-31T00:35:09.824Z,-47
2018-08-31T00:36:12.838Z,-47
2018-08-31T00:37:12.080Z,-46
2018-08-31T00:38:16.902Z,-49
2018-08-31T00:39:22.482Z,-46
2018-08-31T00:40:21.452Z,-47
2018-08-31T00:41:16.679Z,-47
2018-08-31T00:42:16.547Z,-50
2018-08-31T00:44:26.646Z,-47
2018-08-31T00:45:26.648Z,-47
2018-08-31T00:46:26.876Z,-47
2018-08-31T00:47:24.619Z,-47
2018-08-31T00:48:27.606Z,-47
2018-08-31T00:49:27.381Z,-47
2018-08-31T00:50:25.974Z,-47
2018-08-31T00:51:26.617Z,-48
2018-08-31T00:52:24.533Z,-47
2018-08-31T00:53:26.614Z,-47
2018-08-31T00:54:28.252Z,-46
2018-08-31T00:56:39.216Z,-48
2018-08-31T00:57:39.073Z,-47
2018-08-31T00:58:39.517Z,-47
2018-08-31T00:59:43.215Z,-47
2018-08-31T01:00:43.037Z,-47
2018-08-31T01:01:41.760Z,-47
2018-08-31T01:02:50.126Z,-47
2018-08-31T01:03:48.510Z,-47
2018-08-31T01:04:43.714Z,-47
2018-08-31T01:07:03.558Z,-47
2018-08-31T01:08:01.699Z,-46
2018-08-31T01:09:00.296Z,-47
2018-08-31T01:10:02.760Z,-50
2018-08-31T01:10:59.162Z,-47
2018-08-31T01:12:00.680Z,-48
2018-08-31T01:12:58.604Z,-46
2018-08-31T01:14:03.154Z,-46
2018-08-31T01:14:58.403Z,-46
2018-08-31T01:15:56.136Z,-47
2018-08-31T01:18:13.992Z,-47
2018-08-31T01:19:13.561Z,-47
2018-08-31T01:20:12.643Z,-47
2018-08-31T01:21:23.387Z,-47
2018-08-31T01:22:22.979Z,-48
2018-08-31T01:23:21.245Z,-47
2018-08-31T01:24:21.981Z,-46
2018-08-31T01:25:27.132Z,-47
2018-08-31T01:26:24.600Z,-47
2018-08-31T01:27:32.075Z,-47
2018-08-31T01:28:27.126Z,-47
2018-08-31T01:29:27.122Z,-48
2018-08-31T01:31:34.710Z,-47
2018-08-31T01:32:42.410Z,-47
2018-08-31T01:33:42.126Z,-47
2018-08-31T01:34:45.472Z,-46
2018-08-31T01:35:43.410Z,-47
2018-08-31T01:36:45.183Z,-47
2018-08-31T01:37:43.172Z,-47
2018-08-31T01:38:42.025Z,-47
2018-08-31T01:39:40.849Z,-47
2018-08-31T01:40:37.094Z,-47
2018-08-31T01:41:39.385Z,-47
2018-08-31T01:42:34.231Z,-46
2018-08-31T01:44:45.147Z,-47
2018-08-31T01:45:43.676Z,-47
2018-08-31T01:46:41.647Z,-47
2018-08-31T01:47:40.616Z,-49
2018-08-31T01:48:41.083Z,-46
2018-08-31T01:49:40.987Z,-50
2018-08-31T01:50:42.683Z,-48
2018-08-31T01:51:41.703Z,-47
2018-08-31T01:52:45.590Z,-47
2018-08-31T01:53:47.406Z,-47
2018-08-31T01:54:48.338Z,-48
2018-08-31T01:55:46.773Z,-47
2018-08-31T01:56:49.354Z,-47
2018-08-31T01:57:51.433Z,-47
2018-08-31T01:58:50.034Z,-47
2018-08-31T01:59:49.422Z,-47
2018-08-31T02:00:46.525Z,-47
2018-08-31T02:02:53.590Z,-47
2018-08-31T02:03:52.965Z,-46
2018-08-31T02:04:50.462Z,-47
2018-08-31T02:05:52.305Z,-48
2018-08-31T02:06:58.588Z,-46
2018-08-31T02:07:56.518Z,-48
2018-08-31T02:09:00.205Z,-47
2018-08-31T02:10:16.234Z,-45
2018-08-31T02:11:15.729Z,-46
2018-08-31T02:13:33.440Z,-48
2018-08-31T02:14:31.965Z,-47
2018-08-31T02:15:38.980Z,-47
2018-08-31T02:16:37.205Z,-47
2018-08-31T02:17:51.366Z,-47
2018-08-31T02:18:57.535Z,-46
2018-08-31T02:19:55.442Z,-47
2018-08-31T02:20:53.060Z,-46
2018-08-31T02:21:57.543Z,-47
2018-08-31T02:22:55.642Z,-46
2018-08-31T02:25:14.687Z,-48
2018-08-31T02:26:20.131Z,-46
2018-08-31T02:27:35.817Z,-47
2018-08-31T02:28:43.145Z,-47
2018-08-31T02:29:44.781Z,-46
2018-08-31T02:30:42.580Z,-46
2018-08-31T02:31:40.277Z,-47
2018-08-31T02:32:39.431Z,-48
2018-08-31T02:33:43.374Z,-48
2018-08-31T02:34:46.785Z,-46
2018-08-31T02:36:57.035Z,-49
2018-08-31T02:37:59.522Z,-47
2018-08-31T02:39:00.768Z,-47
2018-08-31T02:40:01.677Z,-46
2018-08-31T02:40:59.248Z,-46
2018-08-31T02:41:56.797Z,-47
2018-08-31T02:42:54.962Z,-47
2018-08-31T02:43:57.445Z,-47
2018-08-31T02:44:59.215Z,-47
2018-08-31T02:47:09.910Z,-47
2018-08-31T02:48:10.261Z,-46
2018-08-31T02:49:15.176Z,-48
2018-08-31T02:50:12.893Z,-47
2018-08-31T02:51:12.816Z,-47
2018-08-31T02:52:15.756Z,-47
2018-08-31T02:53:10.643Z,-47
2018-08-31T02:54:12.675Z,-50
2018-08-31T02:55:07.304Z,-47
2018-08-31T02:57:21.148Z,-48
2018-08-31T02:58:22.739Z,-47
2018-08-31T02:59:33.561Z,-47
2018-08-31T03:00:31.427Z,-47
2018-08-31T03:01:29.150Z,-47
2018-08-31T03:02:26.835Z,-47
2018-08-31T03:03:25.000Z,-46
2018-08-31T03:04:22.842Z,-50
2018-08-31T03:05:27.856Z,-48
2018-08-31T03:06:26.515Z,-47
2018-08-31T03:07:24.435Z,-47
2018-08-31T03:09:34.272Z,-47
2018-08-31T03:10:37.958Z,-47
2018-08-31T03:11:36.910Z,-46
2018-08-31T03:12:34.452Z,-47
2018-08-31T03:13:35.965Z,-48
2018-08-31T03:14:33.984Z,-47
2018-08-31T03:15:34.533Z,-48
2018-08-31T03:16:32.409Z,-46
2018-08-31T03:17:32.232Z,-47
2018-08-31T03:18:34.752Z,-47
2018-08-31T03:19:34.014Z,-47
2018-08-31T03:20:34.922Z,-47
2018-08-31T03:21:33.009Z,-46
2018-08-31T03:23:44.384Z,-47
2018-08-31T03:24:42.292Z,-46
2018-08-31T03:25:40.824Z,-47
2018-08-31T03:26:42.816Z,-47
2018-08-31T03:27:42.149Z,-47
2018-08-31T03:28:57.812Z,-47
2018-08-31T03:30:00.164Z,-46
2018-08-31T03:30:58.209Z,-46
2018-08-31T03:31:56.561Z,-46
2018-08-31T03:32:58.750Z,-47
2018-08-31T03:33:53.525Z,-47
2018-08-31T03:36:10.271Z,-47
2018-08-31T03:37:10.454Z,-48
2018-08-31T03:38:09.580Z,-47
2018-08-31T03:39:10.638Z,-46
2018-08-31T03:40:08.496Z,-46
2018-08-31T03:41:11.399Z,-46
2018-08-31T03:42:10.802Z,-46
2018-08-31T03:43:09.289Z,-47
2018-08-31T03:44:03.498Z,-46
2018-08-31T03:46:15.571Z,-47
2018-08-31T03:47:15.229Z,-46
2018-08-31T03:48:12.801Z,-47
2018-08-31T03:49:10.971Z,-46
2018-08-31T03:50:13.265Z,-47
2018-08-31T03:51:13.044Z,-47
2018-08-31T03:52:13.120Z,-48
2018-08-31T03:53:13.399Z,-47
2018-08-31T03:54:13.242Z,-47
2018-08-31T03:55:11.675Z,-47
2018-08-31T03:56:16.711Z,-47
2018-08-31T03:58:31.622Z,-49
2018-08-31T03:59:29.675Z,-47
2018-08-31T04:00:27.570Z,-47
2018-08-31T04:01:33.023Z,-47
2018-08-31T04:02:38.605Z,-47
2018-08-31T04:03:36.819Z,-46
2018-08-31T04:04:41.595Z,-46
2018-08-31T04:05:42.688Z,-47
2018-08-31T04:06:41.018Z,-47
2018-08-31T04:07:41.423Z,-48
2018-08-31T04:08:39.399Z,-46
2018-08-31T04:09:40.074Z,-47
2018-08-31T04:11:50.563Z,-47
2018-08-31T04:12:54.164Z,-47
2018-08-31T04:13:58.604Z,-46
2018-08-31T04:14:57.064Z,-46
2018-08-31T04:15:57.873Z,-48
2018-08-31T04:16:56.286Z,-47
2018-08-31T04:17:56.620Z,-47
2018-08-31T04:19:02.047Z,-47
2018-08-31T04:20:02.123Z,-46
2018-08-31T04:21:04.787Z,-46
2018-08-31T04:22:05.799Z,-46
2018-08-31T04:23:00.609Z,-46
2018-08-31T04:25:08.303Z,-47
2018-08-31T04:26:12.921Z,-48
2018-08-31T04:27:10.950Z,-47
2018-08-31T04:28:15.919Z,-47
2018-08-31T04:29:15.982Z,-47
2018-08-31T04:30:16.524Z,-46
2018-08-31T04:31:12.774Z,-47
2018-08-31T04:32:16.237Z,-47
2018-08-31T04:33:16.357Z,-47
2018-08-31T04:34:14.779Z,-46
2018-08-31T04:36:24.565Z,-47
2018-08-31T04:37:23.158Z,-47
2018-08-31T04:38:28.229Z,-47
2018-08-31T04:39:30.559Z,-47
2018-08-31T04:40:28.145Z,-47
2018-08-31T04:41:26.505Z,-46
2018-08-31T04:42:24.018Z,-47
2018-08-31T04:43:19.818Z,-46
2018-08-31T04:44:23.023Z,-48
2018-08-31T04:45:26.425Z,-52
2018-08-31T04:46:24.025Z,-47
2018-08-31T04:47:22.587Z,-46
2018-08-31T04:49:34.148Z,-47
2018-08-31T04:50:34.181Z,-47
2018-08-31T04:51:36.536Z,-47
2018-08-31T04:52:45.955Z,-46
2018-08-31T04:53:45.659Z,-47
2018-08-31T04:54:53.082Z,-47
2018-08-31T04:55:56.912Z,-47
2018-08-31T04:56:56.440Z,-49
2018-08-31T04:57:50.932Z,-47
2018-08-31T05:00:02.644Z,-47
2018-08-31T05:01:07.743Z,-47
2018-08-31T05:02:06.950Z,-47
2018-08-31T05:03:04.689Z,-46
2018-08-31T05:04:07.002Z,-47
2018-08-31T05:05:12.302Z,-47
2018-08-31T05:06:12.420Z,-46
2018-08-31T05:07:13.477Z,-47
2018-08-31T05:08:14.803Z,-48
2018-08-31T05:10:32.224Z,-47
2018-08-31T05:11:30.295Z,-46
2018-08-31T05:12:27.986Z,-46
2018-08-31T05:13:26.982Z,-48
2018-08-31T05:14:22.567Z,-46
2018-08-31T05:15:25.452Z,-50
2018-08-31T05:16:26.697Z,-47
2018-08-31T05:17:29.866Z,-46
2018-08-31T05:18:29.197Z,-47
2018-08-31T05:19:27.166Z,-46
2018-08-31T05:20:27.895Z,-47
2018-08-31T05:21:25.812Z,-47
2018-08-31T05:22:23.767Z,-47
2018-08-31T05:24:32.431Z,-47
2018-08-31T05:25:33.034Z,-46
2018-08-31T05:26:31.596Z,-46
2018-08-31T05:27:31.410Z,-47
2018-08-31T05:28:29.515Z,-47
2018-08-31T05:29:28.854Z,-47
2018-08-31T05:30:26.265Z,-47
2018-08-31T05:31:23.898Z,-47
2018-08-31T05:32:22.781Z,-47
2018-08-31T05:33:20.772Z,-46
2018-08-31T05:34:18.765Z,-46
2018-08-31T05:35:16.890Z,-47
2018-08-31T05:37:25.597Z,-48
2018-08-31T05:38:23.735Z,-47
2018-08-31T05:39:25.701Z,-47
2018-08-31T05:40:31.359Z,-47
2018-08-31T05:41:26.689Z,-46
2018-08-31T05:42:26.861Z,-50
2018-08-31T05:43:36.348Z,-47
2018-08-31T05:44:38.433Z,-46
2018-08-31T05:45:37.644Z,-48
2018-08-31T05:46:38.587Z,-46
2018-08-31T05:47:39.045Z,-47
2018-08-31T05:49:56.299Z,-47
2018-08-31T05:50:55.431Z,-47
2018-08-31T05:51:55.214Z,-47
2018-08-31T05:53:04.894Z,-46
2018-08-31T05:54:03.501Z,-46
2018-08-31T05:55:02.253Z,-48
2018-08-31T05:55:57.320Z,-46
2018-08-31T05:57:06.668Z,-49
2018-08-31T05:58:02.341Z,-47
2018-08-31T05:59:10.692Z,-50
2018-08-31T06:00:08.226Z,-47
2018-08-31T06:01:09.395Z,-47
2018-08-31T06:02:16.558Z,-47
2018-08-31T06:03:15.032Z,-47
2018-08-31T06:05:21.393Z,-47
2018-08-31T06:06:20.969Z,-47
2018-08-31T06:07:19.568Z,-47
2018-08-31T06:08:23.296Z,-47
2018-08-31T06:09:21.779Z,-47
2018-08-31T06:10:22.805Z,-49
2018-08-31T06:11:22.171Z,-47
2018-08-31T06:12:20.797Z,-47
2018-08-31T06:13:18.893Z,-47
2018-08-31T06:14:16.749Z,-47
2018-08-31T06:15:22.707Z,-47
2018-08-31T06:16:18.157Z,-47
2018-08-31T06:17:15.834Z,-49
2018-08-31T06:19:23.831Z,-47
2018-08-31T06:20:26.307Z,-46
2018-08-31T06:20:51.586Z,-48
2018-08-31T06:21:51.129Z,-47
2018-08-31T06:22:59.930Z,-47
2018-08-31T06:23:59.754Z,-47
2018-08-31T06:25:02.122Z,-50
2018-08-31T06:25:57.675Z,-47
2018-08-31T06:26:58.161Z,-47
2018-08-31T06:27:58.024Z,-47
2018-08-31T06:28:55.893Z,-47
2018-08-31T06:29:54.431Z,-48
2018-08-31T06:30:57.248Z,-47
2018-08-31T06:32:02.736Z,-50
2018-08-31T06:34:15.425Z,-48
2018-08-31T06:35:14.960Z,-47
2018-08-31T06:36:16.833Z,-48
2018-08-31T06:37:18.345Z,-48
2018-08-31T06:38:16.748Z,-47
2018-08-31T06:39:18.719Z,-47
2018-08-31T06:40:21.398Z,-47
2018-08-31T06:41:25.236Z,-48
2018-08-31T06:42:25.176Z,-48
2018-08-31T06:43:31.303Z,-48
2018-08-31T06:44:28.654Z,-48
2018-08-31T06:45:25.916Z,-48
2018-08-31T06:47:33.428Z,-48
2018-08-31T06:48:35.333Z,-48
2018-08-31T06:49:32.834Z,-48
2018-08-31T06:50:40.304Z,-48
2018-08-31T06:51:41.236Z,-47
2018-08-31T06:52:40.777Z,-48
2018-08-31T06:53:40.558Z,-47
2018-08-31T06:54:39.293Z,-48
2018-08-31T06:55:34.071Z,-47
2018-08-31T06:56:35.878Z,-48
2018-08-31T06:57:36.981Z,-47
2018-08-31T06:59:47.211Z,-48
2018-08-31T07:00:46.576Z,-48
2018-08-31T07:01:50.582Z,-47
2018-08-31T07:02:50.698Z,-48
2018-08-31T07:03:49.665Z,-48
2018-08-31T07:04:49.381Z,-48
2018-08-31T07:05:46.714Z,-48
2018-08-31T07:06:56.037Z,-51
2018-08-31T07:07:55.804Z,-50
2018-08-31T07:10:03.570Z,-48
2018-08-31T07:11:05.942Z,-47
2018-08-31T07:12:03.944Z,-47
2018-08-31T07:13:04.244Z,-47
2018-08-31T07:14:07.233Z,-47
2018-08-31T07:15:05.295Z,-47
2018-08-31T07:16:03.539Z,-46
2018-08-31T07:17:01.260Z,-47
2018-08-31T07:17:57.950Z,-46
2018-08-31T07:19:07.785Z,-49
2018-08-31T07:20:08.073Z,-47
2018-08-31T07:21:06.509Z,-47
2018-08-31T07:22:04.513Z,-48
2018-08-31T07:23:04.526Z,-48
2018-08-31T07:24:05.399Z,-47
2018-08-31T07:25:07.333Z,-47
2018-08-31T07:26:14.033Z,-48
2018-08-31T07:28:23.916Z,-48
2018-08-31T07:29:22.487Z,-47
2018-08-31T07:30:20.708Z,-47
2018-08-31T07:31:23.679Z,-47
2018-08-31T07:32:19.094Z,-48
2018-08-31T07:33:16.738Z,-47
2018-08-31T07:34:14.594Z,-48
2018-08-31T07:35:14.386Z,-48
2018-08-31T07:36:14.251Z,-47
2018-08-31T07:37:09.029Z,-48
2018-08-31T07:38:06.379Z,-47
2018-08-31T07:39:08.575Z,-47
2018-08-31T07:41:23.077Z,-48
2018-08-31T07:42:25.938Z,-48
2018-08-31T07:43:27.771Z,-48
2018-08-31T07:44:26.522Z,-47
2018-08-31T07:45:24.633Z,-48
2018-08-31T07:46:26.521Z,-49
2018-08-31T07:47:24.322Z,-48
2018-08-31T07:48:19.989Z,-47
2018-08-31T07:49:21.014Z,-48
2018-08-31T07:50:20.820Z,-48
2018-08-31T07:51:25.439Z,-48
2018-08-31T07:52:20.733Z,-48
2018-08-31T07:54:35.635Z,-47
2018-08-31T07:55:44.979Z,-47
2018-08-31T07:56:45.806Z,-47
2018-08-31T07:57:48.895Z,-47
2018-08-31T07:58:49.136Z,-47
2018-08-31T07:59:47.324Z,-47
2018-08-31T08:00:42.561Z,-47
2018-08-31T08:01:44.849Z,-51
2018-08-31T08:03:55.166Z,-48
2018-08-31T08:04:55.281Z,-48
2018-08-31T08:05:54.330Z,-48
2018-08-31T08:06:55.063Z,-48
2018-08-31T08:07:55.771Z,-46
2018-08-31T08:08:56.984Z,-48
2018-08-31T08:09:56.224Z,-46
2018-08-31T08:11:00.875Z,-48
2018-08-31T08:12:05.609Z,-47
2018-08-31T08:13:04.541Z,-47
2018-08-31T08:15:23.473Z,-47
2018-08-31T08:16:24.274Z,-46
2018-08-31T08:17:22.821Z,-46
2018-08-31T08:18:20.146Z,-48
2018-08-31T08:19:21.545Z,-47
2018-08-31T08:20:20.538Z,-47
2018-08-31T08:21:20.833Z,-46
2018-08-31T08:22:26.221Z,-46
2018-08-31T08:23:30.115Z,-46
2018-08-31T08:25:37.069Z,-48
2018-08-31T08:26:38.527Z,-46
2018-08-31T08:27:41.651Z,-48
2018-08-31T08:28:41.730Z,-48
2018-08-31T08:29:41.563Z,-48
2018-08-31T08:30:42.313Z,-45
2018-08-31T08:31:38.845Z,-46
2018-08-31T08:32:45.019Z,-47
2018-08-31T08:33:44.689Z,-46
2018-08-31T08:34:41.252Z,-48
2018-08-31T08:36:45.738Z,-48
2018-08-31T08:37:48.666Z,-52
2018-08-31T08:38:47.220Z,-47
2018-08-31T08:39:49.666Z,-47
2018-08-31T08:40:53.225Z,-47
2018-08-31T08:41:51.512Z,-47
2018-08-31T08:42:49.349Z,-47
2018-08-31T08:43:51.560Z,-48
2018-08-31T08:44:49.045Z,-47
2018-08-31T08:45:46.389Z,-48
2018-08-31T08:46:40.766Z,-48
2018-08-31T08:47:38.537Z,-47
2018-08-31T08:49:51.730Z,-48
2018-08-31T08:50:51.867Z,-47
2018-08-31T08:51:52.813Z,-47
2018-08-31T08:52:54.437Z,-47
2018-08-31T08:54:00.590Z,-47
2018-08-31T08:54:58.520Z,-48
2018-08-31T08:55:59.912Z,-46
2018-08-31T08:56:57.858Z,-47
2018-08-31T08:57:56.331Z,-47
2018-08-31T08:58:51.747Z,-47
2018-08-31T08:59:53.125Z,-47
2018-08-31T09:00:53.775Z,-46
2018-08-31T09:01:52.097Z,-47
2018-08-31T09:02:47.275Z,-47
2018-08-31T09:03:45.014Z,-48
2018-08-31T09:05:59.479Z,-47
2018-08-31T09:06:59.010Z,-47
2018-08-31T09:07:58.243Z,-47
2018-08-31T09:08:55.942Z,-46
2018-08-31T09:09:50.630Z,-47
2018-08-31T09:10:51.260Z,-48
2018-08-31T09:11:50.825Z,-47
2018-08-31T09:12:56.224Z,-47
2018-08-31T09:13:55.771Z,-47
2018-08-31T09:14:54.534Z,-47
2018-08-31T09:16:00.826Z,-47
2018-08-31T09:17:04.499Z,-47
2018-08-31T09:18:07.941Z,-46
2018-08-31T09:19:06.640Z,-47
2018-08-31T09:21:14.640Z,-48
2018-08-31T09:22:13.481Z,-48
2018-08-31T09:23:11.522Z,-48
2018-08-31T09:24:14.398Z,-48
2018-08-31T09:25:09.962Z,-47
2018-08-31T09:26:11.222Z,-47
2018-08-31T09:27:10.851Z,-47
2018-08-31T09:28:13.755Z,-46
2018-08-31T09:29:13.552Z,-46
2018-08-31T09:30:12.779Z,-46
2018-08-31T09:31:11.985Z,-47
2018-08-31T09:32:09.680Z,-48
2018-08-31T09:34:17.462Z,-48
2018-08-31T09:35:17.474Z,-47
2018-08-31T09:36:16.671Z,-46
2018-08-31T09:37:26.281Z,-46
2018-08-31T09:38:26.211Z,-46
2018-08-31T09:39:26.696Z,-47
2018-08-31T09:40:30.924Z,-47
2018-08-31T09:41:31.577Z,-50
2018-08-31T09:42:33.036Z,-46
2018-08-31T09:43:34.212Z,-46
2018-08-31T09:44:31.806Z,-49
2018-08-31T09:45:32.441Z,-50
2018-08-31T09:46:34.204Z,-50
2018-08-31T09:47:33.934Z,-47
2018-08-31T09:49:47.356Z,-47
2018-08-31T09:50:45.304Z,-50
2018-08-31T09:51:51.132Z,-48
2018-08-31T09:52:49.927Z,-47
2018-08-31T09:53:49.188Z,-47
2018-08-31T09:54:50.387Z,-47
2018-08-31T09:55:48.334Z,-47
2018-08-31T09:56:56.906Z,-46
2018-08-31T09:57:55.788Z,-46
2018-08-31T09:58:53.948Z,-47
2018-08-31T09:59:51.716Z,-48
2018-08-31T10:00:52.602Z,-47
2018-08-31T10:01:50.137Z,-47
2018-08-31T10:02:47.917Z,-46
2018-08-31T10:04:56.220Z,-47
2018-08-31T10:06:00.796Z,-47
2018-08-31T10:06:59.656Z,-46
2018-08-31T10:07:57.874Z,-46
2018-08-31T10:08:55.564Z,-46
2018-08-31T10:09:50.360Z,-47
2018-08-31T10:10:51.143Z,-47
2018-08-31T10:11:52.444Z,-46
2018-08-31T10:12:55.166Z,-47
2018-08-31T10:13:57.379Z,-46
2018-08-31T10:14:53.378Z,-46
2018-08-31T10:17:03.856Z,-47
2018-08-31T10:18:05.989Z,-47
2018-08-31T10:19:03.796Z,-47
2018-08-31T10:20:01.550Z,-48
2018-08-31T10:21:02.377Z,-46
2018-08-31T10:22:00.358Z,-48
2018-08-31T10:23:01.076Z,-46
2018-08-31T10:23:59.333Z,-46
2018-08-31T10:24:57.514Z,-46
2018-08-31T10:25:59.867Z,-46
2018-08-31T10:26:58.510Z,-46
2018-08-31T10:27:57.167Z,-46
2018-08-31T10:30:04.140Z,-47
2018-08-31T10:31:02.794Z,-46
2018-08-31T10:32:05.225Z,-46
2018-08-31T10:33:04.318Z,-46
2018-08-31T10:34:03.006Z,-48
2018-08-31T10:35:00.670Z,-46
2018-08-31T10:36:00.322Z,-46
2018-08-31T10:37:03.086Z,-51
2018-08-31T10:38:03.693Z,-48
2018-08-31T10:39:07.165Z,-45
2018-08-31T10:40:04.128Z,-49
2018-08-31T10:42:19.467Z,-47
2018-08-31T10:43:21.743Z,-46
2018-08-31T10:44:34.214Z,-46
2018-08-31T10:45:34.760Z,-46
2018-08-31T10:46:33.503Z,-46
2018-08-31T10:47:35.308Z,-47
2018-08-31T10:48:40.377Z,-47
2018-08-31T10:49:39.445Z,-46
2018-08-31T10:50:39.661Z,-47
2018-08-31T10:51:39.341Z,-47
2018-08-31T10:52:37.678Z,-47
2018-08-31T10:54:48.678Z,-48
2018-08-31T10:55:49.525Z,-46
2018-08-31T10:56:49.300Z,-48
2018-08-31T10:57:50.245Z,-47
2018-08-31T10:58:49.031Z,-47
2018-08-31T10:59:49.382Z,-46
2018-08-31T11:00:48.685Z,-48
2018-08-31T11:01:46.362Z,-46
2018-08-31T11:02:44.935Z,-48
2018-08-31T11:03:40.797Z,-46
2018-08-31T11:05:51.047Z,-48
2018-08-31T11:06:48.833Z,-47
2018-08-31T11:07:47.558Z,-48
2018-08-31T11:08:46.154Z,-46
2018-08-31T11:09:46.640Z,-46
2018-08-31T11:10:41.715Z,-46
2018-08-31T11:11:44.818Z,-49
2018-08-31T11:12:44.150Z,-46
2018-08-31T11:13:44.783Z,-46
2018-08-31T11:14:42.347Z,-46
2018-08-31T11:15:40.381Z,-46
2018-08-31T11:16:38.444Z,-47
2018-08-31T11:17:36.876Z,-46
2018-08-31T11:18:41.934Z,-48
2018-08-31T11:19:42.975Z,-48
2018-08-31T11:20:41.133Z,-48
2018-08-31T11:21:36.888Z,-48
2018-08-31T11:23:49.629Z,-48
2018-08-31T11:24:50.857Z,-48
2018-08-31T11:25:48.917Z,-48
2018-08-31T11:26:47.751Z,-48
2018-08-31T11:27:46.792Z,-47
2018-08-31T11:28:45.772Z,-47
2018-08-31T11:29:47.176Z,-47
2018-08-31T11:30:46.009Z,-47
2018-08-31T11:31:44.898Z,-47
2018-08-31T11:32:49.775Z,-48
2018-08-31T11:35:00.437Z,-47
2018-08-31T11:35:58.202Z,-47
2018-08-31T11:37:01.964Z,-46
2018-08-31T11:38:01.598Z,-48
2018-08-31T11:39:00.855Z,-48
2018-08-31T11:39:56.347Z,-46
2018-08-31T11:40:57.719Z,-49
2018-08-31T11:41:59.936Z,-46
2018-08-31T11:43:00.089Z,-47
2018-08-31T11:43:58.703Z,-46
2018-08-31T11:45:08.072Z,-49
2018-08-31T11:46:04.309Z,-46
2018-08-31T11:47:09.487Z,-48
2018-08-31T11:48:10.382Z,-48
2018-08-31T11:49:05.177Z,-50
2018-08-31T11:50:03.876Z,-48
2018-08-31T11:52:14.070Z,-48
2018-08-31T11:53:12.553Z,-48
2018-08-31T11:54:20.653Z,-47
2018-08-31T11:55:23.649Z,-47
2018-08-31T11:56:24.771Z,-48
2018-08-31T11:57:22.731Z,-47
2018-08-31T11:58:28.538Z,-51
2018-08-31T11:59:30.376Z,-48
2018-08-31T12:00:28.084Z,-49
2018-08-31T12:01:23.244Z,-48
2018-08-31T12:02:21.975Z,-48
2018-08-31T12:04:37.630Z,-47
2018-08-31T12:05:45.123Z,-47
2018-08-31T12:06:43.350Z,-47
2018-08-31T12:07:41.199Z,-47
2018-08-31T12:08:41.724Z,-47
2018-08-31T12:09:40.196Z,-47
2018-08-31T12:10:50.023Z,-47
2018-08-31T12:11:48.138Z,-47
2018-08-31T12:12:45.932Z,-47
2018-08-31T12:13:41.334Z,-47
2018-08-31T12:14:39.914Z,-47
2018-08-31T12:15:38.921Z,-47
2018-08-31T12:17:46.487Z,-48
2018-08-31T12:18:45.799Z,-48
2018-08-31T12:19:44.883Z,-47
2018-08-31T12:20:44.581Z,-47
2018-08-31T12:21:43.508Z,-47
2018-08-31T12:22:43.432Z,-47
2018-08-31T12:23:43.752Z,-48
2018-08-31T12:24:49.913Z,-47
2018-08-31T12:25:50.890Z,-47
2018-08-31T12:26:48.927Z,-48
2018-08-31T12:27:51.699Z,-47
2018-08-31T12:30:01.172Z,-48
2018-08-31T12:31:11.116Z,-47
2018-08-31T12:32:09.974Z,-48
2018-08-31T12:33:07.782Z,-48
2018-08-31T12:34:09.456Z,-48
2018-08-31T12:35:11.408Z,-48
2018-08-31T12:36:13.323Z,-47
2018-08-31T12:37:15.189Z,-51
2018-08-31T12:38:12.564Z,-49
2018-08-31T12:39:10.382Z,-47
2018-08-31T12:40:10.420Z,-48
2018-08-31T12:41:10.185Z,-47
2018-08-31T12:43:23.788Z,-49
2018-08-31T12:44:31.424Z,-48
2018-08-31T12:45:29.862Z,-49
2018-08-31T12:46:31.171Z,-48
2018-08-31T12:47:29.783Z,-49
2018-08-31T12:48:29.925Z,-49
2018-08-31T12:49:26.384Z,-49
2018-08-31T12:50:27.997Z,-49
2018-08-31T12:51:24.609Z,-49
2018-08-31T12:52:26.654Z,-48
2018-08-31T12:54:35.603Z,-52
2018-08-31T12:55:33.463Z,-49
2018-08-31T12:56:31.927Z,-51
2018-08-31T12:57:32.783Z,-51
2018-08-31T12:58:31.046Z,-50
2018-08-31T12:58:44.635Z,-50
2018-08-31T12:59:43.721Z,-51
2018-08-31T13:00:41.813Z,-50
2018-08-31T13:01:39.611Z,-51
2018-08-31T13:02:39.432Z,-48
2018-08-31T13:03:44.696Z,-48
2018-08-31T13:04:40.052Z,-48
2018-08-31T13:06:50.728Z,-49
2018-08-31T13:07:50.783Z,-48
2018-08-31T13:08:50.753Z,-48
2018-08-31T13:09:48.199Z,-48
2018-08-31T13:10:46.468Z,-48
2018-08-31T13:11:44.675Z,-49
2018-08-31T13:12:45.973Z,-48
2018-08-31T13:13:47.164Z,-49
2018-08-31T13:14:49.868Z,-48
2018-08-31T13:16:58.784Z,-49
2018-08-31T13:17:57.027Z,-48
2018-08-31T13:18:56.549Z,-48
2018-08-31T13:19:56.364Z,-49
2018-08-31T13:20:54.632Z,-48
2018-08-31T13:21:53.836Z,-49
2018-08-31T13:22:53.328Z,-49
2018-08-31T13:23:54.520Z,-49
2018-08-31T13:24:52.384Z,-49
2018-08-31T13:25:51.671Z,-49
2018-08-31T13:27:59.782Z,-48
2018-08-31T13:28:59.234Z,-48
2018-08-31T13:29:58.236Z,-48
2018-08-31T13:30:58.747Z,-49
2018-08-31T13:31:56.333Z,-48
2018-08-31T13:32:54.057Z,-49
2018-08-31T13:33:53.588Z,-48
2018-08-31T13:34:51.844Z,-49
2018-08-31T13:35:51.364Z,-49
2018-08-31T13:36:49.049Z,-49
2018-08-31T13:38:56.096Z,-49
2018-08-31T13:39:55.572Z,-49
2018-08-31T13:40:53.973Z,-50
2018-08-31T13:41:53.465Z,-50
2018-08-31T13:42:53.680Z,-49
2018-08-31T13:43:52.102Z,-49
2018-08-31T13:44:54.819Z,-49
2018-08-31T13:45:53.517Z,-49
2018-08-31T13:46:53.292Z,-49
2018-08-31T13:47:56.463Z,-49
2018-08-31T13:48:55.401Z,-49
2018-08-31T13:49:55.693Z,-50
2018-08-31T13:50:51.212Z,-49
2018-08-31T13:53:11.828Z,-49
2018-08-31T13:54:19.126Z,-49
2018-08-31T13:55:13.891Z,-49
2018-08-31T13:56:16.323Z,-49
2018-08-31T13:57:31.454Z,-56
2018-08-31T13:58:31.501Z,-50
2018-08-31T13:59:39.623Z,-50
2018-08-31T14:00:36.111Z,-50
2018-08-31T14:01:33.953Z,-53
2018-08-31T14:02:35.236Z,-50
2018-08-31T14:03:30.250Z,-50
2018-08-31T14:05:41.168Z,-49
2018-08-31T14:06:41.977Z,-49
2018-08-31T14:07:38.825Z,-49
2018-08-31T14:08:47.503Z,-49
2018-08-31T14:09:47.146Z,-49
2018-08-31T14:10:47.565Z,-49
2018-08-31T14:11:48.442Z,-49
2018-08-31T14:12:47.738Z,-49
2018-08-31T14:13:49.808Z,-48
2018-08-31T14:14:49.129Z,-49
2018-08-31T14:15:49.952Z,-49
2018-08-31T14:16:47.828Z,-49
2018-08-31T14:17:46.224Z,-49
2018-08-31T14:18:41.801Z,-49
2018-08-31T14:20:51.375Z,-49
2018-08-31T14:21:49.975Z,-49
2018-08-31T14:22:54.213Z,-49
2018-08-31T14:23:52.949Z,-48
2018-08-31T14:24:53.671Z,-49
2018-08-31T14:25:52.879Z,-49
2018-08-31T14:26:52.414Z,-49
2018-08-31T14:27:50.972Z,-49
2018-08-31T14:28:51.278Z,-49
2018-08-31T14:29:46.282Z,-49
2018-08-31T14:30:52.181Z,-48
2018-08-31T14:31:58.512Z,-48
2018-08-31T14:32:56.016Z,-48
2018-08-31T14:33:54.628Z,-50
2018-08-31T14:34:52.702Z,-49
2018-08-31T14:35:55.626Z,-50
2018-08-31T14:38:10.236Z,-50
2018-08-31T14:39:08.481Z,-50
2018-08-31T14:40:13.699Z,-50
2018-08-31T14:41:12.652Z,-50
2018-08-31T14:42:11.307Z,-49
2018-08-31T14:43:10.996Z,-49
2018-08-31T14:44:08.862Z,-50
2018-08-31T14:45:07.268Z,-50
2018-08-31T14:46:02.290Z,-47
2018-08-31T14:48:12.249Z,-51
2018-08-31T14:49:14.827Z,-50
2018-08-31T14:50:14.505Z,-50
2018-08-31T14:51:13.318Z,-51
2018-08-31T14:52:10.878Z,-50
2018-08-31T14:53:12.544Z,-64
2018-08-31T14:54:10.361Z,-57
2018-08-31T14:55:09.608Z,-59
2018-08-31T14:56:11.493Z,-61
2018-08-31T14:57:12.455Z,-66
2018-08-31T14:58:09.829Z,-58
2018-08-31T15:00:19.218Z,-63
2018-08-31T15:01:22.135Z,-59
2018-08-31T15:02:24.007Z,-57
2018-08-31T15:03:23.375Z,-58
2018-08-31T15:04:21.457Z,-58
2018-08-31T15:05:20.007Z,-61
2018-08-31T15:06:20.052Z,-49
2018-08-31T15:07:22.275Z,-50
2018-08-31T15:08:24.171Z,-50
2018-08-31T15:09:22.846Z,-48
2018-08-31T15:10:27.240Z,-48
2018-08-31T15:11:25.012Z,-48
2018-08-31T15:13:37.921Z,-49
2018-08-31T15:14:41.130Z,-48