createdAt,value
2022-09-09T00:10:15.575Z,100676.75
2022-09-09T00:25:29.633Z,100680.47
2022-09-09T00:40:36.707Z,100672.28
2022-09-09T00:55:57.602Z,100668.78
2022-09-09T01:11:00.593Z,100675.88
2022-09-09T01:26:15.590Z,100674.13
2022-09-09T01:41:17.645Z,100681.03
2022-09-09T01:56:37.974Z,100695.25
2022-09-09T02:11:39.893Z,100690.31
2022-09-09T02:26:45.107Z,100683.28
2022-09-09T02:41:47.926Z,100702.59
2022-09-09T02:56:57.583Z,100726.28
2022-09-09T03:12:00.011Z,100740.59
2022-09-09T03:27:01.836Z,100743.16
2022-09-09T03:42:06.945Z,100743.56
2022-09-09T03:57:08.588Z,100735.13
2022-09-09T04:12:12.495Z,100752.13
2022-09-09T04:27:14.242Z,100749.19
2022-09-09T04:42:17.698Z,100760.13
2022-09-09T04:57:19.482Z,100754.84
2022-09-09T05:12:21.288Z,100743.00
2022-09-09T05:27:23.670Z,100750.03
2022-09-09T05:42:25.884Z,100765.69
2022-09-09T05:57:31.071Z,100769.75
2022-09-09T06:12:34.277Z,100775.91
2022-09-09T06:27:36.057Z,100788.91
2022-09-09T06:42:38.129Z,100794.19
2022-09-09T06:57:39.991Z,100803.59
2022-09-09T07:12:41.901Z,100799.44
2022-09-09T07:27:43.695Z,100818.94
2022-09-09T07:42:45.602Z,100814.34
2022-09-09T07:57:52.793Z,100809.47
2022-09-09T08:13:14.977Z,100823.97
2022-09-09T08:28:18.133Z,100786.75
2022-09-09T08:43:23.293Z,100772.38
2022-09-09T08:58:35.367Z,100783.16
2022-09-09T09:13:45.910Z,100773.94
2022-09-09T09:28:48.298Z,100766.91
2022-09-09T09:43:55.674Z,100777.13
2022-09-09T09:58:58.044Z,100768.09
2022-09-09T10:14:02.670Z,100767.00
2022-09-09T10:29:23.834Z,100767.47
2022-09-09T10:44:25.664Z,100767.25
2022-09-09T10:59:36.773Z,100742.88
2022-09-09T11:14:42.459Z,100744.16
2022-09-09T11:30:08.760Z,100745.13
2022-09-09T11:45:30.541Z,100726.84
2022-09-09T12:00:47.345Z,100714.22
2022-09-09T12:15:58.371Z,100707.25
2022-09-09T12:31:31.792Z,100712.03
2022-09-09T13:19:11.054Z,100726.06
2022-09-09T13:34:14.376Z,100728.50
2022-09-09T13:49:16.237Z,100742.19
2022-09-09T14:04:18.351Z,100731.00
2022-09-09T14:19:20.173Z,100744.63
2022-09-09T14:34:21.959Z,100752.34
2022-09-09T14:49:23.835Z,100759.19
2022-09-09T15:04:25.671Z,100757.28
2022-09-09T15:19:27.458Z,100774.78
2022-09-09T15:34:29.278Z,100788.25
2022-09-09T15:49:31.225Z,100788.47
2022-09-09T16:04:35.147Z,100803.72
2022-09-09T16:19:37.074Z,100819.38
2022-09-09T16:34:44.145Z,100832.78
2022-09-09T16:49:46.205Z,100842.66
2022-09-09T17:21:15.023Z,100876.28
2022-09-09T17:36:30.284Z,100882.75
2022-09-09T17:51:34.144Z,100886.91
2022-09-09T18:06:39.195Z,100891.81
2022-09-09T18:21:42.615Z,100895.47
2022-09-09T18:36:50.184Z,100880.59
2022-09-09T18:51:52.834Z,100896.25
2022-09-09T19:06:58.244Z,100902.44
2022-09-09T19:22:02.974Z,100911.72
2022-09-09T19:37:05.211Z,100912.78
2022-09-09T19:52:07.509Z,100926.84
2022-09-09T20:07:09.555Z,100936.25
2022-09-09T20:22:11.427Z,100923.31
2022-09-09T20:37:13.887Z,100930.22
2022-09-09T20:52:15.837Z,100946.72
2022-09-09T21:07:17.651Z,100968.97
2022-09-09T21:22:19.438Z,100986.94
2022-09-09T21:37:21.248Z,100981.34
2022-09-09T21:52:23.266Z,100988.44
2022-09-09T22:07:25.141Z,100992.38
2022-09-09T22:22:27.084Z,100993.31
2022-09-09T22:37:28.914Z,100997.78
2022-09-09T22:52:32.366Z,100992.91
2022-09-09T23:07:35.719Z,101014.53
2022-09-09T23:22:38.963Z,101015.91
2022-09-09T23:37:40.776Z,101027.63
2022-09-09T23:52:44.339Z,101021.41
