createdAt,value
2023-07-19T00:01:15.779Z,65.44
2023-07-19T00:03:20.943Z,65.45
2023-07-19T00:05:25.787Z,65.37
2023-07-19T00:07:30.708Z,65.66
2023-07-19T00:09:35.591Z,65.37
2023-07-19T00:11:40.487Z,65.37
2023-07-19T00:13:45.343Z,65.23
2023-07-19T00:15:50.390Z,65.02
2023-07-19T00:17:55.329Z,64.86
2023-07-19T00:20:00.195Z,64.80
2023-07-19T00:22:08.622Z,64.42
2023-07-19T00:24:13.734Z,64.42
2023-07-19T00:26:18.668Z,64.42
2023-07-19T00:28:24.032Z,64.48
2023-07-19T00:30:31.491Z,64.46
2023-07-19T00:32:36.490Z,64.59
2023-07-19T00:34:42.270Z,64.45
2023-07-19T00:36:47.220Z,64.26
2023-07-19T00:38:52.024Z,64.27
2023-07-19T00:40:57.027Z,64.26
2023-07-19T00:43:08.139Z,64.20
2023-07-19T00:45:14.898Z,64.31
2023-07-19T00:47:20.083Z,64.43
2023-07-19T00:49:28.198Z,64.17
2023-07-19T00:51:33.470Z,63.96
2023-07-19T00:53:39.234Z,63.84
2023-07-19T00:55:46.167Z,63.87
2023-07-19T00:57:51.226Z,63.66
2023-07-19T00:59:56.280Z,63.69
2023-07-19T01:02:01.149Z,63.45
2023-07-19T01:05:59.213Z,63.38
2023-07-19T01:08:04.305Z,63.01
2023-07-19T01:10:10.326Z,62.63
2023-07-19T01:12:15.106Z,62.44
2023-07-19T01:14:20.038Z,62.63
2023-07-19T01:16:24.862Z,62.35
2023-07-19T01:18:29.681Z,62.25
2023-07-19T01:20:34.878Z,62.35
2023-07-19T01:22:39.710Z,62.03
2023-07-19T01:24:47.417Z,61.79
2023-07-19T01:26:52.259Z,61.60
2023-07-19T01:28:59.928Z,61.65
2023-07-19T01:31:06.887Z,61.43
2023-07-19T01:33:23.908Z,61.51
2023-07-19T01:35:36.465Z,61.39
2023-07-19T01:37:41.332Z,61.59
2023-07-19T01:39:46.476Z,61.64
2023-07-19T01:41:51.173Z,61.56
2023-07-19T01:43:55.904Z,61.29
2023-07-19T01:46:01.559Z,60.95
2023-07-19T01:48:06.749Z,60.69
2023-07-19T01:50:12.346Z,60.34
2023-07-19T01:52:20.026Z,60.19
2023-07-19T01:54:24.900Z,60.07
2023-07-19T01:56:29.657Z,60.09
2023-07-19T01:58:34.207Z,59.91
2023-07-19T02:00:39.372Z,60.02
2023-07-19T02:02:44.375Z,59.81
2023-07-19T02:04:49.260Z,59.96
2023-07-19T02:06:54.218Z,59.99
2023-07-19T02:08:58.898Z,59.74
2023-07-19T02:11:05.503Z,59.87
2023-07-19T02:13:10.293Z,59.76
2023-07-19T02:15:15.150Z,59.86
2023-07-19T02:17:19.935Z,59.68
2023-07-19T02:19:24.607Z,59.65
2023-07-19T02:21:30.681Z,59.48
2023-07-19T02:23:35.893Z,59.44
2023-07-19T02:25:42.415Z,59.44
2023-07-19T02:27:47.094Z,59.25
2023-07-19T02:29:51.856Z,59.44
2023-07-19T02:31:56.931Z,59.53
2023-07-19T02:34:01.661Z,59.40
2023-07-19T02:36:06.845Z,59.63
2023-07-19T02:38:11.737Z,59.72
2023-07-19T02:40:16.405Z,59.52
2023-07-19T02:42:21.306Z,59.71
2023-07-19T02:44:27.596Z,59.38
2023-07-19T02:46:32.383Z,59.22
2023-07-19T02:48:37.161Z,59.19
2023-07-19T02:50:46.701Z,59.17
2023-07-19T02:52:51.337Z,59.31
2023-07-19T02:54:55.999Z,59.15
2023-07-19T02:57:00.767Z,59.04
2023-07-19T02:59:05.565Z,58.95
2023-07-19T03:01:10.391Z,59.17
2023-07-19T03:03:15.293Z,59.26
2023-07-19T03:05:20.328Z,59.18
2023-07-19T03:07:25.091Z,59.29
2023-07-19T03:09:29.807Z,59.59
2023-07-19T03:11:34.533Z,59.43
2023-07-19T03:13:39.676Z,59.48
2023-07-19T03:15:47.958Z,59.68
2023-07-19T03:17:52.890Z,59.80
2023-07-19T03:19:57.672Z,60.12
2023-07-19T03:22:02.346Z,60.34
2023-07-19T03:24:07.787Z,60.43
2023-07-19T03:26:12.634Z,60.60
2023-07-19T03:28:17.550Z,60.89
2023-07-19T03:30:22.795Z,60.93
2023-07-19T03:32:27.776Z,61.03
2023-07-19T03:34:32.612Z,61.16
2023-07-19T03:36:37.417Z,61.15
2023-07-19T03:38:42.160Z,61.15
2023-07-19T03:40:47.005Z,61.46
2023-07-19T03:42:52.372Z,61.43
2023-07-19T03:44:57.282Z,61.41
2023-07-19T03:47:02.064Z,61.44
2023-07-19T03:49:06.841Z,61.48
2023-07-19T03:51:11.543Z,61.64
2023-07-19T03:53:16.299Z,61.76
2023-07-19T03:55:21.261Z,61.94
2023-07-19T03:57:26.169Z,62.12
2023-07-19T03:59:31.974Z,62.18
2023-07-19T04:01:36.805Z,62.22
2023-07-19T04:03:41.581Z,62.52
2023-07-19T04:05:46.352Z,62.58
2023-07-19T04:07:51.165Z,62.93
2023-07-19T04:09:56.343Z,62.78
2023-07-19T04:12:01.365Z,62.89
2023-07-19T04:14:06.157Z,62.99
2023-07-19T04:16:11.237Z,62.90
2023-07-19T04:18:16.086Z,62.91
2023-07-19T04:20:21.185Z,62.93
2023-07-19T04:22:26.006Z,63.24
2023-07-19T04:24:30.842Z,63.01
2023-07-19T04:26:35.733Z,62.95
2023-07-19T04:28:40.462Z,63.08
2023-07-19T04:30:48.409Z,63.19
2023-07-19T04:32:54.836Z,63.38
2023-07-19T04:35:00.205Z,63.49
2023-07-19T04:37:05.325Z,63.70
2023-07-19T04:39:09.977Z,63.71
2023-07-19T04:41:15.408Z,63.57
2023-07-19T04:43:20.099Z,63.62
2023-07-19T04:45:29.283Z,63.77
2023-07-19T04:47:34.732Z,63.54
2023-07-19T04:49:39.564Z,63.33
2023-07-19T04:51:44.494Z,63.27
2023-07-19T04:53:49.383Z,63.17
2023-07-19T04:55:55.403Z,63.06
2023-07-19T04:58:02.108Z,63.06
2023-07-19T05:00:09.891Z,63.02
2023-07-19T05:02:14.633Z,62.71
2023-07-19T05:04:19.416Z,62.94
2023-07-19T05:06:24.129Z,63.03
2023-07-19T05:08:29.033Z,62.92
2023-07-19T05:10:35.542Z,62.71
2023-07-19T05:12:40.268Z,62.50
2023-07-19T05:14:45.052Z,62.76
2023-07-19T05:16:49.766Z,62.79
2023-07-19T05:18:54.644Z,62.83
2023-07-19T05:20:59.652Z,63.04
2023-07-19T05:23:05.122Z,63.02
2023-07-19T05:25:10.377Z,63.07
2023-07-19T05:27:15.127Z,62.85
2023-07-19T05:29:19.915Z,62.63
2023-07-19T05:31:24.781Z,62.81
2023-07-19T05:33:29.740Z,62.62
2023-07-19T05:35:34.606Z,62.39
2023-07-19T05:37:39.281Z,62.21
2023-07-19T05:39:44.054Z,62.08
2023-07-19T05:41:50.681Z,62.13
2023-07-19T05:44:10.298Z,62.15
2023-07-19T05:46:16.167Z,62.07
2023-07-19T05:48:20.843Z,62.14
2023-07-19T05:50:25.723Z,62.17
2023-07-19T05:52:30.396Z,61.99
2023-07-19T05:54:35.127Z,61.99
2023-07-19T05:56:39.875Z,62.00
2023-07-19T05:58:44.557Z,61.92
2023-07-19T06:00:49.791Z,61.60
2023-07-19T06:02:56.307Z,61.67
2023-07-19T06:05:01.632Z,61.35
2023-07-19T06:07:06.638Z,61.17
2023-07-19T06:09:11.447Z,60.83
2023-07-19T06:11:16.399Z,60.81
2023-07-19T06:13:21.518Z,60.45
2023-07-19T06:15:26.387Z,60.00
2023-07-19T06:17:31.128Z,59.47
2023-07-19T06:19:36.066Z,59.29
2023-07-19T06:21:40.907Z,59.10
2023-07-19T06:23:45.740Z,58.63
2023-07-19T06:25:50.948Z,58.53
2023-07-19T06:27:55.830Z,58.25
2023-07-19T06:30:00.695Z,57.92
2023-07-19T06:32:06.593Z,57.78
2023-07-19T06:34:11.324Z,57.60
2023-07-19T06:36:16.126Z,57.43
2023-07-19T06:38:20.858Z,57.39
2023-07-19T06:40:25.954Z,57.36
2023-07-19T06:42:31.483Z,57.19
2023-07-19T06:44:36.324Z,56.87
2023-07-19T06:46:41.138Z,56.89
2023-07-19T06:48:45.861Z,56.39
2023-07-19T06:50:50.946Z,56.22
2023-07-19T06:52:55.980Z,56.04
2023-07-19T06:55:00.791Z,55.89
2023-07-19T06:57:09.498Z,55.77
2023-07-19T06:59:14.356Z,54.72
2023-07-19T07:01:19.457Z,53.92
2023-07-19T07:03:24.758Z,53.31
2023-07-19T07:05:29.805Z,53.16
2023-07-19T07:07:34.475Z,52.87
2023-07-19T07:09:39.414Z,52.25
2023-07-19T07:11:44.476Z,52.13
2023-07-19T07:13:49.332Z,51.51
2023-07-19T07:15:54.660Z,51.50
2023-07-19T07:17:59.507Z,51.03
2023-07-19T07:20:04.999Z,51.18
2023-07-19T07:22:09.956Z,51.35
2023-07-19T07:24:15.105Z,50.60
2023-07-19T07:26:20.214Z,49.90
2023-07-19T07:28:25.112Z,49.55
2023-07-19T07:30:30.024Z,49.14
2023-07-19T07:32:36.486Z,48.55
2023-07-19T07:34:41.480Z,48.67
2023-07-19T07:36:46.436Z,48.86
2023-07-19T07:38:51.392Z,47.93
2023-07-19T07:41:01.277Z,45.14
2023-07-19T07:43:06.304Z,44.44
2023-07-19T07:45:12.445Z,44.52
2023-07-19T07:47:17.392Z,44.28
2023-07-19T07:49:22.242Z,44.39
2023-07-19T07:51:27.489Z,43.98
2023-07-19T07:53:32.448Z,43.25
2023-07-19T07:55:37.537Z,43.03
2023-07-19T07:57:42.317Z,42.79
2023-07-19T07:59:47.499Z,42.72
2023-07-19T08:01:52.289Z,42.35
2023-07-19T08:03:57.204Z,42.63
2023-07-19T08:06:03.939Z,42.53
2023-07-19T08:08:09.187Z,42.59
2023-07-19T08:10:14.349Z,42.94
2023-07-19T08:12:19.495Z,43.10
2023-07-19T08:14:24.697Z,43.31
2023-07-19T08:16:30.646Z,43.57
2023-07-19T08:18:35.729Z,43.64
2023-07-19T08:20:41.057Z,43.41
2023-07-19T08:22:46.415Z,44.08
2023-07-19T08:24:51.519Z,44.38
2023-07-19T08:26:56.267Z,44.93
2023-07-19T08:29:01.325Z,44.71
2023-07-19T08:31:06.233Z,44.90
2023-07-19T08:33:11.288Z,44.82
2023-07-19T08:35:17.331Z,44.16
2023-07-19T08:37:22.361Z,43.63
2023-07-19T08:39:27.305Z,43.52
2023-07-19T08:41:35.488Z,43.60
2023-07-19T08:43:41.249Z,43.37
2023-07-19T08:45:46.406Z,42.90
2023-07-19T08:47:51.916Z,42.59
2023-07-19T08:49:57.526Z,41.64
2023-07-19T08:52:04.400Z,41.70
2023-07-19T08:54:09.596Z,41.69
2023-07-19T08:56:14.961Z,41.70
2023-07-19T08:58:20.572Z,41.60
2023-07-19T09:00:25.373Z,41.41
2023-07-19T09:02:30.193Z,41.67
2023-07-19T09:04:36.687Z,40.92
2023-07-19T09:06:42.440Z,40.35
2023-07-19T09:08:47.580Z,40.33
2023-07-19T09:10:53.064Z,40.28
2023-07-19T09:12:58.143Z,39.83
2023-07-19T09:15:03.280Z,40.22
2023-07-19T09:17:08.654Z,39.95
2023-07-19T09:19:13.441Z,40.26
2023-07-19T09:21:21.003Z,40.40
2023-07-19T09:23:26.339Z,39.36
2023-07-19T09:25:31.668Z,39.66
2023-07-19T09:27:36.818Z,39.72
2023-07-19T09:29:43.150Z,40.31
2023-07-19T09:31:55.946Z,40.28
2023-07-19T09:34:00.921Z,40.55
2023-07-19T09:36:05.832Z,41.03
2023-07-19T09:38:10.773Z,40.98
2023-07-19T09:40:15.999Z,41.26
2023-07-19T09:42:21.151Z,41.27
2023-07-19T09:44:26.408Z,41.20
2023-07-19T09:46:34.795Z,41.35
2023-07-19T09:48:39.866Z,41.40
2023-07-19T09:50:47.882Z,41.56
2023-07-19T09:52:57.033Z,41.82
2023-07-19T09:55:03.345Z,42.02
2023-07-19T09:57:08.679Z,41.59
2023-07-19T09:59:14.923Z,41.74
2023-07-19T10:01:20.346Z,41.87
2023-07-19T10:03:27.366Z,42.02
2023-07-19T10:05:32.806Z,42.05
2023-07-19T10:07:50.620Z,42.09
2023-07-19T10:10:04.531Z,42.66
2023-07-19T10:12:25.432Z,42.55
2023-07-19T10:14:34.639Z,42.49
2023-07-19T10:16:48.455Z,42.10
2023-07-19T10:19:10.265Z,42.19
2023-07-19T10:21:19.867Z,42.48
2023-07-19T10:23:24.621Z,42.35
2023-07-19T10:25:31.824Z,42.21
2023-07-19T10:27:39.410Z,42.12
2023-07-19T10:29:46.481Z,42.13
2023-07-19T10:31:51.264Z,42.21
2023-07-19T10:33:58.244Z,42.25
2023-07-19T10:36:08.559Z,42.01
2023-07-19T10:38:17.383Z,42.20
2023-07-19T10:40:22.248Z,42.06
2023-07-19T10:42:27.344Z,41.67
2023-07-19T10:44:32.039Z,41.54
2023-07-19T10:46:36.986Z,41.29
2023-07-19T10:48:42.985Z,41.09
2023-07-19T10:50:48.769Z,41.59
2023-07-19T10:52:56.885Z,41.51
2023-07-19T10:55:15.480Z,41.60
2023-07-19T10:57:27.419Z,41.68
2023-07-19T10:59:32.459Z,41.69
2023-07-19T11:01:37.738Z,41.65
2023-07-19T11:03:47.811Z,40.03
2023-07-19T11:05:56.390Z,38.98
2023-07-19T11:08:01.324Z,38.94
2023-07-19T11:10:07.373Z,39.11
2023-07-19T11:12:12.305Z,39.22
2023-07-19T11:14:30.930Z,39.71
2023-07-19T11:16:36.289Z,39.88
2023-07-19T11:18:42.092Z,39.99
2023-07-19T11:20:49.126Z,40.30
2023-07-19T11:23:03.058Z,40.54
2023-07-19T11:25:13.105Z,40.32
2023-07-19T11:27:18.393Z,40.43
2023-07-19T11:29:29.649Z,40.12
2023-07-19T11:31:36.428Z,39.66
2023-07-19T11:33:41.611Z,39.33
2023-07-19T11:35:46.348Z,39.65
2023-07-19T11:37:54.497Z,39.76
2023-07-19T11:39:59.831Z,39.77
2023-07-19T11:42:05.194Z,39.53
2023-07-19T11:44:15.634Z,39.83
2023-07-19T11:46:20.600Z,39.58
2023-07-19T11:48:27.770Z,39.05
2023-07-19T11:50:33.750Z,39.12
2023-07-19T11:52:50.231Z,39.17
2023-07-19T11:54:54.968Z,38.72
2023-07-19T11:56:59.844Z,38.30
2023-07-19T11:59:04.739Z,37.94
2023-07-19T12:01:09.659Z,37.75
2023-07-19T12:03:14.867Z,37.75
2023-07-19T12:05:23.741Z,37.54
2023-07-19T12:07:28.607Z,37.54
2023-07-19T12:09:33.520Z,37.48
2023-07-19T12:11:38.655Z,37.73
2023-07-19T12:13:43.475Z,37.71
2023-07-19T12:15:48.164Z,37.94
2023-07-19T12:17:53.204Z,38.01
2023-07-19T12:19:58.196Z,38.12
2023-07-19T12:22:14.289Z,38.36
2023-07-19T12:24:19.642Z,38.11
2023-07-19T12:28:32.174Z,37.63
2023-07-19T12:30:36.998Z,37.41
2023-07-19T12:32:42.068Z,37.65
2023-07-19T12:34:47.548Z,37.56
2023-07-19T12:36:52.269Z,37.66
2023-07-19T12:38:57.689Z,37.66
2023-07-19T12:41:03.897Z,37.89
2023-07-19T12:43:08.740Z,37.64
2023-07-19T12:45:13.545Z,37.74
2023-07-19T12:47:18.413Z,37.32
2023-07-19T12:49:23.272Z,37.08
2023-07-19T12:51:28.284Z,37.05
2023-07-19T12:53:33.654Z,37.06
2023-07-19T12:55:39.524Z,37.13
2023-07-19T12:57:44.345Z,36.84
2023-07-19T12:59:49.229Z,36.44
2023-07-19T13:01:55.705Z,36.68
2023-07-19T13:04:00.775Z,37.09
2023-07-19T13:06:05.848Z,37.12
2023-07-19T13:08:10.505Z,36.95
2023-07-19T13:10:15.652Z,37.01
2023-07-19T13:12:20.570Z,36.73
2023-07-19T13:14:25.475Z,36.51
2023-07-19T13:16:30.388Z,36.48
2023-07-19T13:18:35.298Z,37.00
2023-07-19T13:20:40.165Z,36.31
2023-07-19T13:22:45.093Z,36.63
2023-07-19T13:24:50.033Z,37.00
2023-07-19T13:26:55.051Z,36.55
2023-07-19T13:29:01.213Z,36.46
2023-07-19T13:31:06.592Z,36.64
2023-07-19T13:33:11.546Z,36.68
2023-07-19T13:35:54.409Z,36.47
2023-07-19T13:39:52.583Z,36.78
2023-07-19T13:41:57.304Z,36.96
2023-07-19T13:44:02.233Z,37.33
2023-07-19T13:46:07.167Z,37.39
2023-07-19T13:48:12.214Z,36.74
2023-07-19T13:50:17.216Z,36.85
2023-07-19T13:52:22.073Z,36.13
2023-07-19T13:54:26.858Z,36.23
2023-07-19T13:56:31.815Z,36.39
2023-07-19T13:58:37.024Z,36.38
2023-07-19T14:00:42.083Z,36.55
2023-07-19T14:02:48.203Z,37.03
2023-07-19T14:04:54.541Z,36.96
2023-07-19T14:06:59.463Z,37.16
2023-07-19T14:09:04.253Z,37.08
2023-07-19T14:11:09.158Z,37.10
2023-07-19T14:13:30.559Z,36.56
2023-07-19T14:15:37.198Z,35.87
2023-07-19T14:17:45.115Z,35.78
2023-07-19T14:19:49.851Z,35.67
2023-07-19T14:21:54.681Z,35.60
2023-07-19T14:23:59.537Z,35.57
2023-07-19T14:26:04.348Z,35.82
2023-07-19T14:28:09.259Z,36.28
2023-07-19T14:30:14.622Z,35.81
2023-07-19T14:32:19.435Z,35.57
2023-07-19T14:34:26.761Z,35.02
2023-07-19T14:36:32.079Z,34.51
2023-07-19T14:38:36.795Z,34.67
2023-07-19T14:40:41.662Z,34.02
2023-07-19T14:42:46.592Z,33.92
2023-07-19T14:44:51.297Z,34.06
2023-07-19T14:46:56.174Z,33.79
2023-07-19T14:49:00.965Z,33.80
2023-07-19T14:51:06.821Z,34.44
2023-07-19T14:53:11.844Z,34.70
2023-07-19T14:55:16.766Z,34.96
2023-07-19T14:57:21.551Z,34.68
2023-07-19T14:59:26.304Z,35.00
2023-07-19T15:01:33.974Z,34.57
2023-07-19T15:03:38.943Z,34.42
2023-07-19T15:05:45.559Z,34.12
2023-07-19T15:07:55.604Z,34.19
2023-07-19T15:10:00.867Z,33.81
2023-07-19T15:12:06.845Z,33.50
2023-07-19T15:14:11.696Z,33.69
2023-07-19T15:16:16.522Z,34.01
2023-07-19T15:18:21.471Z,33.68
2023-07-19T15:20:26.518Z,33.48
2023-07-19T15:22:33.238Z,33.49
2023-07-19T15:24:38.068Z,33.33
2023-07-19T15:26:43.147Z,33.57
2023-07-19T15:28:48.119Z,33.74
2023-07-19T15:30:54.572Z,34.21
2023-07-19T15:32:59.315Z,34.07
2023-07-19T15:35:04.395Z,34.24
2023-07-19T15:37:09.374Z,34.37
2023-07-19T15:39:14.101Z,34.17
2023-07-19T15:41:18.958Z,34.17
2023-07-19T15:43:23.872Z,34.27
2023-07-19T15:45:28.671Z,34.54
2023-07-19T15:47:33.447Z,34.22
2023-07-19T15:49:38.277Z,34.60
2023-07-19T15:51:43.117Z,34.90
2023-07-19T15:53:48.163Z,34.95
2023-07-19T15:55:52.912Z,34.82
2023-07-19T15:57:57.622Z,34.97
2023-07-19T16:00:02.454Z,34.92
2023-07-19T16:02:10.390Z,34.91
2023-07-19T16:04:15.203Z,34.99
2023-07-19T16:06:20.087Z,35.12
2023-07-19T16:08:24.859Z,34.76
2023-07-19T16:10:29.841Z,34.68
2023-07-19T16:12:35.739Z,34.84
2023-07-19T16:14:40.522Z,34.79
2023-07-19T16:16:45.287Z,34.81
2023-07-19T16:18:50.385Z,34.68
2023-07-19T16:20:56.069Z,34.84
2023-07-19T16:23:00.942Z,34.70
2023-07-19T16:25:07.405Z,34.59
2023-07-19T16:27:12.355Z,34.71
2023-07-19T16:29:17.171Z,34.91
2023-07-19T16:31:22.184Z,35.03
2023-07-19T16:33:27.115Z,35.08
2023-07-19T16:35:32.491Z,35.00
2023-07-19T16:37:37.241Z,34.82
2023-07-19T16:39:41.922Z,34.96
2023-07-19T16:41:46.640Z,35.18
2023-07-19T16:43:51.373Z,35.13
2023-07-19T16:45:59.105Z,34.71
2023-07-19T16:48:04.036Z,34.25
2023-07-19T16:50:09.659Z,34.12
2023-07-19T16:52:15.275Z,32.90
2023-07-19T16:54:20.212Z,32.58
2023-07-19T16:56:24.912Z,32.85
2023-07-19T16:58:29.684Z,33.08
2023-07-19T17:00:34.615Z,32.98
2023-07-19T17:02:39.411Z,32.98
2023-07-19T17:04:44.082Z,33.00
2023-07-19T17:06:51.653Z,33.25
2023-07-19T17:08:56.440Z,33.22
2023-07-19T17:11:01.183Z,33.23
2023-07-19T17:13:07.177Z,33.56
2023-07-19T17:15:12.694Z,33.72
2023-07-19T17:17:17.682Z,33.89
2023-07-19T17:19:22.417Z,33.87
2023-07-19T17:21:27.186Z,34.28
2023-07-19T17:23:32.147Z,34.40
2023-07-19T17:25:37.193Z,34.51
2023-07-19T17:27:42.668Z,34.68
2023-07-19T17:29:48.221Z,34.56
2023-07-19T17:31:54.331Z,34.64
2023-07-19T17:34:01.251Z,34.82
2023-07-19T17:36:07.050Z,34.92
2023-07-19T17:38:12.722Z,34.41
2023-07-19T17:40:18.332Z,34.64
2023-07-19T17:42:23.207Z,34.66
2023-07-19T17:44:29.215Z,36.05
2023-07-19T17:46:34.311Z,37.36
2023-07-19T17:48:40.469Z,38.64
2023-07-19T17:50:45.526Z,39.10
2023-07-19T17:52:51.441Z,39.45
2023-07-19T17:54:57.461Z,40.01
2023-07-19T17:57:03.050Z,40.58
2023-07-19T17:59:09.608Z,40.96
2023-07-19T18:01:15.855Z,41.67
2023-07-19T18:03:21.533Z,42.06
2023-07-19T18:05:26.453Z,42.52
2023-07-19T18:07:33.148Z,42.68
2023-07-19T18:09:40.273Z,43.05
2023-07-19T18:11:46.386Z,43.43
2023-07-19T18:13:52.692Z,43.89
2023-07-19T18:15:59.277Z,43.96
2023-07-19T18:18:05.917Z,44.08
2023-07-19T18:20:12.785Z,44.12
2023-07-19T18:22:18.924Z,44.10
2023-07-19T18:24:25.300Z,44.23
2023-07-19T18:26:31.238Z,44.52
2023-07-19T18:28:35.979Z,44.39
2023-07-19T18:30:42.213Z,44.35
2023-07-19T18:32:47.067Z,44.70
2023-07-19T18:34:51.818Z,44.77
2023-07-19T18:39:04.273Z,45.23
2023-07-19T18:41:10.547Z,45.33
2023-07-19T18:43:15.492Z,45.29
2023-07-19T18:45:22.033Z,45.40
2023-07-19T18:47:27.823Z,45.49
2023-07-19T18:49:33.436Z,45.76
2023-07-19T18:51:38.446Z,45.75
2023-07-19T18:53:44.918Z,45.85
2023-07-19T18:55:50.791Z,46.06
2023-07-19T18:57:56.753Z,46.01
2023-07-19T19:00:03.627Z,46.25
2023-07-19T19:02:10.143Z,46.50
2023-07-19T19:04:16.550Z,46.45
2023-07-19T19:06:24.697Z,46.62
2023-07-19T19:08:31.065Z,46.76
2023-07-19T19:10:36.263Z,46.84
2023-07-19T19:12:43.321Z,46.93
2023-07-19T19:14:48.956Z,47.34
2023-07-19T19:16:53.870Z,47.08
2023-07-19T19:18:59.638Z,47.11
2023-07-19T19:21:05.893Z,47.46
2023-07-19T19:23:12.581Z,47.60
2023-07-19T19:25:17.924Z,47.93
2023-07-19T19:27:25.869Z,48.01
2023-07-19T19:29:35.270Z,48.19
2023-07-19T19:31:41.267Z,48.31
2023-07-19T19:33:48.376Z,48.65
2023-07-19T19:35:56.066Z,48.66
2023-07-19T19:38:01.207Z,48.89
2023-07-19T19:40:13.236Z,49.43
2023-07-19T19:42:19.096Z,49.76
2023-07-19T19:44:24.179Z,50.11
2023-07-19T19:46:30.021Z,50.21
2023-07-19T19:48:38.612Z,50.35
2023-07-19T19:50:46.484Z,50.50
2023-07-19T19:53:03.846Z,50.75
2023-07-19T19:55:17.344Z,50.64
2023-07-19T19:57:23.449Z,50.57
2023-07-19T19:59:29.502Z,50.85
2023-07-19T20:01:34.725Z,50.86
2023-07-19T20:03:39.708Z,51.01
2023-07-19T20:07:55.262Z,50.39
2023-07-19T20:10:17.724Z,50.44
2023-07-19T20:12:26.840Z,50.49
2023-07-19T20:14:31.824Z,50.43
2023-07-19T20:18:47.874Z,50.50
2023-07-19T20:20:54.321Z,50.62
2023-07-19T20:22:59.116Z,50.48
2023-07-19T20:25:08.926Z,50.67
2023-07-19T20:27:23.990Z,50.67
2023-07-19T20:31:55.985Z,51.28
2023-07-19T20:42:57.462Z,51.86
2023-07-19T20:45:03.411Z,52.15
2023-07-19T20:47:10.267Z,52.25
2023-07-19T20:49:15.855Z,52.43
2023-07-19T20:51:21.662Z,52.41
2023-07-19T20:53:28.561Z,52.43
2023-07-19T20:55:33.996Z,52.46
2023-07-19T20:57:38.863Z,52.43
2023-07-19T20:59:43.753Z,52.36
2023-07-19T21:01:48.638Z,52.82
2023-07-19T21:03:53.722Z,52.80
2023-07-19T21:05:58.670Z,52.77
2023-07-19T21:08:03.589Z,52.58
2023-07-19T21:10:09.681Z,52.09
2023-07-19T21:12:14.385Z,52.21
2023-07-19T21:14:19.092Z,52.19
2023-07-19T21:16:23.943Z,52.22
2023-07-19T21:18:28.689Z,52.35
2023-07-19T21:20:33.385Z,52.50
2023-07-19T21:22:38.228Z,52.53
2023-07-19T21:25:06.548Z,52.57
2023-07-19T21:27:08.352Z,52.66
2023-07-19T21:29:13.181Z,52.74
2023-07-19T21:31:18.024Z,52.91
2023-07-19T21:33:22.970Z,53.02
2023-07-19T21:35:27.878Z,53.09
2023-07-19T21:37:32.795Z,53.08
2023-07-19T21:39:37.471Z,53.09
2023-07-19T21:41:42.222Z,53.23
2023-07-19T21:43:50.308Z,53.14
2023-07-19T21:45:54.990Z,53.07
2023-07-19T21:47:59.842Z,53.10
2023-07-19T21:50:04.922Z,53.10
2023-07-19T21:52:11.219Z,53.08
2023-07-19T21:54:15.910Z,53.21
2023-07-19T21:56:21.982Z,53.06
2023-07-19T21:58:27.101Z,53.21
2023-07-19T22:00:41.774Z,53.48
2023-07-19T22:02:50.083Z,53.44
2023-07-19T22:04:54.976Z,53.52
2023-07-19T22:06:59.819Z,53.68
2023-07-19T22:09:04.525Z,53.81
2023-07-19T22:11:09.785Z,53.96
2023-07-19T22:13:14.485Z,53.99
2023-07-19T22:15:19.542Z,54.14
2023-07-19T22:17:24.387Z,54.19
2023-07-19T22:19:29.240Z,54.37
2023-07-19T22:21:34.565Z,54.57
2023-07-19T22:23:39.269Z,54.45
2023-07-19T22:25:44.290Z,54.34
2023-07-19T22:27:52.216Z,54.56
2023-07-19T22:29:57.250Z,54.48
2023-07-19T22:32:02.492Z,54.70
2023-07-19T22:34:07.393Z,54.85
2023-07-19T22:36:12.113Z,54.91
2023-07-19T22:38:16.859Z,55.07
2023-07-19T22:40:21.595Z,55.16
2023-07-19T22:42:26.396Z,55.14
2023-07-19T22:44:31.130Z,54.96
2023-07-19T22:46:36.019Z,54.89
2023-07-19T22:48:40.857Z,54.88
2023-07-19T22:50:45.480Z,54.69
2023-07-19T22:52:54.406Z,54.41
2023-07-19T22:54:59.098Z,54.34
2023-07-19T22:57:03.983Z,54.27
2023-07-19T22:59:11.486Z,54.16
2023-07-19T23:01:16.178Z,54.14
2023-07-19T23:03:21.138Z,54.07
2023-07-19T23:05:26.024Z,54.07
2023-07-19T23:07:30.822Z,54.06
2023-07-19T23:09:35.678Z,53.98
2023-07-19T23:11:40.426Z,53.96
2023-07-19T23:13:45.130Z,54.18
2023-07-19T23:15:49.950Z,54.29
2023-07-19T23:17:54.566Z,54.38
2023-07-19T23:19:59.429Z,54.44
2023-07-19T23:22:04.422Z,54.79
2023-07-19T23:24:09.447Z,55.08
2023-07-19T23:26:14.200Z,55.34
2023-07-19T23:28:19.989Z,55.73
2023-07-19T23:30:24.968Z,55.71
2023-07-19T23:32:29.669Z,56.05
2023-07-19T23:34:34.522Z,56.05
2023-07-19T23:36:39.275Z,56.17
2023-07-19T23:38:44.088Z,56.22
2023-07-19T23:40:49.008Z,56.58
2023-07-19T23:42:54.796Z,57.04
2023-07-19T23:45:00.095Z,57.47
2023-07-19T23:47:05.188Z,57.43
2023-07-19T23:49:10.142Z,57.69
2023-07-19T23:51:14.992Z,58.07
2023-07-19T23:53:19.598Z,58.31
2023-07-19T23:55:24.406Z,58.27
2023-07-19T23:57:29.065Z,58.40
2023-07-19T23:59:33.677Z,58.46
