createdAt,value
2023-08-03T00:00:50.130Z,14.80
2023-08-03T00:03:18.983Z,14.80
2023-08-03T00:05:48.657Z,14.80
2023-08-03T00:08:17.327Z,14.80
2023-08-03T00:10:47.223Z,14.80
2023-08-03T00:13:16.005Z,14.80
2023-08-03T00:15:47.562Z,14.80
2023-08-03T00:18:16.331Z,14.80
2023-08-03T00:20:45.066Z,14.90
2023-08-03T00:23:13.565Z,14.90
2023-08-03T00:25:42.085Z,14.80
2023-08-03T00:28:12.039Z,14.90
2023-08-03T00:30:41.330Z,14.80
2023-08-03T00:33:09.869Z,14.70
2023-08-03T00:35:38.405Z,14.70
2023-08-03T00:38:06.890Z,14.80
2023-08-03T00:40:36.093Z,14.80
2023-08-03T00:43:05.817Z,14.80
2023-08-03T00:45:35.992Z,14.70
2023-08-03T00:48:04.905Z,14.70
2023-08-03T00:50:33.615Z,14.70
2023-08-03T00:53:02.207Z,14.60
2023-08-03T00:55:30.741Z,14.60
2023-08-03T00:58:00.617Z,14.60
2023-08-03T01:00:29.253Z,14.70
2023-08-03T01:02:59.667Z,14.70
2023-08-03T01:05:28.413Z,14.60
2023-08-03T01:07:58.119Z,14.60
2023-08-03T01:10:27.266Z,14.50
2023-08-03T01:12:56.096Z,14.50
2023-08-03T01:15:24.865Z,14.40
2023-08-03T01:17:53.535Z,14.40
2023-08-03T01:20:24.272Z,14.40
2023-08-03T01:22:54.214Z,14.40
2023-08-03T01:25:22.825Z,14.40
2023-08-03T01:27:51.561Z,14.40
2023-08-03T01:30:20.093Z,14.30
2023-08-03T01:32:48.641Z,14.40
2023-08-03T01:35:17.490Z,14.30
2023-08-03T01:37:46.135Z,14.30
2023-08-03T01:40:16.655Z,14.30
2023-08-03T01:42:45.429Z,14.40
2023-08-03T01:45:14.135Z,14.30
2023-08-03T01:47:42.736Z,14.30
2023-08-03T01:50:11.790Z,14.30
2023-08-03T01:52:40.342Z,14.20
2023-08-03T01:55:10.123Z,14.20
2023-08-03T01:57:40.068Z,14.20
2023-08-03T02:00:09.706Z,14.10
2023-08-03T02:02:38.648Z,14.20
2023-08-03T02:05:07.907Z,14.20
2023-08-03T02:07:55.857Z,14.10
2023-08-03T02:10:26.151Z,14.00
2023-08-03T02:12:56.397Z,14.00
2023-08-03T02:15:26.755Z,14.00
2023-08-03T02:17:55.362Z,13.90
2023-08-03T02:20:24.158Z,13.90
2023-08-03T02:22:52.907Z,13.90
2023-08-03T02:25:25.018Z,13.90
2023-08-03T02:27:55.379Z,13.80
2023-08-03T02:30:24.064Z,13.80
2023-08-03T02:32:52.740Z,13.80
2023-08-03T02:35:21.336Z,13.70
2023-08-03T02:37:50.105Z,13.70
2023-08-03T02:40:18.798Z,13.70
2023-08-03T02:42:47.356Z,13.60
2023-08-03T02:45:17.491Z,13.60
2023-08-03T02:47:46.094Z,13.60
2023-08-03T02:50:14.964Z,13.60
2023-08-03T02:52:43.515Z,13.60
2023-08-03T02:55:12.339Z,13.60
2023-08-03T02:57:40.900Z,13.60
2023-08-03T03:00:11.020Z,13.40
2023-08-03T03:02:41.031Z,13.40
2023-08-03T03:05:10.501Z,13.40
2023-08-03T03:07:39.073Z,13.40
2023-08-03T03:10:08.471Z,13.20
2023-08-03T03:12:37.023Z,13.30
2023-08-03T03:15:06.336Z,13.20
2023-08-03T03:17:35.424Z,13.10
2023-08-03T03:20:07.161Z,13.00
2023-08-03T03:22:36.443Z,12.90
2023-08-03T03:25:05.323Z,12.80
2023-08-03T03:27:34.021Z,12.80
2023-08-03T03:30:02.559Z,12.80
2023-08-03T03:32:31.179Z,12.80
2023-08-03T03:35:00.031Z,12.80
2023-08-03T03:37:29.970Z,12.70
2023-08-03T03:39:58.526Z,12.70
2023-08-03T03:42:27.088Z,12.70
2023-08-03T03:44:55.627Z,12.80
2023-08-03T03:47:24.540Z,12.80
2023-08-03T03:49:53.159Z,12.80
2023-08-03T03:52:21.699Z,12.80
2023-08-03T03:54:51.624Z,12.80
2023-08-03T03:57:20.178Z,12.70
2023-08-03T03:59:48.932Z,12.80
2023-08-03T04:02:17.702Z,12.80
2023-08-03T04:04:46.273Z,12.80
2023-08-03T04:07:14.808Z,12.80
2023-08-03T04:09:43.311Z,12.80
2023-08-03T04:12:14.386Z,12.80
2023-08-03T04:14:42.941Z,12.80
2023-08-03T04:17:11.477Z,12.80
2023-08-03T04:19:40.238Z,12.90
2023-08-03T04:22:09.350Z,12.90
2023-08-03T04:24:40.069Z,12.80
2023-08-03T04:27:09.552Z,12.90
2023-08-03T04:29:42.472Z,12.80
2023-08-03T04:32:11.092Z,12.80
2023-08-03T04:34:40.611Z,12.80
2023-08-03T04:37:09.170Z,12.80
2023-08-03T04:39:37.960Z,12.90
2023-08-03T04:42:07.260Z,12.90
2023-08-03T04:44:36.092Z,12.90
2023-08-03T04:47:06.833Z,13.00
2023-08-03T04:49:35.589Z,13.00
2023-08-03T04:52:04.283Z,13.00
2023-08-03T04:54:33.009Z,13.10
2023-08-03T04:57:01.788Z,13.10
2023-08-03T04:59:30.357Z,13.10
2023-08-03T05:01:59.257Z,13.10
2023-08-03T05:04:29.400Z,13.20
2023-08-03T05:06:58.176Z,13.20
2023-08-03T05:09:27.274Z,13.20
2023-08-03T05:11:56.012Z,13.10
2023-08-03T05:14:24.510Z,13.00
2023-08-03T05:16:53.263Z,13.00
2023-08-03T05:19:21.810Z,12.90
2023-08-03T05:21:51.713Z,12.80
2023-08-03T05:24:20.253Z,12.80
2023-08-03T05:26:48.805Z,12.80
2023-08-03T05:29:17.448Z,12.80
2023-08-03T05:31:49.460Z,12.80
2023-08-03T05:34:18.344Z,12.70
2023-08-03T05:36:46.922Z,12.80
2023-08-03T05:39:17.619Z,12.90
2023-08-03T05:41:46.428Z,12.90
2023-08-03T05:44:15.787Z,12.90
2023-08-03T05:46:44.402Z,13.00
2023-08-03T05:49:14.684Z,13.00
2023-08-03T05:51:43.619Z,13.00
2023-08-03T05:54:17.323Z,13.10
2023-08-03T05:56:47.713Z,13.00
2023-08-03T05:59:21.801Z,13.10
2023-08-03T06:01:52.021Z,13.00
2023-08-03T06:04:21.638Z,13.00
2023-08-03T06:06:50.470Z,13.00
2023-08-03T06:09:23.846Z,13.10
2023-08-03T06:11:54.541Z,13.20
2023-08-03T06:14:23.601Z,13.20
2023-08-03T06:16:52.162Z,13.20
2023-08-03T06:19:20.953Z,13.30
2023-08-03T06:21:49.514Z,13.20
2023-08-03T06:24:23.281Z,13.30
2023-08-03T06:26:53.109Z,13.20
2023-08-03T06:29:21.888Z,13.20
2023-08-03T06:31:50.460Z,13.20
2023-08-03T06:34:20.027Z,13.30
2023-08-03T06:36:50.031Z,13.30
2023-08-03T06:39:20.016Z,13.30
2023-08-03T06:41:48.606Z,13.30
2023-08-03T06:44:17.320Z,13.30
2023-08-03T06:46:45.928Z,13.30
2023-08-03T06:49:14.559Z,13.30
2023-08-03T06:51:43.347Z,13.30
2023-08-03T06:54:12.518Z,13.40
2023-08-03T06:56:42.444Z,13.40
2023-08-03T06:59:11.172Z,13.50
2023-08-03T07:01:40.004Z,13.50
2023-08-03T07:04:08.601Z,13.50
2023-08-03T07:06:37.410Z,13.50
2023-08-03T07:09:05.950Z,13.50
2023-08-03T07:11:34.721Z,13.50
2023-08-03T07:14:04.662Z,13.50
2023-08-03T07:16:33.448Z,13.60
2023-08-03T07:19:02.013Z,13.60
2023-08-03T07:21:30.862Z,13.60
2023-08-03T07:23:59.376Z,13.70
2023-08-03T07:26:27.933Z,14.00
2023-08-03T07:28:56.597Z,14.40
2023-08-03T07:31:27.430Z,14.50
2023-08-03T07:33:56.015Z,14.60
2023-08-03T07:36:24.591Z,14.80
2023-08-03T07:38:54.103Z,14.90
2023-08-03T07:41:22.710Z,14.80
2023-08-03T07:43:52.677Z,14.80
2023-08-03T07:46:21.320Z,14.70
2023-08-03T07:48:51.267Z,14.60
2023-08-03T07:51:21.899Z,14.60
2023-08-03T07:53:51.368Z,14.50
2023-08-03T07:56:22.268Z,14.40
2023-08-03T07:58:52.218Z,14.50
2023-08-03T08:01:22.033Z,14.50
2023-08-03T08:03:52.723Z,14.60
2023-08-03T08:06:22.695Z,14.60
2023-08-03T08:08:53.596Z,14.70
2023-08-03T08:11:22.468Z,14.60
2023-08-03T08:13:51.011Z,14.60
2023-08-03T08:16:20.049Z,14.60
2023-08-03T08:18:48.937Z,14.50
2023-08-03T08:21:18.953Z,14.80
2023-08-03T08:23:47.511Z,15.30
2023-08-03T08:26:20.516Z,15.80
2023-08-03T08:29:03.229Z,15.80
2023-08-03T08:31:52.642Z,15.80
2023-08-03T08:34:21.374Z,15.90
2023-08-03T08:36:53.005Z,15.80
2023-08-03T08:39:21.939Z,15.70
2023-08-03T08:41:50.851Z,15.70
2023-08-03T08:44:20.500Z,15.60
2023-08-03T08:46:49.659Z,15.50
2023-08-03T08:51:58.131Z,15.50
2023-08-03T08:57:10.029Z,15.60
2023-08-03T08:59:40.269Z,15.70
2023-08-03T09:02:10.627Z,15.50
2023-08-03T09:04:39.429Z,15.30
2023-08-03T09:07:09.773Z,15.30
2023-08-03T09:09:40.164Z,15.10
2023-08-03T09:12:12.078Z,15.10
2023-08-03T09:14:51.950Z,15.00
2023-08-03T09:17:23.958Z,15.00
2023-08-03T09:25:04.782Z,15.90
2023-08-03T09:35:19.703Z,16.30
2023-08-03T09:37:51.553Z,16.90
2023-08-03T09:40:21.479Z,17.00
2023-08-03T09:42:51.336Z,17.00
2023-08-03T09:47:53.084Z,16.70
2023-08-03T09:50:22.578Z,17.10
2023-08-03T09:52:55.772Z,17.40
2023-08-03T09:55:31.067Z,17.50
2023-08-03T09:58:05.516Z,17.30
2023-08-03T10:00:35.932Z,17.20
2023-08-03T10:03:10.556Z,17.00
2023-08-03T10:05:43.929Z,16.70
2023-08-03T10:08:24.331Z,17.20
2023-08-03T10:10:57.349Z,17.60
2023-08-03T10:13:28.060Z,17.90
2023-08-03T10:15:57.582Z,18.20
2023-08-03T10:18:49.181Z,18.30
2023-08-03T10:21:15.995Z,18.50
2023-08-03T10:24:15.168Z,18.30
2023-08-03T10:26:45.572Z,18.30
2023-08-03T10:29:14.619Z,18.30
2023-08-03T10:31:55.933Z,18.00
2023-08-03T10:34:28.310Z,18.10
2023-08-03T10:36:59.170Z,18.10
2023-08-03T10:39:54.070Z,18.40
2023-08-03T10:42:34.310Z,18.40
2023-08-03T10:45:29.787Z,18.70
2023-08-03T10:48:31.556Z,19.10
2023-08-03T10:51:04.418Z,19.40
2023-08-03T10:53:33.195Z,19.50
2023-08-03T10:56:12.151Z,19.60
2023-08-03T10:58:46.436Z,19.70
2023-08-03T11:01:17.354Z,18.90
2023-08-03T11:03:46.224Z,18.20
2023-08-03T11:06:15.387Z,18.00
2023-08-03T11:08:44.060Z,18.10
2023-08-03T11:11:14.554Z,18.50
2023-08-03T11:13:46.378Z,18.70
2023-08-03T11:16:16.912Z,19.00
2023-08-03T11:18:47.740Z,19.00
2023-08-03T11:21:17.027Z,19.00
2023-08-03T11:23:45.688Z,19.10
2023-08-03T11:26:15.683Z,19.40
2023-08-03T11:28:46.072Z,19.40
2023-08-03T11:31:18.421Z,19.50
2023-08-03T11:33:54.100Z,19.60
2023-08-03T11:36:25.631Z,20.00
2023-08-03T11:38:54.909Z,20.30
2023-08-03T11:43:58.579Z,19.50
2023-08-03T11:46:29.903Z,18.90
2023-08-03T11:48:59.707Z,18.80
2023-08-03T11:51:36.381Z,18.80
2023-08-03T11:54:06.116Z,18.60
2023-08-03T11:56:44.318Z,18.40
2023-08-03T11:59:13.098Z,18.30
2023-08-03T12:01:50.230Z,18.00
2023-08-03T12:04:22.031Z,18.40
2023-08-03T12:06:54.469Z,18.90
2023-08-03T12:09:26.800Z,19.10
2023-08-03T12:12:04.371Z,19.30
2023-08-03T12:14:33.235Z,19.20
2023-08-03T12:19:36.008Z,19.10
2023-08-03T12:22:05.578Z,18.80
2023-08-03T12:24:34.268Z,18.90
2023-08-03T12:27:09.679Z,18.60
2023-08-03T12:29:42.263Z,18.80
2023-08-03T12:32:12.946Z,19.30
2023-08-03T12:34:41.746Z,19.70
2023-08-03T12:37:10.338Z,19.80
2023-08-03T12:39:38.943Z,20.00
2023-08-03T12:42:09.341Z,19.90
2023-08-03T12:44:37.918Z,19.50
2023-08-03T12:47:09.219Z,19.20
2023-08-03T12:49:38.156Z,18.90
2023-08-03T12:52:07.662Z,19.10
2023-08-03T12:54:36.514Z,19.00
2023-08-03T12:57:05.413Z,19.30
2023-08-03T12:59:35.358Z,19.40
2023-08-03T13:02:04.440Z,19.50
2023-08-03T13:04:33.057Z,19.60
2023-08-03T13:07:02.065Z,19.60
2023-08-03T13:09:30.628Z,19.40
2023-08-03T13:11:59.234Z,19.60
2023-08-03T13:14:27.899Z,19.40
2023-08-03T13:17:00.244Z,19.30
2023-08-03T13:19:30.540Z,19.30
2023-08-03T13:21:59.112Z,19.30
2023-08-03T13:24:27.772Z,19.50
2023-08-03T13:27:13.178Z,19.80
2023-08-03T13:29:45.906Z,19.80
2023-08-03T13:32:17.000Z,19.80
2023-08-03T13:34:45.818Z,19.70
2023-08-03T13:37:14.672Z,19.60
2023-08-03T13:39:43.222Z,19.70
2023-08-03T13:42:11.808Z,19.70
2023-08-03T13:44:40.365Z,19.80
2023-08-03T13:47:09.193Z,19.80
2023-08-03T13:49:39.124Z,19.70
2023-08-03T13:52:08.409Z,19.70
2023-08-03T13:54:36.961Z,19.80
2023-08-03T13:57:09.034Z,19.80
2023-08-03T13:59:37.830Z,19.70
2023-08-03T14:02:07.290Z,19.70
2023-08-03T14:04:36.841Z,19.40
2023-08-03T14:09:39.360Z,19.70
2023-08-03T14:12:08.928Z,19.70
2023-08-03T14:17:10.485Z,19.40
2023-08-03T14:19:39.612Z,19.40
2023-08-03T14:22:12.721Z,19.80
2023-08-03T14:25:42.880Z,19.80
2023-08-03T14:27:30.391Z,19.80
2023-08-03T14:30:02.259Z,19.80
2023-08-03T14:32:31.234Z,19.80
2023-08-03T14:37:33.027Z,19.70
2023-08-03T14:40:02.182Z,19.60
2023-08-03T14:42:31.947Z,19.50
2023-08-03T14:45:00.716Z,19.60
2023-08-03T14:47:29.321Z,19.80
2023-08-03T14:52:29.949Z,19.70
2023-08-03T14:55:00.136Z,19.50
2023-08-03T14:57:28.699Z,19.60
2023-08-03T14:59:57.396Z,19.50
2023-08-03T15:02:27.761Z,19.40
2023-08-03T15:04:56.792Z,19.50
2023-08-03T15:07:25.477Z,19.40
2023-08-03T15:09:55.867Z,19.60
2023-08-03T15:12:26.385Z,19.50
2023-08-03T15:14:55.426Z,19.60
2023-08-03T15:17:26.269Z,19.40
2023-08-03T15:22:29.409Z,19.00
2023-08-03T15:25:00.258Z,18.90
2023-08-03T15:27:32.568Z,19.00
2023-08-03T15:35:24.922Z,18.90
2023-08-03T15:37:54.419Z,19.00
2023-08-03T15:40:26.092Z,19.20
2023-08-03T15:45:35.693Z,19.10
2023-08-03T15:48:43.476Z,19.00
2023-08-03T15:50:59.775Z,18.80
2023-08-03T15:53:37.706Z,18.60
2023-08-03T15:56:07.758Z,18.40
2023-08-03T15:58:37.789Z,18.40
2023-08-03T16:01:07.842Z,18.30
2023-08-03T16:03:38.576Z,18.40
2023-08-03T16:06:14.100Z,18.40
2023-08-03T16:08:43.747Z,18.40
2023-08-03T16:11:12.737Z,18.40
2023-08-03T16:13:42.795Z,18.30
2023-08-03T16:16:12.514Z,18.30
2023-08-03T16:18:41.180Z,18.30
2023-08-03T16:21:11.176Z,18.30
2023-08-03T16:23:39.923Z,18.30
2023-08-03T16:26:09.683Z,18.30
2023-08-03T16:28:38.602Z,18.30
2023-08-03T16:31:16.722Z,18.30
2023-08-03T16:33:46.351Z,18.20
2023-08-03T16:36:16.739Z,18.10
2023-08-03T16:38:46.528Z,17.90
2023-08-03T16:41:15.552Z,17.80
2023-08-03T16:43:44.420Z,17.70
2023-08-03T16:46:13.039Z,17.50
2023-08-03T16:48:43.062Z,17.40
2023-08-03T16:51:11.859Z,17.40
2023-08-03T16:53:40.380Z,17.40
2023-08-03T16:56:08.895Z,17.30
2023-08-03T16:58:37.701Z,17.20
2023-08-03T17:01:06.386Z,17.20
2023-08-03T17:03:35.322Z,17.30
2023-08-03T17:06:05.411Z,17.20
2023-08-03T17:08:33.951Z,17.20
2023-08-03T17:11:02.479Z,17.10
2023-08-03T17:13:31.006Z,17.00
2023-08-03T17:16:05.090Z,17.00
2023-08-03T17:18:34.455Z,16.80
2023-08-03T17:21:04.868Z,16.80
2023-08-03T17:23:33.771Z,16.80
2023-08-03T17:26:03.040Z,16.70
2023-08-03T17:28:33.179Z,16.70
2023-08-03T17:31:08.669Z,16.70
2023-08-03T17:33:38.578Z,16.60
2023-08-03T17:36:16.647Z,16.60
2023-08-03T17:38:45.936Z,16.50
2023-08-03T17:41:15.266Z,16.50
2023-08-03T17:43:44.021Z,16.50
2023-08-03T17:46:12.616Z,16.50
2023-08-03T17:48:41.240Z,16.40
2023-08-03T17:51:12.613Z,16.50
2023-08-03T17:53:46.056Z,16.30
2023-08-03T17:56:16.288Z,16.30
2023-08-03T17:58:46.653Z,16.20
2023-08-03T18:01:17.414Z,16.20
2023-08-03T18:03:46.527Z,16.10
2023-08-03T18:06:17.433Z,16.10
2023-08-03T18:08:47.423Z,16.00
2023-08-03T18:11:16.712Z,15.90
2023-08-03T18:13:45.999Z,15.70
2023-08-03T18:16:16.396Z,15.70
2023-08-03T18:18:48.994Z,15.60
2023-08-03T18:21:21.191Z,15.40
2023-08-03T18:23:53.111Z,15.40
2023-08-03T18:26:21.665Z,15.40
2023-08-03T18:28:52.222Z,15.30
2023-08-03T18:31:21.118Z,15.20
2023-08-03T18:33:50.033Z,15.20
2023-08-03T18:36:20.463Z,15.10
2023-08-03T18:38:54.367Z,15.00
2023-08-03T18:41:25.394Z,14.80
2023-08-03T18:43:54.549Z,14.80
2023-08-03T18:46:26.377Z,14.80
2023-08-03T18:48:55.291Z,14.70
2023-08-03T18:51:24.924Z,14.70
2023-08-03T18:53:54.935Z,14.60
2023-08-03T18:56:25.877Z,14.70
2023-08-03T18:58:57.044Z,14.70
2023-08-03T19:01:27.677Z,14.60
2023-08-03T19:03:58.258Z,14.60
2023-08-03T19:06:27.708Z,14.50
2023-08-03T19:08:58.126Z,14.40
2023-08-03T19:11:26.721Z,14.40
2023-08-03T19:13:55.258Z,14.40
2023-08-03T19:16:28.719Z,14.30
2023-08-03T19:18:57.808Z,14.20
2023-08-03T19:21:26.361Z,14.20
2023-08-03T19:23:56.269Z,14.20
2023-08-03T19:26:24.870Z,14.10
2023-08-03T19:28:53.413Z,14.10
2023-08-03T19:31:21.976Z,14.00
2023-08-03T19:33:50.549Z,14.00
2023-08-03T19:36:20.142Z,14.10
2023-08-03T19:38:49.214Z,14.10
2023-08-03T19:41:20.089Z,14.00
2023-08-03T19:43:48.630Z,14.00
2023-08-03T19:46:17.380Z,14.10
2023-08-03T19:48:46.298Z,14.10
2023-08-03T19:53:46.252Z,13.90
2023-08-03T20:06:22.368Z,13.80
2023-08-03T20:08:53.223Z,13.70
2023-08-03T20:11:22.078Z,13.50
2023-08-03T20:21:27.421Z,13.70
2023-08-03T20:23:57.870Z,13.80
2023-08-03T20:29:05.658Z,13.60
2023-08-03T20:31:35.341Z,13.60
2023-08-03T20:36:36.769Z,13.60
2023-08-03T20:39:17.380Z,13.60
2023-08-03T20:41:55.959Z,13.60
2023-08-03T20:45:00.158Z,13.60
2023-08-03T20:49:47.256Z,13.40
2023-08-03T20:52:17.618Z,13.40
2023-08-03T20:54:46.454Z,13.20
2023-08-03T20:57:15.056Z,13.20
2023-08-03T20:59:45.112Z,13.20
2023-08-03T21:02:13.729Z,13.30
2023-08-03T21:04:42.377Z,13.30
2023-08-03T21:07:11.007Z,13.20
2023-08-03T21:09:39.711Z,13.20
2023-08-03T21:12:09.506Z,13.20
2023-08-03T21:14:38.090Z,13.10
2023-08-03T21:17:08.454Z,13.00
2023-08-03T21:19:37.037Z,12.90
2023-08-03T21:22:05.934Z,12.80
2023-08-03T21:24:34.517Z,12.80
2023-08-03T21:27:03.061Z,12.70
2023-08-03T21:29:31.661Z,12.70
2023-08-03T21:32:00.330Z,12.50
2023-08-03T21:34:30.405Z,12.50
2023-08-03T21:36:59.233Z,12.40
2023-08-03T21:39:27.850Z,12.40
2023-08-03T21:41:56.481Z,12.50
2023-08-03T21:44:25.199Z,12.50
2023-08-03T21:46:53.859Z,12.40
2023-08-03T21:49:22.634Z,12.30
2023-08-03T21:51:52.602Z,12.30
2023-08-03T21:54:21.186Z,12.30
2023-08-03T21:56:49.798Z,12.20
2023-08-03T21:59:18.418Z,12.40
2023-08-03T22:01:48.015Z,12.40
2023-08-03T22:04:17.050Z,12.40
2023-08-03T22:06:45.631Z,12.40
2023-08-03T22:09:16.224Z,12.30
2023-08-03T22:11:45.130Z,12.00
2023-08-03T22:14:14.079Z,11.90
2023-08-03T22:16:42.713Z,11.80
2023-08-03T22:19:12.873Z,11.80
2023-08-03T22:21:41.489Z,11.80
2023-08-03T22:24:10.581Z,11.80
2023-08-03T22:26:40.594Z,11.80
2023-08-03T22:29:10.912Z,11.80
2023-08-03T22:31:39.586Z,11.70
2023-08-03T22:34:08.188Z,11.50
2023-08-03T22:36:36.876Z,11.50
2023-08-03T22:39:05.598Z,11.40
2023-08-03T22:41:34.708Z,11.40
2023-08-03T22:44:04.852Z,11.40
2023-08-03T22:46:33.535Z,11.30
2023-08-03T22:49:02.145Z,11.30
2023-08-03T22:51:30.888Z,11.30
2023-08-03T22:53:59.708Z,11.30
2023-08-03T22:56:28.567Z,11.20
2023-08-03T22:58:57.228Z,11.20
2023-08-03T23:01:27.544Z,11.20
2023-08-03T23:03:56.317Z,11.10
2023-08-03T23:06:25.702Z,11.10
2023-08-03T23:08:54.242Z,11.10
2023-08-03T23:11:23.136Z,11.00
2023-08-03T23:13:51.707Z,11.00
2023-08-03T23:16:20.732Z,10.90
2023-08-03T23:18:52.116Z,10.90
2023-08-03T23:21:20.701Z,10.90
2023-08-03T23:23:49.519Z,10.80
2023-08-03T23:26:18.195Z,10.80
2023-08-03T23:28:47.058Z,10.70
2023-08-03T23:31:15.602Z,10.60
2023-08-03T23:33:44.171Z,10.60
2023-08-03T23:36:14.553Z,10.60
2023-08-03T23:38:43.120Z,10.60
2023-08-03T23:41:11.873Z,10.40
2023-08-03T23:43:40.510Z,10.30
2023-08-03T23:46:09.136Z,10.30
2023-08-03T23:48:37.687Z,10.30
2023-08-03T23:51:06.237Z,10.20
2023-08-03T23:53:36.188Z,10.20
2023-08-03T23:56:04.769Z,10.10
2023-08-03T23:58:33.365Z,10.10
