createdAt,value
2023-01-29T00:00:11.230Z,30.77
2023-01-29T00:02:42.230Z,35.13
2023-01-29T00:05:26.419Z,34.38
2023-01-29T00:07:56.731Z,31.52
2023-01-29T00:10:27.453Z,31.25
2023-01-29T00:12:55.561Z,31.88
2023-01-29T00:15:23.666Z,28.85
2023-01-29T00:17:51.598Z,29.92
2023-01-29T00:20:19.641Z,31.65
2023-01-29T00:22:47.724Z,29.50
2023-01-29T00:25:15.559Z,33.20
2023-01-29T00:27:44.863Z,26.10
2023-01-29T00:30:13.331Z,27.10
2023-01-29T00:32:41.562Z,25.05
2023-01-29T00:35:09.857Z,24.75
2023-01-29T00:37:38.147Z,25.25
2023-01-29T00:40:06.561Z,27.88
2023-01-29T00:42:52.752Z,30.15
2023-01-29T00:45:20.664Z,27.77
2023-01-29T00:47:48.523Z,26.90
2023-01-29T00:50:16.734Z,27.48
2023-01-29T00:52:44.750Z,27.95
2023-01-29T00:55:12.691Z,27.20
2023-01-29T00:57:40.514Z,32.30
2023-01-29T01:00:15.028Z,30.55
2023-01-29T01:03:02.481Z,28.65
2023-01-29T01:05:30.367Z,25.70
2023-01-29T01:07:59.477Z,29.67
2023-01-29T01:10:31.769Z,28.45
2023-01-29T01:13:05.650Z,25.02
2023-01-29T01:15:39.359Z,29.08
2023-01-29T01:18:07.523Z,23.73
2023-01-29T01:20:36.903Z,31.08
2023-01-29T01:23:05.423Z,26.48
2023-01-29T01:25:33.255Z,31.17
2023-01-29T01:28:01.654Z,21.10
2023-01-29T01:30:29.536Z,22.73
2023-01-29T01:32:57.463Z,24.25
2023-01-29T01:35:25.279Z,25.25
2023-01-29T01:37:53.085Z,24.77
2023-01-29T01:40:22.866Z,23.88
2023-01-29T01:42:59.908Z,26.42
2023-01-29T01:45:30.725Z,27.40
2023-01-29T01:48:13.225Z,23.23
2023-01-29T01:50:47.051Z,24.85
2023-01-29T01:53:19.691Z,27.48
2023-01-29T01:56:01.545Z,24.58
2023-01-29T01:58:39.317Z,23.40
2023-01-29T02:01:09.180Z,23.15
2023-01-29T02:04:02.146Z,23.50
2023-01-29T02:06:50.065Z,22.08
2023-01-29T02:09:33.763Z,23.77
2023-01-29T02:12:11.756Z,23.23
2023-01-29T02:14:41.768Z,29.90
2023-01-29T02:17:17.926Z,25.52
2023-01-29T02:20:26.625Z,28.55
2023-01-29T02:22:56.194Z,24.40
2023-01-29T02:25:40.862Z,24.45
2023-01-29T02:28:38.069Z,21.30
2023-01-29T02:31:35.601Z,23.13
2023-01-29T02:34:12.743Z,23.55
2023-01-29T02:36:40.510Z,24.05
2023-01-29T02:39:23.629Z,24.73
2023-01-29T02:42:01.892Z,27.95
2023-01-29T02:44:42.517Z,25.67
2023-01-29T02:47:22.350Z,24.15
2023-01-29T02:50:33.412Z,22.73
2023-01-29T02:53:22.603Z,24.58
2023-01-29T02:55:53.626Z,26.65
2023-01-29T02:58:38.627Z,22.58
2023-01-29T03:01:16.381Z,27.42
2023-01-29T03:03:49.559Z,24.00
2023-01-29T03:06:53.434Z,22.30
2023-01-29T03:09:30.245Z,21.23
2023-01-29T03:12:19.928Z,20.27
2023-01-29T03:15:09.768Z,22.98
2023-01-29T03:17:47.202Z,19.30
2023-01-29T03:20:20.879Z,23.30
2023-01-29T03:22:56.962Z,23.33
2023-01-29T03:25:45.799Z,22.60
2023-01-29T03:28:36.203Z,23.50
2023-01-29T03:31:26.905Z,20.83
2023-01-29T03:34:04.466Z,21.10
2023-01-29T03:36:45.593Z,20.33
2023-01-29T03:39:16.329Z,24.20
2023-01-29T03:41:50.159Z,21.13
2023-01-29T03:44:29.062Z,19.48
2023-01-29T03:47:14.955Z,20.33
2023-01-29T03:49:59.282Z,20.70
2023-01-29T03:52:46.145Z,20.58
2023-01-29T03:55:13.964Z,20.80
2023-01-29T03:57:58.532Z,16.10
2023-01-29T04:00:38.997Z,20.98
2023-01-29T04:03:24.701Z,19.88
2023-01-29T04:06:10.158Z,17.52
2023-01-29T04:09:01.157Z,19.88
2023-01-29T04:11:31.547Z,19.85
2023-01-29T04:14:00.201Z,18.85
2023-01-29T04:16:33.972Z,18.75
2023-01-29T04:19:35.116Z,21.38
2023-01-29T04:22:31.476Z,18.80
2023-01-29T04:25:16.167Z,15.15
2023-01-29T04:28:17.914Z,20.27
2023-01-29T04:31:00.285Z,18.90
2023-01-29T04:33:51.882Z,21.13
2023-01-29T04:36:39.586Z,15.98
2023-01-29T04:39:21.301Z,19.45
2023-01-29T04:42:01.066Z,17.38
2023-01-29T04:44:56.275Z,20.05
2023-01-29T04:47:35.276Z,16.80
2023-01-29T04:50:15.445Z,22.80
2023-01-29T04:52:46.454Z,20.05
2023-01-29T04:55:22.055Z,17.77
2023-01-29T04:58:22.376Z,22.00
2023-01-29T05:00:54.477Z,19.08
2023-01-29T05:03:27.078Z,18.95
2023-01-29T05:05:57.487Z,23.20
2023-01-29T05:08:28.453Z,19.17
2023-01-29T05:10:59.398Z,17.48
2023-01-29T05:13:30.204Z,21.25
2023-01-29T05:16:00.042Z,19.88
2023-01-29T05:18:29.583Z,19.40
2023-01-29T05:21:00.270Z,23.67
2023-01-29T05:23:28.042Z,19.83
2023-01-29T05:25:56.905Z,18.08
2023-01-29T05:28:24.896Z,17.77
2023-01-29T05:30:55.422Z,17.77
2023-01-29T05:33:29.244Z,22.92
2023-01-29T05:35:59.669Z,22.15
2023-01-29T05:38:27.697Z,17.33
2023-01-29T05:40:58.401Z,16.52
2023-01-29T05:43:26.569Z,18.20
2023-01-29T05:46:01.194Z,18.58
2023-01-29T05:48:29.837Z,17.67
2023-01-29T05:51:01.998Z,16.90
2023-01-29T05:53:31.107Z,19.67
2023-01-29T05:56:02.588Z,18.23
2023-01-29T05:58:31.996Z,17.60
2023-01-29T06:01:09.329Z,16.40
2023-01-29T06:03:37.256Z,18.88
2023-01-29T06:06:05.303Z,19.83
2023-01-29T06:08:33.167Z,17.27
2023-01-29T06:11:01.380Z,18.00
2023-01-29T06:13:29.249Z,20.80
2023-01-29T06:15:57.140Z,18.77
2023-01-29T06:18:24.989Z,19.73
2023-01-29T06:20:52.808Z,17.55
2023-01-29T06:23:20.630Z,18.25
2023-01-29T06:25:48.409Z,18.73
2023-01-29T06:28:16.282Z,23.80
2023-01-29T06:30:44.159Z,20.92
2023-01-29T06:33:11.954Z,24.60
2023-01-29T06:35:39.764Z,17.73
2023-01-29T06:38:07.592Z,17.27
2023-01-29T06:40:35.440Z,20.80
2023-01-29T06:43:03.308Z,20.85
2023-01-29T06:45:31.201Z,19.67
2023-01-29T06:48:01.332Z,17.60
2023-01-29T06:50:29.386Z,18.60
2023-01-29T06:52:59.133Z,21.70
2023-01-29T06:55:27.011Z,20.45
2023-01-29T06:57:54.835Z,20.30
2023-01-29T07:00:22.824Z,21.60
2023-01-29T07:02:50.627Z,17.90
2023-01-29T07:05:18.560Z,16.70
2023-01-29T07:07:46.409Z,20.27
2023-01-29T07:10:14.479Z,21.48
2023-01-29T07:12:42.582Z,23.15
2023-01-29T07:15:12.756Z,21.73
2023-01-29T07:17:40.667Z,18.02
2023-01-29T07:20:09.362Z,16.58
2023-01-29T07:22:37.324Z,17.90
2023-01-29T07:25:05.749Z,19.10
2023-01-29T07:27:33.690Z,17.00
2023-01-29T07:30:01.596Z,20.45
2023-01-29T07:32:29.493Z,23.80
2023-01-29T07:34:57.398Z,20.55
2023-01-29T07:37:25.320Z,20.17
2023-01-29T07:39:53.117Z,18.13
2023-01-29T07:42:20.977Z,21.30
2023-01-29T07:44:48.947Z,17.92
2023-01-29T07:47:17.340Z,16.85
2023-01-29T07:49:45.263Z,22.98
2023-01-29T07:52:13.140Z,22.05
2023-01-29T07:54:40.988Z,20.27
2023-01-29T07:57:08.832Z,21.45
2023-01-29T07:59:36.673Z,25.40
2023-01-29T08:02:04.797Z,22.15
2023-01-29T08:04:32.756Z,26.35
2023-01-29T08:07:00.748Z,28.58
2023-01-29T08:09:28.640Z,25.15
2023-01-29T08:11:56.850Z,23.85
2023-01-29T08:14:24.632Z,18.30
2023-01-29T08:16:52.633Z,22.63
2023-01-29T08:19:20.424Z,24.40
2023-01-29T08:21:49.091Z,17.20
2023-01-29T08:24:17.228Z,21.05
2023-01-29T08:26:45.283Z,19.23
2023-01-29T08:29:13.439Z,19.58
2023-01-29T08:31:41.357Z,19.30
2023-01-29T08:34:09.307Z,16.65
2023-01-29T08:36:37.171Z,23.73
2023-01-29T08:39:05.176Z,19.83
2023-01-29T08:41:33.544Z,19.27
2023-01-29T08:44:04.369Z,15.57
2023-01-29T08:46:32.437Z,16.85
2023-01-29T08:49:00.297Z,23.35
2023-01-29T08:51:28.423Z,19.35
2023-01-29T08:53:56.460Z,16.08
2023-01-29T08:56:24.309Z,20.67
2023-01-29T08:58:52.560Z,22.15
2023-01-29T09:01:20.467Z,19.20
2023-01-29T09:03:48.451Z,24.83
2023-01-29T09:06:16.354Z,21.00
2023-01-29T09:08:44.519Z,16.50
2023-01-29T09:11:12.624Z,24.45
2023-01-29T09:13:40.631Z,19.63
2023-01-29T09:16:09.607Z,16.38
2023-01-29T09:18:37.416Z,33.40
2023-01-29T09:21:05.779Z,60.58
2023-01-29T09:23:34.158Z,34.92
2023-01-29T09:26:02.153Z,43.35
2023-01-29T09:28:30.315Z,37.40
2023-01-29T09:31:03.176Z,27.08
2023-01-29T09:33:31.325Z,18.77
2023-01-29T09:35:59.233Z,20.70
2023-01-29T09:38:27.220Z,18.55
2023-01-29T09:41:09.603Z,15.38
2023-01-29T09:43:52.824Z,16.83
2023-01-29T09:46:40.784Z,13.95
2023-01-29T09:49:21.329Z,19.88
2023-01-29T09:52:17.230Z,15.32
2023-01-29T09:55:11.337Z,12.25
2023-01-29T09:57:49.687Z,13.05
2023-01-29T10:00:37.828Z,11.85
2023-01-29T10:03:17.069Z,10.57
2023-01-29T10:06:03.573Z,13.02
2023-01-29T10:08:48.600Z,11.38
2023-01-29T10:11:26.185Z,11.10
2023-01-29T10:14:06.228Z,14.32
2023-01-29T10:16:58.391Z,9.95
2023-01-29T10:19:32.677Z,9.93
2023-01-29T10:24:58.817Z,12.70
2023-01-29T10:27:33.355Z,9.32
2023-01-29T10:30:07.226Z,11.70
2023-01-29T10:32:37.373Z,13.50
2023-01-29T10:35:20.083Z,7.60
2023-01-29T10:40:45.134Z,10.30
2023-01-29T10:43:33.136Z,11.70
2023-01-29T10:46:10.387Z,10.13
2023-01-29T10:48:48.083Z,13.23
2023-01-29T10:51:22.763Z,7.03
2023-01-29T10:54:02.184Z,15.07
2023-01-29T10:56:45.342Z,10.20
2023-01-29T10:59:37.223Z,9.68
2023-01-29T11:02:15.523Z,9.60
2023-01-29T11:04:43.586Z,8.85
2023-01-29T11:07:13.345Z,12.30
2023-01-29T11:10:10.629Z,9.63
2023-01-29T11:12:39.523Z,9.68
2023-01-29T11:15:23.318Z,11.30
2023-01-29T11:18:14.386Z,9.23
2023-01-29T11:20:46.551Z,9.82
2023-01-29T11:23:28.544Z,10.73
2023-01-29T11:25:58.468Z,12.57
2023-01-29T11:28:44.830Z,12.48
2023-01-29T11:31:19.885Z,10.73
2023-01-29T11:33:49.060Z,11.55
2023-01-29T11:36:38.469Z,9.30
2023-01-29T11:39:15.857Z,11.00
2023-01-29T11:41:48.064Z,13.38
2023-01-29T11:44:29.534Z,13.27
2023-01-29T11:47:24.102Z,15.75
2023-01-29T11:49:55.558Z,15.15
2023-01-29T11:52:28.850Z,10.18
2023-01-29T11:55:04.138Z,10.77
2023-01-29T11:57:38.917Z,12.63
2023-01-29T12:00:08.764Z,10.55
2023-01-29T12:02:42.201Z,16.17
2023-01-29T12:05:19.083Z,17.17
2023-01-29T12:07:51.014Z,21.75
2023-01-29T12:10:42.951Z,17.75
2023-01-29T12:13:11.025Z,20.20
2023-01-29T12:15:40.259Z,16.55
2023-01-29T12:18:35.327Z,16.08
2023-01-29T12:21:16.062Z,13.20
2023-01-29T12:23:49.990Z,15.32
2023-01-29T12:26:52.288Z,12.85
2023-01-29T12:29:45.341Z,15.00
2023-01-29T12:33:15.240Z,11.13
2023-01-29T12:35:56.536Z,13.18
2023-01-29T12:38:24.826Z,14.30
2023-01-29T12:41:09.697Z,11.98
2023-01-29T12:43:49.584Z,15.10
2023-01-29T12:46:30.740Z,14.57
2023-01-29T12:49:03.379Z,13.82
2023-01-29T12:51:45.890Z,12.25
2023-01-29T12:54:20.770Z,8.90
2023-01-29T12:56:53.340Z,10.57
2023-01-29T12:59:44.501Z,11.90
2023-01-29T13:02:34.101Z,10.63
2023-01-29T13:05:47.259Z,12.10
2023-01-29T13:08:21.130Z,12.27
2023-01-29T13:10:52.416Z,13.13
2023-01-29T13:13:34.983Z,11.52
2023-01-29T13:16:07.565Z,11.38
2023-01-29T13:18:46.910Z,11.07
2023-01-29T13:21:24.713Z,13.75
2023-01-29T13:23:59.440Z,12.90
2023-01-29T13:26:28.257Z,11.82
2023-01-29T13:28:56.101Z,14.85
2023-01-29T13:31:41.474Z,11.88
2023-01-29T13:34:47.756Z,16.83
2023-01-29T13:37:46.912Z,12.13
2023-01-29T13:40:30.423Z,14.63
2023-01-29T13:43:00.561Z,13.70
2023-01-29T13:45:36.193Z,12.63
2023-01-29T13:48:10.518Z,13.68
2023-01-29T13:50:43.470Z,14.23
2023-01-29T13:53:24.522Z,15.27
2023-01-29T13:55:52.395Z,16.10
2023-01-29T13:58:32.043Z,14.50
2023-01-29T14:01:01.725Z,14.38
2023-01-29T14:03:39.929Z,12.88
2023-01-29T14:06:44.366Z,19.67
2023-01-29T14:12:24.674Z,8.60
2023-01-29T14:14:55.661Z,13.60
2023-01-29T14:17:26.034Z,12.77
2023-01-29T14:20:03.770Z,14.82
2023-01-29T14:22:33.868Z,12.85
2023-01-29T14:25:05.827Z,13.00
2023-01-29T14:27:35.944Z,18.30
2023-01-29T14:30:16.834Z,13.63
2023-01-29T14:32:49.492Z,17.73
2023-01-29T14:35:22.535Z,12.27
2023-01-29T14:37:54.933Z,10.65
2023-01-29T14:40:25.434Z,12.40
2023-01-29T14:43:07.590Z,13.77
2023-01-29T14:45:41.962Z,14.10
2023-01-29T14:48:09.817Z,13.93
2023-01-29T14:50:38.048Z,13.02
2023-01-29T14:53:29.706Z,14.00
2023-01-29T14:56:11.266Z,20.73
2023-01-29T14:58:45.217Z,10.40
2023-01-29T15:01:27.192Z,14.13
2023-01-29T15:04:05.322Z,18.77
2023-01-29T15:06:46.998Z,16.65
2023-01-29T15:09:42.651Z,13.38
2023-01-29T15:12:28.990Z,15.90
2023-01-29T15:15:26.588Z,15.90
2023-01-29T15:18:09.335Z,15.52
2023-01-29T15:20:41.881Z,17.08
2023-01-29T15:23:25.908Z,15.50
2023-01-29T15:25:56.963Z,16.63
2023-01-29T15:28:25.253Z,17.88
2023-01-29T15:30:59.469Z,14.30
2023-01-29T15:33:28.498Z,15.18
2023-01-29T15:36:06.954Z,17.88
2023-01-29T15:38:35.789Z,16.33
2023-01-29T15:41:17.633Z,14.65
2023-01-29T15:43:51.838Z,16.40
2023-01-29T15:46:30.751Z,13.93
2023-01-29T15:49:02.677Z,18.58
2023-01-29T15:51:31.779Z,15.90
2023-01-29T15:54:01.002Z,20.88
2023-01-29T15:56:35.140Z,16.63
2023-01-29T15:59:09.830Z,19.92
2023-01-29T16:01:37.901Z,16.15
2023-01-29T16:04:06.308Z,17.45
2023-01-29T16:06:38.043Z,19.83
2023-01-29T16:09:07.582Z,21.52
2023-01-29T16:11:35.923Z,19.08
2023-01-29T16:14:05.486Z,17.70
2023-01-29T16:16:33.283Z,18.83
2023-01-29T16:19:01.632Z,25.55
2023-01-29T16:21:37.461Z,23.77
2023-01-29T16:24:12.011Z,21.48
2023-01-29T16:26:45.244Z,18.27
2023-01-29T16:29:19.427Z,19.58
2023-01-29T16:34:26.901Z,21.13
2023-01-29T16:36:55.838Z,18.95
2023-01-29T16:39:28.940Z,21.13
2023-01-29T16:42:20.196Z,24.25
2023-01-29T16:44:53.174Z,16.90
2023-01-29T16:47:34.469Z,17.45
2023-01-29T16:50:22.906Z,26.73
2023-01-29T16:53:01.232Z,18.25
2023-01-29T16:55:47.217Z,21.90
2023-01-29T16:58:29.028Z,24.70
2023-01-29T17:01:10.301Z,23.95
2023-01-29T17:03:40.375Z,20.60
2023-01-29T17:06:13.888Z,23.55
2023-01-29T17:08:44.278Z,24.30
2023-01-29T17:11:23.660Z,24.17
2023-01-29T17:13:51.595Z,23.52
2023-01-29T17:16:32.371Z,23.48
2023-01-29T17:19:01.212Z,26.08
2023-01-29T17:21:30.672Z,26.83
2023-01-29T17:23:58.480Z,28.15
2023-01-29T17:26:26.578Z,23.08
2023-01-29T17:28:55.286Z,29.00
2023-01-29T17:31:23.311Z,23.30
2023-01-29T17:33:51.260Z,30.38
2023-01-29T17:36:19.616Z,29.67
2023-01-29T17:38:48.926Z,33.97
2023-01-29T17:41:30.611Z,27.27
2023-01-29T17:43:58.499Z,31.95
2023-01-29T17:46:27.661Z,26.70
2023-01-29T17:48:55.695Z,31.60
2023-01-29T17:51:25.024Z,29.02
2023-01-29T17:53:53.058Z,28.40
2023-01-29T17:56:30.711Z,33.90
2023-01-29T17:58:59.526Z,36.20
2023-01-29T18:01:27.610Z,40.78
2023-01-29T18:03:56.402Z,34.28
2023-01-29T18:06:29.967Z,31.45
2023-01-29T18:08:58.645Z,31.10
2023-01-29T18:11:27.077Z,30.30
2023-01-29T18:13:55.919Z,29.05
2023-01-29T18:16:24.832Z,30.40
2023-01-29T18:18:53.436Z,29.00
2023-01-29T18:21:21.234Z,32.67
2023-01-29T18:23:49.095Z,38.45
2023-01-29T18:26:17.890Z,43.67
2023-01-29T18:28:46.660Z,42.08
2023-01-29T18:31:14.956Z,47.38
2023-01-29T18:33:42.989Z,41.60
2023-01-29T18:36:10.869Z,39.03
2023-01-29T18:38:38.762Z,35.10
2023-01-29T18:41:10.771Z,34.28
2023-01-29T18:43:40.884Z,37.92
2023-01-29T18:46:09.877Z,38.65
2023-01-29T18:48:37.816Z,36.80
2023-01-29T18:51:06.254Z,39.20
2023-01-29T18:53:34.160Z,41.75
2023-01-29T18:56:06.683Z,38.08
2023-01-29T18:58:36.316Z,42.05
2023-01-29T19:01:09.667Z,37.05
2023-01-29T19:03:43.216Z,42.55
2023-01-29T19:06:12.313Z,37.92
2023-01-29T19:08:43.006Z,41.00
2023-01-29T19:11:12.923Z,35.58
2023-01-29T19:13:42.630Z,37.15
2023-01-29T19:16:12.745Z,42.13
2023-01-29T19:18:43.154Z,39.92
2023-01-29T19:21:14.180Z,39.15
2023-01-29T19:23:43.703Z,39.03
2023-01-29T19:26:20.227Z,40.47
2023-01-29T19:28:49.007Z,39.97
2023-01-29T19:31:17.801Z,44.22
2023-01-29T19:33:51.874Z,43.28
2023-01-29T19:36:20.775Z,39.97
2023-01-29T19:38:49.374Z,44.55
2023-01-29T19:41:20.140Z,44.90
2023-01-29T19:43:51.305Z,37.95
2023-01-29T19:46:20.767Z,41.75
2023-01-29T19:48:49.267Z,42.78
2023-01-29T19:51:17.724Z,38.58
2023-01-29T19:53:45.568Z,39.38
2023-01-29T19:56:20.394Z,43.45
2023-01-29T19:58:57.563Z,40.72
2023-01-29T20:01:25.672Z,38.95
2023-01-29T20:03:58.197Z,47.50
2023-01-29T20:06:31.786Z,40.63
2023-01-29T20:09:03.049Z,45.00
2023-01-29T20:11:31.743Z,55.85
2023-01-29T20:14:00.522Z,50.17
2023-01-29T20:16:28.733Z,56.38
2023-01-29T20:19:14.234Z,41.15
2023-01-29T20:21:49.093Z,38.13
2023-01-29T20:24:17.302Z,40.53
2023-01-29T20:26:45.465Z,43.53
2023-01-29T20:29:14.525Z,44.95
2023-01-29T20:31:42.696Z,51.50
2023-01-29T20:34:10.642Z,45.05
2023-01-29T20:36:38.724Z,45.17
2023-01-29T20:39:06.819Z,40.22
2023-01-29T20:41:34.828Z,41.72
2023-01-29T20:44:02.851Z,41.70
2023-01-29T20:46:31.005Z,43.20
2023-01-29T20:48:59.128Z,39.10
2023-01-29T20:51:27.447Z,42.83
2023-01-29T20:54:08.891Z,43.97
2023-01-29T20:56:42.819Z,44.33
2023-01-29T20:59:13.355Z,49.05
2023-01-29T21:01:41.874Z,50.85
2023-01-29T21:04:09.973Z,45.17
2023-01-29T21:06:37.918Z,43.72
2023-01-29T21:09:05.930Z,48.40
2023-01-29T21:11:35.439Z,47.22
2023-01-29T21:14:03.607Z,49.75
2023-01-29T21:16:31.596Z,50.42
2023-01-29T21:19:00.199Z,52.05
2023-01-29T21:21:28.161Z,59.33
2023-01-29T21:23:56.209Z,55.55
2023-01-29T21:26:24.854Z,55.30
2023-01-29T21:28:52.851Z,54.22
2023-01-29T21:31:20.827Z,58.63
2023-01-29T21:33:48.950Z,48.03
2023-01-29T21:36:16.931Z,54.58
2023-01-29T21:38:44.801Z,53.08
2023-01-29T21:41:13.430Z,54.08
2023-01-29T21:43:41.585Z,52.70
2023-01-29T21:46:12.321Z,52.67
2023-01-29T21:48:40.805Z,46.60
2023-01-29T21:51:09.128Z,46.15
2023-01-29T21:53:37.392Z,48.15
2023-01-29T21:56:06.275Z,53.88
2023-01-29T21:58:34.163Z,44.80
2023-01-29T22:01:35.764Z,46.60
2023-01-29T22:03:50.007Z,52.08
2023-01-29T22:06:18.420Z,45.42
2023-01-29T22:08:49.569Z,44.97
2023-01-29T22:11:18.079Z,46.70
2023-01-29T22:13:46.003Z,45.38
2023-01-29T22:16:13.980Z,43.58
2023-01-29T22:18:42.088Z,45.45
2023-01-29T22:21:10.081Z,49.22
2023-01-29T22:23:38.291Z,45.28
2023-01-29T22:26:07.657Z,52.85
2023-01-29T22:28:35.733Z,46.50
2023-01-29T22:31:05.321Z,42.05
2023-01-29T22:33:33.602Z,48.25
2023-01-29T22:36:01.637Z,46.13
2023-01-29T22:38:29.819Z,44.20
2023-01-29T22:40:57.971Z,46.22
2023-01-29T22:43:29.486Z,45.53
2023-01-29T22:45:57.360Z,47.83
2023-01-29T22:48:25.622Z,50.35
2023-01-29T22:51:10.162Z,46.28
2023-01-29T22:53:53.540Z,42.97
2023-01-29T22:56:25.489Z,44.03
2023-01-29T22:58:55.494Z,43.83
2023-01-29T23:01:25.833Z,55.70
2023-01-29T23:03:53.846Z,46.47
2023-01-29T23:06:22.001Z,44.88
2023-01-29T23:08:50.975Z,54.42
2023-01-29T23:11:21.348Z,54.60
2023-01-29T23:13:49.121Z,53.28
2023-01-29T23:16:18.436Z,54.60
2023-01-29T23:18:54.269Z,51.47
2023-01-29T23:21:25.285Z,51.10
2023-01-29T23:23:55.520Z,48.42
2023-01-29T23:26:42.017Z,43.75
2023-01-29T23:29:10.251Z,48.45
2023-01-29T23:31:38.576Z,42.92
2023-01-29T23:34:06.585Z,41.38
2023-01-29T23:36:34.449Z,39.20
2023-01-29T23:39:02.432Z,39.92
2023-01-29T23:41:30.297Z,44.35
2023-01-29T23:43:58.119Z,42.45
2023-01-29T23:46:25.981Z,44.08
2023-01-29T23:48:53.801Z,41.83
2023-01-29T23:51:21.647Z,43.03
2023-01-29T23:53:49.517Z,45.78
2023-01-29T23:56:17.488Z,44.92
2023-01-29T23:58:45.833Z,42.38
