createdAt,value
2023-01-13T00:00:16.710Z,8.85
2023-01-13T00:02:43.999Z,8.86
2023-01-13T00:05:11.649Z,8.85
2023-01-13T00:07:40.514Z,8.84
2023-01-13T00:10:10.283Z,8.80
2023-01-13T00:12:44.539Z,8.80
2023-01-13T00:15:12.026Z,8.78
2023-01-13T00:17:39.385Z,8.80
2023-01-13T00:20:07.377Z,8.76
2023-01-13T00:22:35.868Z,8.79
2023-01-13T00:25:04.698Z,8.79
2023-01-13T00:27:32.181Z,8.78
2023-01-13T00:29:59.522Z,8.78
2023-01-13T00:32:27.134Z,8.77
2023-01-13T00:34:54.370Z,8.78
2023-01-13T00:37:21.618Z,8.77
2023-01-13T00:39:49.266Z,8.78
2023-01-13T00:42:34.872Z,8.76
2023-01-13T00:45:02.430Z,8.76
2023-01-13T00:47:29.760Z,8.76
2023-01-13T00:49:56.883Z,8.74
2023-01-13T00:52:23.974Z,8.73
2023-01-13T00:54:51.188Z,8.68
2023-01-13T00:57:19.099Z,8.64
2023-01-13T00:59:48.058Z,8.63
2023-01-13T01:02:17.356Z,8.59
2023-01-13T01:04:44.603Z,8.56
2023-01-13T01:07:13.017Z,8.55
2023-01-13T01:09:40.262Z,8.51
2023-01-13T01:12:07.439Z,8.51
2023-01-13T01:14:34.708Z,8.51
2023-01-13T01:17:01.922Z,8.49
2023-01-13T01:19:29.059Z,8.50
2023-01-13T01:21:56.254Z,8.51
2023-01-13T01:24:23.460Z,8.49
2023-01-13T01:26:50.604Z,8.51
2023-01-13T01:29:18.270Z,8.51
2023-01-13T01:31:45.518Z,8.50
2023-01-13T01:34:12.678Z,8.52
2023-01-13T01:36:40.238Z,8.54
2023-01-13T01:39:07.476Z,8.58
2023-01-13T01:41:36.641Z,8.60
2023-01-13T01:44:41.411Z,8.63
2023-01-13T01:47:17.530Z,8.65
2023-01-13T01:49:46.397Z,8.67
2023-01-13T01:52:19.605Z,8.67
2023-01-13T01:54:55.885Z,8.67
2023-01-13T01:58:06.110Z,8.67
2023-01-13T02:00:33.638Z,8.68
2023-01-13T02:03:01.625Z,8.67
2023-01-13T02:05:28.792Z,8.66
2023-01-13T02:07:58.038Z,8.67
2023-01-13T02:10:28.230Z,8.69
2023-01-13T02:12:59.831Z,8.69
2023-01-13T02:15:53.176Z,8.71
2023-01-13T02:18:25.971Z,8.69
2023-01-13T02:20:56.145Z,8.73
2023-01-13T02:23:58.395Z,8.74
2023-01-13T02:26:46.547Z,8.75
2023-01-13T02:29:57.070Z,8.78
2023-01-13T02:32:36.154Z,8.81
2023-01-13T02:35:13.718Z,8.82
2023-01-13T02:37:43.779Z,8.83
2023-01-13T02:40:42.204Z,8.86
2023-01-13T02:43:39.694Z,8.88
2023-01-13T02:46:25.601Z,8.92
2023-01-13T02:48:57.107Z,8.93
2023-01-13T02:51:27.536Z,8.94
2023-01-13T02:54:01.061Z,8.95
2023-01-13T02:56:29.619Z,8.97
2023-01-13T02:58:58.988Z,8.96
2023-01-13T03:01:26.425Z,8.93
2023-01-13T03:03:53.642Z,8.94
2023-01-13T03:06:41.641Z,8.94
2023-01-13T03:09:18.625Z,8.92
2023-01-13T03:12:24.236Z,8.93
2023-01-13T03:15:02.013Z,8.92
2023-01-13T03:18:10.495Z,8.90
2023-01-13T03:20:45.241Z,8.91
2023-01-13T03:23:29.722Z,8.86
2023-01-13T03:26:08.719Z,8.90
2023-01-13T03:28:46.324Z,8.88
2023-01-13T03:31:22.872Z,8.90
2023-01-13T03:34:02.298Z,8.90
2023-01-13T03:36:32.669Z,8.88
2023-01-13T03:39:06.659Z,8.86
2023-01-13T03:41:41.781Z,8.83
2023-01-13T03:44:24.537Z,8.80
2023-01-13T03:47:20.883Z,8.75
2023-01-13T03:49:57.139Z,8.69
2023-01-13T03:52:53.583Z,8.66
2023-01-13T03:55:30.513Z,8.61
2023-01-13T03:58:19.647Z,8.58
2023-01-13T04:01:05.943Z,8.57
2023-01-13T04:03:35.905Z,8.57
2023-01-13T04:06:17.641Z,8.57
2023-01-13T04:08:53.543Z,8.56
2023-01-13T04:11:31.877Z,8.55
2023-01-13T04:14:02.381Z,8.55
2023-01-13T04:16:29.754Z,8.54
2023-01-13T04:18:56.748Z,8.56
2023-01-13T04:21:23.768Z,8.52
2023-01-13T04:23:52.058Z,8.54
2023-01-13T04:26:19.925Z,8.51
2023-01-13T04:28:47.041Z,8.51
2023-01-13T04:31:14.148Z,8.51
2023-01-13T04:33:41.451Z,8.47
2023-01-13T04:36:08.699Z,8.45
2023-01-13T04:38:35.789Z,8.45
2023-01-13T04:41:02.970Z,8.44
2023-01-13T04:43:30.059Z,8.44
2023-01-13T04:45:57.022Z,8.40
2023-01-13T04:48:23.983Z,8.39
2023-01-13T04:50:50.992Z,8.37
2023-01-13T04:53:18.076Z,8.34
2023-01-13T04:55:45.132Z,8.33
2023-01-13T04:58:12.044Z,8.31
2023-01-13T05:00:39.146Z,8.29
2023-01-13T05:03:06.572Z,8.30
2023-01-13T05:05:33.462Z,8.27
2023-01-13T05:08:00.780Z,8.27
2023-01-13T05:10:27.971Z,8.28
2023-01-13T05:13:13.934Z,8.28
2023-01-13T05:16:00.522Z,8.30
2023-01-13T05:18:29.875Z,8.30
2023-01-13T05:20:57.537Z,8.31
2023-01-13T05:23:44.802Z,8.35
2023-01-13T05:26:11.890Z,8.35
2023-01-13T05:28:38.965Z,8.36
2023-01-13T05:31:07.002Z,8.40
2023-01-13T05:33:35.726Z,8.42
2023-01-13T05:36:04.036Z,8.42
2023-01-13T05:38:31.142Z,8.46
2023-01-13T05:41:18.404Z,8.50
2023-01-13T05:43:45.511Z,8.52
2023-01-13T05:46:13.069Z,8.54
2023-01-13T05:48:43.921Z,8.55
2023-01-13T05:51:12.533Z,8.55
2023-01-13T05:53:42.907Z,8.58
2023-01-13T05:56:10.454Z,8.62
2023-01-13T05:58:37.711Z,8.61
2023-01-13T06:01:07.538Z,8.62
2023-01-13T06:03:35.237Z,8.58
2023-01-13T06:06:04.308Z,8.57
2023-01-13T06:08:32.361Z,8.55
2023-01-13T06:10:59.510Z,8.55
2023-01-13T06:13:26.919Z,8.53
2023-01-13T06:15:59.276Z,8.50
2023-01-13T06:18:27.256Z,8.49
2023-01-13T06:20:54.278Z,8.49
2023-01-13T06:23:21.337Z,8.48
2023-01-13T06:25:58.942Z,8.45
2023-01-13T06:28:26.137Z,8.46
2023-01-13T06:30:57.886Z,8.45
2023-01-13T06:33:43.760Z,8.39
2023-01-13T06:36:16.466Z,8.36
2023-01-13T06:38:47.836Z,8.37
2023-01-13T06:41:15.525Z,8.36
2023-01-13T06:43:42.724Z,8.35
2023-01-13T06:46:10.963Z,8.34
2023-01-13T06:48:38.089Z,8.33
2023-01-13T06:51:05.523Z,8.32
2023-01-13T06:53:32.660Z,8.33
2023-01-13T06:55:59.618Z,8.33
2023-01-13T06:58:26.588Z,8.33
2023-01-13T07:00:53.829Z,8.33
2023-01-13T07:03:20.956Z,8.33
2023-01-13T07:05:54.450Z,8.33
2023-01-13T07:08:22.773Z,8.31
2023-01-13T07:10:49.865Z,8.30
2023-01-13T07:13:35.581Z,8.30
2023-01-13T07:16:05.368Z,8.29
2023-01-13T07:18:33.484Z,8.28
2023-01-13T07:21:03.255Z,8.28
2023-01-13T07:23:33.007Z,8.29
2023-01-13T07:26:02.067Z,8.29
2023-01-13T07:28:30.648Z,8.29
2023-01-13T07:30:58.600Z,8.31
2023-01-13T07:33:25.920Z,8.31
2023-01-13T07:35:58.032Z,8.31
2023-01-13T07:38:25.848Z,8.31
2023-01-13T07:40:53.414Z,8.30
2023-01-13T07:43:32.657Z,8.31
2023-01-13T07:46:02.496Z,8.30
2023-01-13T07:48:30.387Z,8.28
2023-01-13T07:51:02.398Z,8.28
2023-01-13T07:53:29.509Z,8.29
2023-01-13T07:55:57.912Z,8.28
2023-01-13T07:58:26.324Z,8.29
2023-01-13T08:00:54.098Z,8.30
2023-01-13T08:03:22.116Z,8.31
2023-01-13T08:05:49.281Z,8.30
2023-01-13T08:08:17.059Z,8.30
2023-01-13T08:10:45.185Z,8.31
2023-01-13T08:13:17.599Z,8.00
2023-01-13T08:15:46.268Z,7.67
2023-01-13T08:18:13.589Z,7.46
2023-01-13T08:20:40.911Z,7.28
2023-01-13T08:23:07.965Z,7.22
2023-01-13T08:25:35.466Z,7.20
2023-01-13T08:28:03.017Z,7.17
2023-01-13T08:30:30.675Z,7.10
2023-01-13T08:32:57.655Z,7.11
2023-01-13T08:35:24.722Z,7.11
2023-01-13T08:37:52.110Z,7.09
2023-01-13T08:40:21.027Z,7.08
2023-01-13T08:42:48.785Z,7.12
2023-01-13T08:45:15.999Z,7.12
2023-01-13T08:47:42.891Z,7.15
2023-01-13T08:50:11.498Z,7.18
2023-01-13T08:52:38.601Z,7.19
2023-01-13T08:55:06.235Z,7.17
2023-01-13T08:57:33.342Z,7.19
2023-01-13T09:00:00.447Z,7.20
2023-01-13T09:02:28.368Z,7.20
2023-01-13T09:04:55.623Z,7.18
2023-01-13T09:07:22.706Z,7.16
2023-01-13T09:09:49.716Z,7.17
2023-01-13T09:12:36.438Z,7.17
2023-01-13T09:15:04.554Z,7.16
2023-01-13T09:17:31.497Z,7.22
2023-01-13T09:19:58.453Z,7.26
2023-01-13T09:22:28.105Z,7.29
2023-01-13T09:24:57.020Z,7.29
2023-01-13T09:27:24.322Z,7.29
2023-01-13T09:29:51.216Z,7.31
2023-01-13T09:32:18.204Z,7.31
2023-01-13T09:35:10.988Z,7.33
2023-01-13T09:37:40.265Z,7.35
2023-01-13T09:40:17.064Z,7.34
2023-01-13T09:43:17.221Z,7.33
2023-01-13T09:45:53.359Z,7.31
2023-01-13T09:48:30.293Z,7.29
2023-01-13T09:50:57.256Z,7.24
2023-01-13T09:53:57.500Z,7.23
2023-01-13T09:56:26.107Z,7.21
2023-01-13T09:58:53.115Z,7.21
2023-01-13T10:01:47.350Z,7.18
2023-01-13T10:04:15.571Z,7.18
2023-01-13T10:06:49.941Z,7.20
2023-01-13T10:09:22.995Z,7.21
2023-01-13T10:12:10.733Z,7.19
2023-01-13T10:14:55.317Z,7.22
2023-01-13T10:17:39.463Z,7.27
2023-01-13T10:20:21.254Z,7.24
2023-01-13T10:22:57.266Z,7.30
2023-01-13T10:25:34.811Z,7.33
2023-01-13T10:28:09.772Z,7.33
2023-01-13T10:30:41.062Z,7.40
2023-01-13T10:33:14.700Z,7.43
2023-01-13T10:36:02.072Z,7.49
2023-01-13T10:38:46.610Z,7.58
2023-01-13T10:41:16.552Z,7.68
2023-01-13T10:43:44.532Z,7.79
2023-01-13T10:46:16.541Z,7.84
2023-01-13T10:48:47.460Z,7.83
2023-01-13T10:51:14.434Z,7.80
2023-01-13T10:53:52.043Z,7.75
2023-01-13T10:56:21.177Z,7.66
2023-01-13T10:58:48.328Z,7.62
2023-01-13T11:01:27.245Z,7.61
2023-01-13T11:03:55.352Z,7.59
2023-01-13T11:06:29.289Z,7.53
2023-01-13T11:08:58.645Z,7.56
2023-01-13T11:11:40.208Z,7.75
2023-01-13T11:14:33.241Z,7.91
2023-01-13T11:17:20.946Z,8.00
2023-01-13T11:20:00.164Z,7.98
2023-01-13T11:22:34.105Z,7.95
2023-01-13T11:25:09.466Z,7.89
2023-01-13T11:28:01.054Z,7.86
2023-01-13T11:30:28.028Z,7.82
2023-01-13T11:33:10.114Z,7.76
2023-01-13T11:36:13.721Z,7.82
2023-01-13T11:38:49.759Z,7.83
2023-01-13T11:41:32.609Z,7.87
2023-01-13T11:44:13.995Z,7.91
2023-01-13T11:46:41.643Z,7.94
2023-01-13T11:49:27.154Z,8.07
2023-01-13T11:52:14.052Z,8.30
2023-01-13T11:54:57.704Z,8.64
2023-01-13T11:57:30.439Z,8.78
2023-01-13T12:00:11.895Z,8.70
2023-01-13T12:02:47.857Z,8.58
2023-01-13T12:05:38.073Z,8.49
2023-01-13T12:08:43.231Z,8.35
2023-01-13T12:11:24.870Z,8.32
2023-01-13T12:14:15.766Z,8.35
2023-01-13T12:16:49.146Z,8.68
2023-01-13T12:19:21.622Z,9.24
2023-01-13T12:22:07.027Z,9.77
2023-01-13T12:24:48.143Z,10.16
2023-01-13T12:27:36.284Z,10.11
2023-01-13T12:30:20.923Z,10.23
2023-01-13T12:32:48.887Z,10.13
2023-01-13T12:35:40.150Z,9.91
2023-01-13T12:38:28.403Z,9.56
2023-01-13T12:41:32.693Z,9.37
2023-01-13T12:44:18.219Z,9.50
2023-01-13T12:46:56.719Z,9.87
2023-01-13T12:49:30.239Z,10.16
2023-01-13T12:51:57.177Z,10.11
2023-01-13T12:54:39.465Z,9.89
2023-01-13T12:57:27.284Z,9.65
2023-01-13T13:00:03.347Z,9.39
2023-01-13T13:02:38.706Z,9.17
2023-01-13T13:05:14.665Z,8.96
2023-01-13T13:08:19.655Z,8.80
2023-01-13T13:11:02.140Z,8.66
2023-01-13T13:13:49.554Z,8.60
2023-01-13T13:16:26.050Z,8.54
2023-01-13T13:18:53.766Z,8.48
2023-01-13T13:21:20.763Z,8.33
2023-01-13T13:23:53.629Z,8.05
2023-01-13T13:26:31.098Z,7.89
2023-01-13T13:29:24.323Z,7.84
2023-01-13T13:32:18.430Z,7.78
2023-01-13T13:35:07.412Z,7.82
2023-01-13T13:38:20.422Z,7.82
2023-01-13T13:41:06.551Z,7.81
2023-01-13T13:43:59.182Z,7.81
2023-01-13T13:46:47.946Z,7.83
2023-01-13T13:49:21.165Z,7.72
2023-01-13T13:52:00.288Z,7.22
2023-01-13T13:54:28.071Z,6.56
2023-01-13T13:56:55.216Z,6.14
2023-01-13T13:59:26.199Z,5.83
2023-01-13T14:02:02.011Z,5.72
2023-01-13T14:04:32.869Z,5.61
2023-01-13T14:07:02.598Z,5.65
2023-01-13T14:09:41.537Z,5.69
2023-01-13T14:12:27.727Z,5.74
2023-01-13T14:14:57.663Z,5.80
2023-01-13T14:17:30.335Z,5.90
2023-01-13T14:20:08.495Z,5.96
2023-01-13T14:22:37.277Z,5.98
2023-01-13T14:25:31.221Z,6.03
2023-01-13T14:28:03.833Z,6.01
2023-01-13T14:30:32.177Z,6.05
2023-01-13T14:33:00.265Z,6.09
2023-01-13T14:35:27.194Z,6.18
2023-01-13T14:38:02.125Z,6.26
2023-01-13T14:40:40.539Z,6.39
2023-01-13T14:43:16.804Z,6.49
2023-01-13T14:45:59.184Z,6.54
2023-01-13T14:48:37.814Z,6.58
2023-01-13T14:51:11.120Z,6.59
2023-01-13T14:53:46.318Z,6.57
2023-01-13T14:56:37.258Z,6.56
2023-01-13T14:59:36.447Z,6.51
2023-01-13T15:02:26.363Z,6.46
2023-01-13T15:04:59.476Z,6.43
2023-01-13T15:07:31.557Z,6.40
2023-01-13T15:10:01.357Z,6.40
2023-01-13T15:12:28.327Z,6.40
2023-01-13T15:14:55.515Z,6.39
2023-01-13T15:17:22.556Z,6.39
2023-01-13T15:19:49.555Z,6.39
2023-01-13T15:22:16.558Z,6.41
2023-01-13T15:24:43.492Z,6.44
2023-01-13T15:27:19.951Z,6.43
2023-01-13T15:29:47.123Z,6.41
2023-01-13T15:32:21.818Z,6.39
2023-01-13T15:34:49.170Z,6.34
2023-01-13T15:37:17.322Z,6.24
2023-01-13T15:39:44.536Z,6.17
2023-01-13T15:45:32.952Z,6.06
2023-01-13T15:48:00.443Z,6.01
2023-01-13T15:50:28.229Z,5.99
2023-01-13T15:52:55.184Z,5.92
2023-01-13T15:55:30.249Z,5.92
2023-01-13T15:58:00.172Z,5.90
2023-01-13T16:00:27.740Z,5.93
2023-01-13T16:02:54.796Z,5.96
2023-01-13T16:05:21.812Z,6.04
2023-01-13T16:07:49.081Z,6.10
2023-01-13T16:10:23.487Z,6.18
2023-01-13T16:12:50.637Z,6.15
2023-01-13T16:15:20.039Z,6.18
2023-01-13T16:17:54.898Z,6.18
2023-01-13T16:20:22.904Z,6.15
2023-01-13T16:22:50.016Z,6.14
2023-01-13T16:25:22.702Z,6.16
2023-01-13T16:27:50.727Z,6.15
2023-01-13T16:30:27.346Z,6.14
2023-01-13T16:32:58.403Z,6.12
2023-01-13T16:35:28.823Z,6.12
2023-01-13T16:37:58.611Z,6.11
2023-01-13T16:40:33.568Z,6.11
2023-01-13T16:43:03.411Z,6.14
2023-01-13T16:45:34.245Z,6.15
2023-01-13T16:48:03.134Z,6.17
2023-01-13T16:50:36.975Z,6.14
2023-01-13T16:53:06.535Z,6.14
2023-01-13T16:55:33.368Z,6.14
2023-01-13T16:58:01.506Z,6.17
2023-01-13T17:00:29.691Z,6.14
2023-01-13T17:02:59.086Z,6.12
2023-01-13T17:05:26.087Z,6.12
2023-01-13T17:07:54.729Z,6.13
2023-01-13T17:10:23.994Z,6.12
2023-01-13T17:12:51.162Z,6.13
2023-01-13T17:15:19.700Z,6.16
2023-01-13T17:17:52.080Z,6.17
2023-01-13T17:20:20.455Z,6.16
2023-01-13T17:22:52.130Z,6.20
2023-01-13T17:25:24.834Z,6.20
2023-01-13T17:27:51.747Z,6.23
2023-01-13T17:30:21.752Z,6.25
2023-01-13T17:32:48.746Z,6.27
2023-01-13T17:35:19.688Z,6.26
2023-01-13T17:37:47.186Z,6.26
2023-01-13T17:40:14.236Z,6.27
2023-01-13T17:42:41.187Z,6.30
2023-01-13T17:45:11.469Z,6.28
2023-01-13T17:47:39.066Z,6.29
2023-01-13T17:50:06.529Z,6.32
2023-01-13T17:52:34.265Z,6.33
2023-01-13T17:55:02.415Z,6.37
2023-01-13T17:57:30.182Z,6.37
2023-01-13T17:59:59.742Z,6.41
2023-01-13T18:02:26.985Z,6.41
2023-01-13T18:04:54.061Z,6.41
2023-01-13T18:07:21.407Z,6.40
2023-01-13T18:09:48.331Z,6.42
2023-01-13T18:12:15.298Z,6.43
2023-01-13T18:14:43.689Z,6.45
2023-01-13T18:17:10.826Z,6.47
2023-01-13T18:19:56.767Z,6.52
2023-01-13T18:22:42.057Z,6.51
2023-01-13T18:25:30.834Z,6.53
2023-01-13T18:28:02.984Z,6.48
2023-01-13T18:30:29.773Z,6.53
2023-01-13T18:32:57.306Z,6.55
2023-01-13T18:35:25.244Z,6.55
2023-01-13T18:37:54.694Z,6.59
2023-01-13T18:40:21.697Z,6.59
2023-01-13T18:42:51.910Z,6.62
2023-01-13T18:45:21.753Z,6.63
2023-01-13T18:47:48.913Z,6.65
2023-01-13T18:50:17.450Z,6.68
2023-01-13T18:52:44.802Z,6.65
2023-01-13T18:55:13.050Z,6.68
2023-01-13T18:57:40.663Z,6.68
2023-01-13T19:00:11.079Z,6.71
2023-01-13T19:02:38.716Z,6.70
2023-01-13T19:05:07.171Z,6.69
2023-01-13T19:07:35.799Z,6.70
2023-01-13T19:10:17.329Z,6.69
2023-01-13T19:12:44.726Z,6.70
2023-01-13T19:15:17.472Z,6.71
2023-01-13T19:17:45.290Z,6.69
2023-01-13T19:20:12.750Z,6.68
2023-01-13T19:22:42.283Z,6.66
2023-01-13T19:25:09.824Z,6.66
2023-01-13T19:27:40.151Z,6.66
2023-01-13T19:30:09.586Z,6.63
2023-01-13T19:32:36.939Z,6.62
2023-01-13T19:35:05.327Z,6.62
2023-01-13T19:37:37.273Z,6.63
2023-01-13T19:40:09.559Z,6.66
2023-01-13T19:42:54.980Z,6.65
2023-01-13T19:45:27.996Z,6.66
2023-01-13T19:47:58.248Z,6.69
2023-01-13T19:50:25.661Z,6.66
2023-01-13T19:52:52.894Z,6.65
2023-01-13T19:55:20.981Z,6.68
2023-01-13T19:57:48.006Z,6.70
2023-01-13T20:00:20.682Z,6.73
2023-01-13T20:02:49.783Z,6.72
2023-01-13T20:05:22.557Z,6.72
2023-01-13T20:07:52.156Z,6.68
2023-01-13T20:10:21.702Z,6.68
2023-01-13T20:12:50.164Z,6.68
2023-01-13T20:15:19.390Z,6.68
2023-01-13T20:17:46.709Z,6.68
2023-01-13T20:20:16.151Z,6.65
2023-01-13T20:22:44.298Z,6.65
2023-01-13T20:25:13.408Z,6.68
2023-01-13T20:27:40.372Z,6.66
2023-01-13T20:30:09.768Z,6.66
2023-01-13T20:32:37.336Z,6.63
2023-01-13T20:35:05.205Z,6.65
2023-01-13T20:37:32.027Z,6.69
2023-01-13T20:40:01.839Z,6.66
2023-01-13T20:42:29.363Z,6.62
2023-01-13T20:44:59.170Z,6.62
2023-01-13T20:47:26.944Z,6.60
2023-01-13T20:49:54.063Z,6.62
2023-01-13T20:52:22.064Z,6.59
2023-01-13T20:54:49.091Z,6.61
2023-01-13T20:57:16.080Z,6.63
2023-01-13T20:59:43.097Z,6.64
2023-01-13T21:02:15.670Z,6.62
2023-01-13T21:04:42.801Z,6.64
2023-01-13T21:07:10.543Z,6.63
2023-01-13T21:09:38.465Z,6.68
2023-01-13T21:12:26.265Z,6.68
2023-01-13T21:15:12.053Z,6.67
2023-01-13T21:17:57.290Z,6.64
2023-01-13T21:20:24.516Z,6.63
2023-01-13T21:22:53.127Z,6.65
2023-01-13T21:25:20.338Z,6.63
2023-01-13T21:27:56.959Z,6.64
2023-01-13T21:30:23.949Z,6.59
2023-01-13T21:32:50.985Z,6.62
2023-01-13T21:35:17.854Z,6.63
2023-01-13T21:37:47.203Z,6.61
2023-01-13T21:40:15.150Z,6.62
2023-01-13T21:43:00.912Z,6.59
2023-01-13T21:45:47.145Z,6.61
2023-01-13T21:48:14.545Z,6.63
2023-01-13T21:50:42.376Z,6.62
2023-01-13T21:53:09.713Z,6.64
2023-01-13T21:55:37.693Z,6.65
2023-01-13T21:58:14.361Z,6.64
2023-01-13T22:00:43.495Z,6.67
2023-01-13T22:03:12.634Z,6.66
2023-01-13T22:05:39.909Z,6.66
2023-01-13T22:08:07.512Z,6.66
2023-01-13T22:10:36.161Z,6.66
2023-01-13T22:13:23.880Z,6.65
2023-01-13T22:15:50.757Z,6.64
2023-01-13T22:18:18.576Z,6.67
2023-01-13T22:20:46.243Z,6.66
2023-01-13T22:23:13.742Z,6.65
2023-01-13T22:25:40.620Z,6.62
2023-01-13T22:28:09.402Z,6.62
2023-01-13T22:30:36.567Z,6.64
2023-01-13T22:33:03.709Z,6.64
2023-01-13T22:35:30.624Z,6.65
2023-01-13T22:37:59.654Z,6.64
2023-01-13T22:40:27.612Z,6.68
2023-01-13T22:42:54.493Z,6.70
2023-01-13T22:45:21.716Z,6.69
2023-01-13T22:47:49.989Z,6.68
2023-01-13T22:50:20.824Z,6.67
2023-01-13T22:52:47.796Z,6.67
2023-01-13T22:55:14.746Z,6.67
2023-01-13T22:57:47.696Z,6.69
2023-01-13T23:00:19.317Z,6.68
2023-01-13T23:02:46.629Z,6.66
2023-01-13T23:05:14.161Z,6.66
2023-01-13T23:07:41.393Z,6.66
2023-01-13T23:10:08.939Z,6.67
2023-01-13T23:12:37.431Z,6.69
2023-01-13T23:15:05.493Z,6.66
2023-01-13T23:17:33.961Z,6.69
2023-01-13T23:20:01.671Z,6.66
2023-01-13T23:22:28.469Z,6.67
2023-01-13T23:24:55.441Z,6.65
2023-01-13T23:27:22.239Z,6.58
2023-01-13T23:29:49.553Z,6.59
2023-01-13T23:32:16.721Z,6.57
2023-01-13T23:34:43.494Z,6.55
2023-01-13T23:37:10.422Z,6.48
2023-01-13T23:39:37.347Z,6.47
2023-01-13T23:42:04.316Z,6.45
2023-01-13T23:44:31.394Z,6.42
2023-01-13T23:46:58.327Z,6.42
2023-01-13T23:49:25.255Z,6.41
2023-01-13T23:51:52.647Z,6.40
2023-01-13T23:54:20.189Z,6.39
2023-01-13T23:56:50.345Z,6.31
2023-01-13T23:59:17.231Z,6.30
