createdAt,value
2022-12-03T00:04:32.474Z,1.30
2022-12-03T00:09:35.231Z,1.10
2022-12-03T00:14:44.448Z,1.20
2022-12-03T00:19:47.773Z,1.20
2022-12-03T00:24:50.708Z,1.10
2022-12-03T00:29:54.890Z,1.20
2022-12-03T00:34:57.710Z,1.30
2022-12-03T00:40:00.482Z,1.10
2022-12-03T00:45:05.273Z,1.20
2022-12-03T00:50:09.151Z,1.10
2022-12-03T00:55:12.153Z,1.10
2022-12-03T01:00:17.060Z,1.00
2022-12-03T01:05:19.992Z,1.00
2022-12-03T01:10:22.897Z,1.20
2022-12-03T01:15:27.046Z,1.20
2022-12-03T01:20:29.791Z,1.20
2022-12-03T01:25:32.593Z,1.20
2022-12-03T01:30:56.991Z,1.10
2022-12-03T01:35:59.797Z,1.20
2022-12-03T01:41:05.886Z,1.20
2022-12-03T01:46:14.517Z,1.10
2022-12-03T01:51:17.471Z,1.20
2022-12-03T01:56:20.372Z,1.20
2022-12-03T02:01:24.516Z,1.20
2022-12-03T02:06:30.140Z,1.20
2022-12-03T02:11:36.418Z,1.20
2022-12-03T02:16:41.928Z,1.10
2022-12-03T02:21:53.669Z,1.10
2022-12-03T02:26:58.046Z,1.20
2022-12-03T02:32:02.085Z,1.20
2022-12-03T02:37:07.238Z,1.30
2022-12-03T02:42:32.428Z,1.20
2022-12-03T02:47:38.804Z,1.20
2022-12-03T02:52:43.718Z,1.20
2022-12-03T02:57:51.480Z,1.30
2022-12-03T03:02:54.700Z,1.10
2022-12-03T03:08:01.217Z,1.00
2022-12-03T03:13:11.143Z,1.00
2022-12-03T03:18:15.557Z,1.00
2022-12-03T03:23:20.276Z,0.90
2022-12-03T03:28:25.619Z,0.90
2022-12-03T03:33:29.371Z,1.00
2022-12-03T03:38:33.378Z,1.10
2022-12-03T03:43:43.226Z,1.00
2022-12-03T03:48:46.496Z,1.10
2022-12-03T03:53:50.908Z,1.30
2022-12-03T03:58:56.648Z,1.20
2022-12-03T04:04:00.567Z,1.20
2022-12-03T04:09:03.452Z,1.40
2022-12-03T04:14:07.518Z,1.40
2022-12-03T04:19:10.292Z,1.30
2022-12-03T04:24:13.092Z,1.30
2022-12-03T04:29:17.502Z,1.30
2022-12-03T04:34:37.813Z,1.20
2022-12-03T04:39:40.601Z,1.10
2022-12-03T04:44:44.746Z,1.00
2022-12-03T04:49:51.616Z,1.10
2022-12-03T04:54:54.716Z,1.20
2022-12-03T04:59:59.438Z,1.30
2022-12-03T05:05:02.287Z,1.20
2022-12-03T05:10:06.054Z,1.10
2022-12-03T05:15:10.894Z,1.30
2022-12-03T05:20:49.636Z,1.20
2022-12-03T05:25:55.827Z,1.20
2022-12-03T05:30:59.979Z,1.20
2022-12-03T05:36:02.881Z,1.30
2022-12-03T05:41:26.773Z,1.40
2022-12-03T05:46:31.345Z,1.40
2022-12-03T05:51:34.142Z,1.20
2022-12-03T05:56:36.906Z,1.20
2022-12-03T06:01:41.228Z,1.20
2022-12-03T06:06:44.199Z,1.20
2022-12-03T06:11:47.440Z,1.10
2022-12-03T06:16:51.921Z,1.10
2022-12-03T06:21:55.612Z,1.10
2022-12-03T06:26:58.614Z,1.20
2022-12-03T06:32:03.079Z,1.20
2022-12-03T06:37:06.664Z,1.10
2022-12-03T06:42:09.787Z,1.20
2022-12-03T06:47:13.947Z,1.10
2022-12-03T06:52:16.797Z,1.20
2022-12-03T06:57:19.609Z,1.30
2022-12-03T07:02:24.077Z,1.30
2022-12-03T07:07:27.505Z,1.40
2022-12-03T07:12:30.238Z,1.30
2022-12-03T07:17:34.402Z,1.30
2022-12-03T07:22:37.145Z,1.30
2022-12-03T07:27:39.941Z,1.50
2022-12-03T07:32:44.083Z,1.40
2022-12-03T07:37:46.838Z,1.30
2022-12-03T07:42:49.566Z,1.40
2022-12-03T07:47:53.716Z,1.50
2022-12-03T07:52:57.157Z,1.50
2022-12-03T07:58:01.107Z,1.60
2022-12-03T08:03:06.498Z,1.70
2022-12-03T08:08:10.535Z,1.80
2022-12-03T08:13:16.950Z,1.70
2022-12-03T08:18:23.747Z,1.70
2022-12-03T08:23:28.567Z,1.90
2022-12-03T08:28:34.563Z,2.10
2022-12-03T08:33:41.925Z,2.10
2022-12-03T08:38:51.597Z,2.30
2022-12-03T08:43:55.558Z,2.40
2022-12-03T08:49:00.931Z,2.40
2022-12-03T08:54:14.053Z,2.50
2022-12-03T08:59:28.549Z,2.60
2022-12-03T09:04:38.749Z,2.70
2022-12-03T09:09:41.612Z,2.70
2022-12-03T09:14:44.336Z,2.60
2022-12-03T09:19:48.398Z,2.60
2022-12-03T09:24:51.563Z,2.60
2022-12-03T09:29:55.486Z,2.60
2022-12-03T09:35:00.878Z,2.70
2022-12-03T09:40:04.523Z,2.70
2022-12-03T09:45:12.607Z,2.80
2022-12-03T09:50:21.855Z,2.90
2022-12-03T09:55:27.296Z,3.10
2022-12-03T10:00:31.970Z,2.90
2022-12-03T10:05:36.908Z,2.90
2022-12-03T10:10:41.762Z,3.10
2022-12-03T10:15:44.772Z,3.10
2022-12-03T10:20:50.221Z,3.20
2022-12-03T10:25:55.575Z,3.30
2022-12-03T10:30:59.343Z,3.20
2022-12-03T10:36:27.595Z,3.00
2022-12-03T10:41:30.731Z,2.90
2022-12-03T10:46:33.627Z,2.90
2022-12-03T10:51:39.314Z,3.00
2022-12-03T10:56:42.155Z,3.00
2022-12-03T11:01:50.649Z,3.00
2022-12-03T11:06:55.345Z,3.30
2022-12-03T11:12:05.001Z,3.50
2022-12-03T11:17:12.913Z,3.50
2022-12-03T11:22:45.794Z,3.50
2022-12-03T11:28:30.625Z,3.80
2022-12-03T11:33:35.679Z,4.00
2022-12-03T11:38:57.474Z,4.40
2022-12-03T11:44:33.215Z,4.80
2022-12-03T11:49:39.643Z,5.00
2022-12-03T11:54:44.632Z,5.10
2022-12-03T12:00:09.125Z,5.10
2022-12-03T12:05:26.276Z,5.00
2022-12-03T12:10:46.397Z,4.80
2022-12-03T12:15:52.259Z,4.60
2022-12-03T12:20:58.663Z,4.40
2022-12-03T12:26:08.161Z,4.20
2022-12-03T12:31:12.260Z,4.20
2022-12-03T12:36:15.819Z,4.10
2022-12-03T12:41:20.069Z,4.00
2022-12-03T12:46:47.335Z,4.00
2022-12-03T12:51:50.328Z,4.00
2022-12-03T12:56:55.617Z,4.10
2022-12-03T13:02:18.607Z,4.10
2022-12-03T13:07:22.259Z,4.10
2022-12-03T13:12:26.870Z,4.00
2022-12-03T13:17:32.908Z,4.10
2022-12-03T13:22:35.791Z,4.00
2022-12-03T13:27:39.872Z,3.90
2022-12-03T13:32:43.776Z,3.90
2022-12-03T13:37:46.555Z,3.80
2022-12-03T13:42:50.752Z,4.00
2022-12-03T13:47:57.005Z,4.00
2022-12-03T13:53:01.454Z,3.90
2022-12-03T13:58:05.951Z,3.80
2022-12-03T14:03:08.894Z,3.70
2022-12-03T14:08:12.142Z,3.70
2022-12-03T14:13:16.254Z,3.70
2022-12-03T14:18:19.890Z,3.70
2022-12-03T14:23:22.809Z,3.70
2022-12-03T14:28:27.323Z,3.60
2022-12-03T14:33:30.127Z,3.70
2022-12-03T14:38:32.957Z,3.60
2022-12-03T14:43:37.045Z,3.60
2022-12-03T14:48:39.775Z,3.50
2022-12-03T14:53:42.482Z,3.60
2022-12-03T14:58:46.679Z,3.50
2022-12-03T15:03:49.492Z,3.40
2022-12-03T15:08:52.255Z,3.40
2022-12-03T15:13:56.340Z,3.40
2022-12-03T15:18:59.072Z,3.30
2022-12-03T15:24:02.079Z,3.30
2022-12-03T15:29:21.524Z,3.20
2022-12-03T15:34:24.307Z,3.20
2022-12-03T15:39:27.042Z,3.20
2022-12-03T15:44:31.112Z,3.10
2022-12-03T15:49:33.878Z,3.20
2022-12-03T15:54:36.611Z,3.10
2022-12-03T15:59:40.751Z,3.10
2022-12-03T16:04:43.513Z,3.10
2022-12-03T16:09:46.287Z,3.20
2022-12-03T16:14:50.791Z,3.10
2022-12-03T16:19:53.799Z,3.10
2022-12-03T16:24:56.757Z,3.20
2022-12-03T16:30:01.562Z,3.10
2022-12-03T16:35:05.270Z,3.10
2022-12-03T16:40:34.059Z,3.10
2022-12-03T16:46:20.841Z,3.00
2022-12-03T16:51:23.847Z,3.10
2022-12-03T16:56:26.639Z,3.10
2022-12-03T17:01:30.860Z,3.00
2022-12-03T17:06:33.752Z,3.00
2022-12-03T17:11:36.541Z,3.10
2022-12-03T17:16:40.765Z,3.10
2022-12-03T17:21:43.557Z,3.10
2022-12-03T17:26:46.477Z,3.10
2022-12-03T17:31:50.601Z,3.10
2022-12-03T17:36:53.390Z,3.00
2022-12-03T17:41:56.215Z,3.10
2022-12-03T17:47:00.341Z,3.10
2022-12-03T17:52:03.253Z,3.20
2022-12-03T17:57:06.030Z,3.30
2022-12-03T18:02:10.259Z,3.40
2022-12-03T18:07:13.179Z,3.30
2022-12-03T18:12:15.918Z,3.40
2022-12-03T18:17:20.037Z,3.30
2022-12-03T18:22:22.906Z,3.30
2022-12-03T18:27:26.016Z,3.30
2022-12-03T18:32:30.438Z,3.30
2022-12-03T18:37:36.030Z,3.40
2022-12-03T18:42:38.847Z,3.40
2022-12-03T18:47:43.162Z,3.40
2022-12-03T18:52:46.037Z,3.30
2022-12-03T18:57:50.197Z,3.30
2022-12-03T19:03:03.199Z,3.30
2022-12-03T19:08:13.991Z,3.30
2022-12-03T19:13:16.963Z,3.40
2022-12-03T19:18:23.020Z,3.20
2022-12-03T19:23:25.785Z,3.20
2022-12-03T19:28:29.404Z,3.20
2022-12-03T19:33:33.909Z,3.30
2022-12-03T19:38:36.692Z,3.40
2022-12-03T19:43:39.667Z,3.30
2022-12-03T19:48:43.791Z,3.40
2022-12-03T19:53:46.745Z,3.40
2022-12-03T19:58:49.533Z,3.50
2022-12-03T20:03:56.399Z,3.40
2022-12-03T20:09:00.489Z,3.40
2022-12-03T20:14:05.422Z,3.40
2022-12-03T20:19:16.460Z,3.40
2022-12-03T20:24:22.097Z,3.40
2022-12-03T20:29:26.217Z,3.40
2022-12-03T20:34:30.537Z,3.40
2022-12-03T20:39:33.461Z,3.40
2022-12-03T20:44:38.034Z,3.40
2022-12-03T20:49:55.671Z,3.30
2022-12-03T20:54:58.863Z,3.30
2022-12-03T21:00:01.750Z,3.30
2022-12-03T21:05:06.733Z,3.40
2022-12-03T21:10:28.451Z,3.40
2022-12-03T21:15:42.167Z,3.30
2022-12-03T21:20:51.459Z,3.30
2022-12-03T21:25:54.858Z,3.20
2022-12-03T21:31:01.693Z,3.20
2022-12-03T21:36:07.565Z,3.10
2022-12-03T21:41:10.952Z,3.10
2022-12-03T21:47:10.048Z,3.20
2022-12-03T21:51:43.139Z,3.20
2022-12-03T21:56:47.194Z,3.20
2022-12-03T22:01:51.772Z,3.20
2022-12-03T22:06:56.114Z,3.20
2022-12-03T22:12:00.743Z,3.30
2022-12-03T22:17:05.858Z,3.20
2022-12-03T22:22:13.092Z,3.30
2022-12-03T22:27:16.372Z,3.30
2022-12-03T22:32:19.192Z,3.30
2022-12-03T22:37:23.464Z,3.30
2022-12-03T22:42:26.254Z,3.30
2022-12-03T22:47:29.012Z,3.30
2022-12-03T22:52:33.132Z,3.30
2022-12-03T22:57:36.023Z,3.20
2022-12-03T23:02:38.930Z,3.20
2022-12-03T23:07:43.069Z,3.30
2022-12-03T23:12:45.967Z,3.30
2022-12-03T23:17:48.727Z,3.30
2022-12-03T23:22:54.369Z,3.30
2022-12-03T23:27:57.238Z,3.30
2022-12-03T23:33:00.022Z,3.30
2022-12-03T23:38:04.144Z,3.30
2022-12-03T23:43:06.913Z,3.30
2022-12-03T23:48:09.697Z,3.30
2022-12-03T23:53:13.859Z,3.30
2022-12-03T23:58:16.622Z,3.30
