createdAt,value
2022-12-25T00:00:05.647Z,8.20
2022-12-25T00:02:33.005Z,8.20
2022-12-25T00:05:00.294Z,8.20
2022-12-25T00:07:27.525Z,8.10
2022-12-25T00:09:54.699Z,8.10
2022-12-25T00:12:22.457Z,8.20
2022-12-25T00:14:49.709Z,8.10
2022-12-25T00:17:17.069Z,8.00
2022-12-25T00:19:44.270Z,8.00
2022-12-25T00:22:11.525Z,8.00
2022-12-25T00:24:38.757Z,8.00
2022-12-25T00:27:05.999Z,8.00
2022-12-25T00:29:33.290Z,8.00
2022-12-25T00:32:00.508Z,8.00
2022-12-25T00:34:27.781Z,7.90
2022-12-25T00:36:54.969Z,7.90
2022-12-25T00:39:22.116Z,7.90
2022-12-25T00:42:07.812Z,7.90
2022-12-25T00:44:35.230Z,7.80
2022-12-25T00:47:02.653Z,7.80
2022-12-25T00:49:29.926Z,7.80
2022-12-25T00:51:57.331Z,7.80
2022-12-25T00:54:24.497Z,8.00
2022-12-25T00:56:51.758Z,7.80
2022-12-25T00:59:18.951Z,7.80
2022-12-25T01:01:46.418Z,7.80
2022-12-25T01:04:13.701Z,7.80
2022-12-25T01:06:41.079Z,7.70
2022-12-25T01:09:27.252Z,7.70
2022-12-25T01:11:54.435Z,7.70
2022-12-25T01:14:21.629Z,7.70
2022-12-25T01:16:48.879Z,7.70
2022-12-25T01:19:16.133Z,7.70
2022-12-25T01:21:43.306Z,7.60
2022-12-25T01:24:10.555Z,7.60
2022-12-25T01:26:37.749Z,7.60
2022-12-25T01:29:04.971Z,7.60
2022-12-25T01:31:32.176Z,7.60
2022-12-25T01:33:59.497Z,7.60
2022-12-25T01:36:27.317Z,7.70
2022-12-25T01:38:54.879Z,7.70
2022-12-25T01:41:24.645Z,7.80
2022-12-25T01:44:08.449Z,7.70
2022-12-25T01:46:36.102Z,7.80
2022-12-25T01:49:24.036Z,7.80
2022-12-25T01:51:56.473Z,7.80
2022-12-25T01:54:28.935Z,7.80
2022-12-25T01:56:59.919Z,7.80
2022-12-25T01:59:29.409Z,7.80
2022-12-25T02:01:57.511Z,7.80
2022-12-25T02:04:38.513Z,7.90
2022-12-25T02:07:05.812Z,7.90
2022-12-25T02:09:33.454Z,7.90
2022-12-25T02:12:00.878Z,7.90
2022-12-25T02:14:32.513Z,7.90
2022-12-25T02:17:13.208Z,8.00
2022-12-25T02:20:10.029Z,8.00
2022-12-25T02:22:52.326Z,8.00
2022-12-25T02:28:46.125Z,8.00
2022-12-25T02:31:18.646Z,8.00
2022-12-25T02:34:04.577Z,8.00
2022-12-25T02:36:53.731Z,8.00
2022-12-25T02:39:46.524Z,7.90
2022-12-25T02:42:22.908Z,7.90
2022-12-25T02:45:10.381Z,8.00
2022-12-25T02:47:56.873Z,8.00
2022-12-25T02:50:44.632Z,8.00
2022-12-25T02:53:30.916Z,8.00
2022-12-25T02:56:17.827Z,8.00
2022-12-25T02:59:05.003Z,8.00
2022-12-25T03:01:53.423Z,8.00
2022-12-25T03:04:41.727Z,7.90
2022-12-25T03:07:18.465Z,8.00
2022-12-25T03:10:18.792Z,8.10
2022-12-25T03:12:54.809Z,8.00
2022-12-25T03:15:41.286Z,8.00
2022-12-25T03:18:15.757Z,8.00
2022-12-25T03:21:01.870Z,8.00
2022-12-25T03:23:52.345Z,8.10
2022-12-25T03:26:38.353Z,8.10
2022-12-25T03:29:05.719Z,8.10
2022-12-25T03:31:55.324Z,8.10
2022-12-25T03:35:25.813Z,8.20
2022-12-25T03:38:20.932Z,8.20
2022-12-25T03:41:15.387Z,8.20
2022-12-25T03:44:31.577Z,8.10
2022-12-25T03:47:37.232Z,8.20
2022-12-25T03:50:40.336Z,8.20
2022-12-25T03:53:30.353Z,8.20
2022-12-25T03:56:17.841Z,8.20
2022-12-25T03:59:21.019Z,8.10
2022-12-25T04:02:10.620Z,8.10
2022-12-25T04:04:56.818Z,8.10
2022-12-25T04:07:42.758Z,8.10
2022-12-25T04:10:29.038Z,8.20
2022-12-25T04:13:15.035Z,8.20
2022-12-25T04:16:01.211Z,8.20
2022-12-25T04:18:46.917Z,8.20
2022-12-25T04:21:33.306Z,8.20
2022-12-25T04:24:19.258Z,8.20
2022-12-25T04:27:05.067Z,8.20
2022-12-25T04:29:51.153Z,8.20
2022-12-25T04:32:36.705Z,8.20
2022-12-25T04:35:22.607Z,8.20
2022-12-25T04:37:49.755Z,8.20
2022-12-25T04:40:17.068Z,8.20
2022-12-25T04:42:44.228Z,8.20
2022-12-25T04:45:11.865Z,8.20
2022-12-25T04:47:39.157Z,8.20
2022-12-25T04:50:07.359Z,8.20
2022-12-25T04:52:37.161Z,8.10
2022-12-25T04:55:05.944Z,8.20
2022-12-25T04:57:33.717Z,8.10
2022-12-25T05:00:00.883Z,8.10
2022-12-25T05:02:28.254Z,8.10
2022-12-25T05:04:55.559Z,8.20
2022-12-25T05:07:22.783Z,8.20
2022-12-25T05:09:49.997Z,8.20
2022-12-25T05:12:17.150Z,8.20
2022-12-25T05:14:44.370Z,8.10
2022-12-25T05:17:11.558Z,8.10
2022-12-25T05:19:38.743Z,8.00
2022-12-25T05:22:05.894Z,8.10
2022-12-25T05:24:33.148Z,8.10
2022-12-25T05:27:00.342Z,8.10
2022-12-25T05:29:27.607Z,8.00
2022-12-25T05:31:54.738Z,8.10
2022-12-25T05:34:22.060Z,8.10
2022-12-25T05:36:49.234Z,8.00
2022-12-25T05:39:16.394Z,8.00
2022-12-25T05:41:43.549Z,8.00
2022-12-25T05:44:10.926Z,8.00
2022-12-25T05:46:38.269Z,7.90
2022-12-25T05:49:05.658Z,7.90
2022-12-25T05:51:33.011Z,7.90
2022-12-25T05:54:00.320Z,7.90
2022-12-25T05:56:27.649Z,7.90
2022-12-25T05:58:54.960Z,7.90
2022-12-25T06:01:24.721Z,7.90
2022-12-25T06:03:52.356Z,7.90
2022-12-25T06:06:19.890Z,7.90
2022-12-25T06:08:47.164Z,7.90
2022-12-25T06:11:15.583Z,7.90
2022-12-25T06:13:43.385Z,7.80
2022-12-25T06:16:12.315Z,7.80
2022-12-25T06:18:43.288Z,7.90
2022-12-25T06:21:12.724Z,7.80
2022-12-25T06:23:40.411Z,7.70
2022-12-25T06:26:09.991Z,7.70
2022-12-25T06:28:37.618Z,7.70
2022-12-25T06:31:16.834Z,7.60
2022-12-25T06:33:44.586Z,7.60
2022-12-25T06:36:17.843Z,7.70
2022-12-25T06:38:45.048Z,7.60
2022-12-25T06:41:16.086Z,7.70
2022-12-25T06:43:43.960Z,7.70
2022-12-25T06:46:12.310Z,7.70
2022-12-25T06:48:41.264Z,7.70
2022-12-25T06:51:08.402Z,7.70
2022-12-25T06:53:40.243Z,7.70
2022-12-25T06:56:16.298Z,7.70
2022-12-25T06:58:48.690Z,7.70
2022-12-25T07:01:24.938Z,7.70
2022-12-25T07:03:56.321Z,7.70
2022-12-25T07:06:23.879Z,7.80
2022-12-25T07:08:51.070Z,7.80
2022-12-25T07:11:18.505Z,7.70
2022-12-25T07:13:45.708Z,7.70
2022-12-25T07:16:13.514Z,7.70
2022-12-25T07:18:41.618Z,7.70
2022-12-25T07:21:17.155Z,7.80
2022-12-25T07:23:45.885Z,7.80
2022-12-25T07:26:13.768Z,7.90
2022-12-25T07:28:42.613Z,7.90
2022-12-25T07:31:15.267Z,7.90
2022-12-25T07:33:43.710Z,7.90
2022-12-25T07:36:12.898Z,8.00
2022-12-25T07:38:42.316Z,8.00
2022-12-25T07:41:11.581Z,8.00
2022-12-25T07:43:38.948Z,8.00
2022-12-25T07:46:06.247Z,8.10
2022-12-25T07:48:34.214Z,8.20
2022-12-25T07:51:07.035Z,8.20
2022-12-25T07:53:37.074Z,8.20
2022-12-25T07:56:18.595Z,8.30
2022-12-25T07:58:46.936Z,8.40
2022-12-25T08:01:18.060Z,8.50
2022-12-25T08:03:56.149Z,8.50
2022-12-25T08:06:26.750Z,8.60
2022-12-25T08:08:53.922Z,8.70
2022-12-25T08:11:21.096Z,8.70
2022-12-25T08:13:48.317Z,8.80
2022-12-25T08:16:15.578Z,8.80
2022-12-25T08:18:43.586Z,8.80
2022-12-25T08:21:13.403Z,8.80
2022-12-25T08:23:42.808Z,8.80
2022-12-25T08:26:16.599Z,8.80
2022-12-25T08:28:43.796Z,8.90
2022-12-25T08:31:33.234Z,8.90
2022-12-25T08:34:03.104Z,9.00
2022-12-25T08:36:30.820Z,9.00
2022-12-25T08:39:02.665Z,9.10
2022-12-25T08:41:31.220Z,9.10
2022-12-25T08:43:58.590Z,9.20
2022-12-25T08:46:25.929Z,9.20
2022-12-25T08:48:53.422Z,9.20
2022-12-25T08:51:22.881Z,9.10
2022-12-25T08:53:51.549Z,9.10
2022-12-25T08:56:19.386Z,9.20
2022-12-25T08:58:46.820Z,9.20
2022-12-25T09:01:14.661Z,9.20
2022-12-25T09:03:42.888Z,9.20
2022-12-25T09:06:13.034Z,9.30
2022-12-25T09:08:48.123Z,9.40
2022-12-25T09:11:17.475Z,9.50
2022-12-25T09:13:44.667Z,9.70
2022-12-25T09:16:14.843Z,9.70
2022-12-25T09:18:42.154Z,9.80
2022-12-25T09:21:12.267Z,10.00
2022-12-25T09:23:39.728Z,10.00
2022-12-25T09:26:08.824Z,10.00
2022-12-25T09:28:36.119Z,10.10
2022-12-25T09:31:03.556Z,10.20
2022-12-25T09:33:30.851Z,10.20
2022-12-25T09:36:04.297Z,10.30
2022-12-25T09:38:32.211Z,10.40
2022-12-25T09:41:11.324Z,10.50
2022-12-25T09:43:45.156Z,10.60
2022-12-25T09:46:17.055Z,10.60
2022-12-25T09:48:56.995Z,10.60
2022-12-25T09:51:25.501Z,10.70
2022-12-25T09:54:03.315Z,10.70
2022-12-25T09:56:32.024Z,10.80
2022-12-25T09:58:59.275Z,10.80
2022-12-25T10:01:50.612Z,10.80
2022-12-25T10:04:40.640Z,10.90
2022-12-25T10:07:46.628Z,11.00
2022-12-25T10:10:39.086Z,11.10
2022-12-25T10:13:08.825Z,11.20
2022-12-25T10:16:19.960Z,11.30
2022-12-25T10:19:20.572Z,11.30
2022-12-25T10:21:51.330Z,11.40
2022-12-25T10:24:40.772Z,11.40
2022-12-25T10:27:19.612Z,11.50
2022-12-25T10:29:53.336Z,11.60
2022-12-25T10:32:21.020Z,11.60
2022-12-25T10:34:49.061Z,11.70
2022-12-25T10:37:17.246Z,11.80
2022-12-25T10:39:47.014Z,11.80
2022-12-25T10:42:28.157Z,11.90
2022-12-25T10:45:05.235Z,11.90
2022-12-25T10:47:37.906Z,11.90
2022-12-25T10:50:25.813Z,12.00
2022-12-25T10:53:02.020Z,12.10
2022-12-25T10:55:29.918Z,12.10
2022-12-25T10:57:58.463Z,12.20
2022-12-25T11:00:31.160Z,12.20
2022-12-25T11:02:59.189Z,12.20
2022-12-25T11:05:29.775Z,12.30
2022-12-25T11:07:59.575Z,12.40
2022-12-25T11:10:44.033Z,12.40
2022-12-25T11:13:21.656Z,12.50
2022-12-25T11:15:49.770Z,12.40
2022-12-25T11:18:22.904Z,12.60
2022-12-25T11:20:59.157Z,12.70
2022-12-25T11:23:29.187Z,12.70
2022-12-25T11:26:05.035Z,12.70
2022-12-25T11:28:35.499Z,12.70
2022-12-25T11:31:14.045Z,12.70
2022-12-25T11:33:53.272Z,12.80
2022-12-25T11:36:46.529Z,12.80
2022-12-25T11:39:40.678Z,12.90
2022-12-25T11:42:33.666Z,12.90
2022-12-25T11:45:00.783Z,13.00
2022-12-25T11:47:54.488Z,13.00
2022-12-25T11:50:46.511Z,13.10
2022-12-25T11:53:18.600Z,13.10
2022-12-25T11:55:57.039Z,13.10
2022-12-25T11:58:30.468Z,13.20
2022-12-25T12:01:00.672Z,13.20
2022-12-25T12:03:37.202Z,13.20
2022-12-25T12:06:10.307Z,13.30
2022-12-25T12:08:38.038Z,13.30
2022-12-25T12:11:28.453Z,13.30
2022-12-25T12:14:15.690Z,13.40
2022-12-25T12:16:43.386Z,13.40
2022-12-25T12:19:24.978Z,13.40
2022-12-25T12:21:54.237Z,13.50
2022-12-25T12:24:23.557Z,13.60
2022-12-25T12:27:10.701Z,13.60
2022-12-25T12:29:44.097Z,13.70
2022-12-25T12:32:26.291Z,13.80
2022-12-25T12:34:54.156Z,13.80
2022-12-25T12:37:29.530Z,13.90
2022-12-25T12:39:57.092Z,13.80
2022-12-25T12:42:40.326Z,13.80
2022-12-25T12:45:18.933Z,13.80
2022-12-25T12:47:49.655Z,13.80
2022-12-25T12:50:42.411Z,13.70
2022-12-25T12:53:21.660Z,13.60
2022-12-25T12:55:49.888Z,13.70
2022-12-25T12:58:35.652Z,13.60
2022-12-25T13:01:13.281Z,13.60
2022-12-25T13:04:05.599Z,13.60
2022-12-25T13:06:54.459Z,13.50
2022-12-25T13:09:29.782Z,13.50
2022-12-25T13:11:57.243Z,13.50
2022-12-25T13:14:25.243Z,13.40
2022-12-25T13:16:54.237Z,13.50
2022-12-25T13:19:28.178Z,13.50
2022-12-25T13:22:01.032Z,13.50
2022-12-25T13:24:36.681Z,13.50
2022-12-25T13:27:23.973Z,13.50
2022-12-25T13:29:51.249Z,13.50
2022-12-25T13:32:37.793Z,13.50
2022-12-25T13:35:11.545Z,13.50
2022-12-25T13:37:38.893Z,13.40
2022-12-25T13:40:08.380Z,13.40
2022-12-25T13:42:37.591Z,13.40
2022-12-25T13:45:21.529Z,13.40
2022-12-25T13:47:55.252Z,13.50
2022-12-25T13:50:27.998Z,13.40
2022-12-25T13:52:57.379Z,13.40
2022-12-25T13:55:29.732Z,13.50
2022-12-25T13:58:05.284Z,13.40
2022-12-25T14:00:50.171Z,13.50
2022-12-25T14:03:46.167Z,13.50
2022-12-25T14:06:21.037Z,13.60
2022-12-25T14:08:48.949Z,13.60
2022-12-25T14:11:20.645Z,13.60
2022-12-25T14:13:50.892Z,13.50
2022-12-25T14:16:20.355Z,13.50
2022-12-25T14:18:53.425Z,13.60
2022-12-25T14:21:25.758Z,13.50
2022-12-25T14:23:53.152Z,13.40
2022-12-25T14:26:29.395Z,13.30
2022-12-25T14:29:05.597Z,13.30
2022-12-25T14:31:33.633Z,13.20
2022-12-25T14:34:03.177Z,13.20
2022-12-25T14:36:31.959Z,13.20
2022-12-25T14:39:04.810Z,13.10
2022-12-25T14:41:39.273Z,13.00
2022-12-25T14:44:29.213Z,12.90
2022-12-25T14:47:18.920Z,12.90
2022-12-25T14:49:46.674Z,12.80
2022-12-25T14:52:19.399Z,12.70
2022-12-25T14:55:07.742Z,12.70
2022-12-25T14:57:39.058Z,12.50
2022-12-25T15:00:22.208Z,12.50
2022-12-25T15:02:51.294Z,12.50
2022-12-25T15:05:27.796Z,12.30
2022-12-25T15:08:04.499Z,12.30
2022-12-25T15:10:59.475Z,12.20
2022-12-25T15:13:19.541Z,12.10
2022-12-25T15:16:01.817Z,11.90
2022-12-25T15:18:35.300Z,11.80
2022-12-25T15:21:02.890Z,11.70
2022-12-25T15:23:30.125Z,11.60
2022-12-25T15:25:57.272Z,11.50
2022-12-25T15:28:24.787Z,11.40
2022-12-25T15:30:52.006Z,11.20
2022-12-25T15:33:19.515Z,11.00
2022-12-25T15:35:46.739Z,10.90
2022-12-25T15:38:13.996Z,10.80
2022-12-25T15:40:42.440Z,10.70
2022-12-25T15:43:39.259Z,10.60
2022-12-25T15:46:01.417Z,10.60
2022-12-25T15:48:28.645Z,10.60
2022-12-25T15:50:55.811Z,10.40
2022-12-25T15:53:23.098Z,10.30
2022-12-25T15:55:50.328Z,10.30
2022-12-25T15:58:17.468Z,10.20
2022-12-25T16:00:44.634Z,10.10
2022-12-25T16:03:11.988Z,10.10
2022-12-25T16:05:39.322Z,10.00
2022-12-25T16:08:06.528Z,9.80
2022-12-25T16:10:38.659Z,9.70
2022-12-25T16:13:06.385Z,9.60
2022-12-25T16:15:33.592Z,9.60
2022-12-25T16:18:00.776Z,9.50
2022-12-25T16:20:27.987Z,9.40
2022-12-25T16:22:55.369Z,9.40
2022-12-25T16:25:23.391Z,9.40
2022-12-25T16:27:50.541Z,9.30
2022-12-25T16:30:18.692Z,9.20
2022-12-25T16:32:49.210Z,9.20
2022-12-25T16:35:17.621Z,9.10
2022-12-25T16:37:44.829Z,9.20
2022-12-25T16:40:12.224Z,9.00
2022-12-25T16:42:40.517Z,8.90
2022-12-25T16:45:08.120Z,9.00
2022-12-25T16:47:35.435Z,8.80
2022-12-25T16:50:04.124Z,8.80
2022-12-25T16:52:33.080Z,8.70
2022-12-25T16:55:00.768Z,8.70
2022-12-25T16:57:28.372Z,8.70
2022-12-25T16:59:55.578Z,8.60
2022-12-25T17:02:23.063Z,8.60
2022-12-25T17:04:50.511Z,8.60
2022-12-25T17:07:18.103Z,8.50
2022-12-25T17:09:48.719Z,8.50
2022-12-25T17:12:16.745Z,8.40
2022-12-25T17:14:44.180Z,8.40
2022-12-25T17:17:11.385Z,8.40
2022-12-25T17:19:38.694Z,8.40
2022-12-25T17:22:07.243Z,8.40
2022-12-25T17:24:36.251Z,8.40
2022-12-25T17:27:03.764Z,8.40
2022-12-25T17:29:31.956Z,8.30
2022-12-25T17:31:59.204Z,8.30
2022-12-25T17:34:26.412Z,8.20
2022-12-25T17:36:54.402Z,8.20
2022-12-25T17:39:21.563Z,8.10
2022-12-25T17:41:51.592Z,7.90
2022-12-25T17:44:21.026Z,7.90
2022-12-25T17:46:48.792Z,7.90
2022-12-25T17:49:21.369Z,7.80
2022-12-25T17:51:48.722Z,7.70
2022-12-25T17:54:16.097Z,7.70
2022-12-25T17:56:43.284Z,7.70
2022-12-25T17:59:17.915Z,7.70
2022-12-25T18:01:46.512Z,7.60
2022-12-25T18:04:13.981Z,7.70
2022-12-25T18:06:41.521Z,7.60
2022-12-25T18:09:11.001Z,7.60
2022-12-25T18:11:41.095Z,7.50
2022-12-25T18:14:11.873Z,7.50
2022-12-25T18:16:43.124Z,7.50
2022-12-25T18:19:10.986Z,7.50
2022-12-25T18:21:38.557Z,7.40
2022-12-25T18:24:07.265Z,7.40
2022-12-25T18:26:34.837Z,7.40
2022-12-25T18:29:03.097Z,7.30
2022-12-25T18:31:30.611Z,7.30
2022-12-25T18:33:58.782Z,7.40
2022-12-25T18:36:27.801Z,7.30
2022-12-25T18:38:56.217Z,7.20
2022-12-25T18:41:23.542Z,7.20
2022-12-25T18:43:52.877Z,7.20
2022-12-25T18:46:27.374Z,7.20
2022-12-25T18:48:56.700Z,7.20
2022-12-25T18:51:24.434Z,7.10
2022-12-25T18:53:51.824Z,7.10
2022-12-25T18:56:20.237Z,7.10
2022-12-25T18:58:47.933Z,7.10
2022-12-25T19:01:18.715Z,7.00
2022-12-25T19:03:51.265Z,7.00
2022-12-25T19:06:23.852Z,7.00
2022-12-25T19:08:51.603Z,7.00
2022-12-25T19:11:19.634Z,7.00
2022-12-25T19:13:46.964Z,6.90
2022-12-25T19:16:14.655Z,7.00
2022-12-25T19:18:42.930Z,7.10
2022-12-25T19:21:10.343Z,7.10
2022-12-25T19:23:38.372Z,7.10
2022-12-25T19:26:07.685Z,7.10
2022-12-25T19:28:35.555Z,7.20
2022-12-25T19:31:07.237Z,7.10
2022-12-25T19:33:36.503Z,7.10
2022-12-25T19:36:06.838Z,7.10
2022-12-25T19:38:34.220Z,7.10
2022-12-25T19:41:13.624Z,7.20
2022-12-25T19:43:42.107Z,7.20
2022-12-25T19:46:18.905Z,7.30
2022-12-25T19:48:46.522Z,7.40
2022-12-25T19:51:28.853Z,7.50
2022-12-25T19:53:56.365Z,7.50
2022-12-25T19:56:25.219Z,7.60
2022-12-25T19:58:52.624Z,7.70
2022-12-25T20:01:21.828Z,7.70
2022-12-25T20:03:49.468Z,7.70
2022-12-25T20:06:22.012Z,7.70
2022-12-25T20:08:52.589Z,7.70
2022-12-25T20:11:20.996Z,7.70
2022-12-25T20:13:48.546Z,7.70
2022-12-25T20:16:15.781Z,7.80
2022-12-25T20:18:43.198Z,7.80
2022-12-25T20:21:17.736Z,7.80
2022-12-25T20:23:47.144Z,7.90
2022-12-25T20:26:16.353Z,7.90
2022-12-25T20:28:44.353Z,7.90
2022-12-25T20:31:24.112Z,8.00
2022-12-25T20:33:51.436Z,8.00
2022-12-25T20:36:18.810Z,8.00
2022-12-25T20:38:46.072Z,8.10
2022-12-25T20:41:27.763Z,8.10
2022-12-25T20:43:56.253Z,8.20
2022-12-25T20:46:24.637Z,8.20
2022-12-25T20:48:52.787Z,8.20
2022-12-25T20:51:23.067Z,8.30
2022-12-25T20:53:50.435Z,8.30
2022-12-25T20:56:19.996Z,8.40
2022-12-25T20:58:47.253Z,8.40
2022-12-25T21:01:17.310Z,8.40
2022-12-25T21:03:45.330Z,8.40
2022-12-25T21:06:12.716Z,8.40
2022-12-25T21:08:43.535Z,8.50
2022-12-25T21:11:11.061Z,8.40
2022-12-25T21:13:40.803Z,8.40
2022-12-25T21:16:10.864Z,8.40
2022-12-25T21:18:38.594Z,8.30
2022-12-25T21:21:07.574Z,8.30
2022-12-25T21:23:37.700Z,8.20
2022-12-25T21:26:19.013Z,8.20
2022-12-25T21:28:48.404Z,8.20
2022-12-25T21:31:15.893Z,8.10
2022-12-25T21:33:52.447Z,8.10
2022-12-25T21:36:27.121Z,8.10
2022-12-25T21:38:57.459Z,8.10
2022-12-25T21:41:25.640Z,8.00
2022-12-25T21:43:54.871Z,8.00
2022-12-25T21:46:22.591Z,8.00
2022-12-25T21:48:50.352Z,8.10
2022-12-25T21:51:39.816Z,8.00
2022-12-25T21:54:07.775Z,8.10
2022-12-25T21:56:43.618Z,8.10
2022-12-25T21:59:17.331Z,8.10
2022-12-25T22:01:45.419Z,8.00
2022-12-25T22:04:14.920Z,8.00
2022-12-25T22:07:01.845Z,7.90
2022-12-25T22:09:29.563Z,8.00
2022-12-25T22:12:16.662Z,8.00
2022-12-25T22:14:54.832Z,8.00
2022-12-25T22:17:44.808Z,8.00
2022-12-25T22:20:15.784Z,8.10
2022-12-25T22:22:43.544Z,7.90
2022-12-25T22:25:11.799Z,8.00
2022-12-25T22:27:40.307Z,7.90
2022-12-25T22:30:13.928Z,7.90
2022-12-25T22:32:41.487Z,7.90
2022-12-25T22:35:09.638Z,7.90
2022-12-25T22:37:38.580Z,7.80
2022-12-25T22:40:06.751Z,7.80
2022-12-25T22:42:34.756Z,7.80
2022-12-25T22:45:02.351Z,7.70
2022-12-25T22:47:29.704Z,7.70
2022-12-25T22:49:56.959Z,7.60
2022-12-25T22:52:24.178Z,7.60
2022-12-25T22:54:51.329Z,7.60
2022-12-25T22:57:18.591Z,7.60
2022-12-25T22:59:46.657Z,7.60
2022-12-25T23:02:18.310Z,7.60
2022-12-25T23:04:45.567Z,7.60
2022-12-25T23:07:14.281Z,7.60
2022-12-25T23:09:43.029Z,7.70
2022-12-25T23:12:37.469Z,7.60
2022-12-25T23:15:05.238Z,7.70
2022-12-25T23:18:01.587Z,7.60
2022-12-25T23:20:47.641Z,7.60
2022-12-25T23:23:34.825Z,7.60
2022-12-25T23:26:09.205Z,7.60
2022-12-25T23:29:00.103Z,7.50
2022-12-25T23:31:31.522Z,7.50
2022-12-25T23:33:59.411Z,7.60
2022-12-25T23:36:27.879Z,7.60
2022-12-25T23:38:55.085Z,7.60
2022-12-25T23:41:22.596Z,7.60
2022-12-25T23:43:49.855Z,7.60
2022-12-25T23:46:17.323Z,7.60
2022-12-25T23:48:44.559Z,7.60
2022-12-25T23:51:12.160Z,7.60
2022-12-25T23:53:39.368Z,7.60
2022-12-25T23:56:06.794Z,7.60
2022-12-25T23:58:34.010Z,7.60
