createdAt,value
2023-04-26T00:00:09.832Z,-1.40
2023-04-26T00:02:40.643Z,-1.42
2023-04-26T00:05:10.179Z,-1.44
2023-04-26T00:07:39.307Z,-1.38
2023-04-26T00:10:09.020Z,-1.22
2023-04-26T00:12:38.716Z,-1.10
2023-04-26T00:15:08.496Z,-1.02
2023-04-26T00:17:37.428Z,-0.90
2023-04-26T00:20:09.790Z,-0.84
2023-04-26T00:22:38.877Z,-0.89
2023-04-26T00:25:07.996Z,-0.66
2023-04-26T00:27:36.943Z,-0.50
2023-04-26T00:30:06.478Z,-0.39
2023-04-26T00:32:36.100Z,-0.24
2023-04-26T00:35:05.620Z,-0.11
2023-04-26T00:37:34.647Z,-0.08
2023-04-26T00:40:03.813Z,-0.07
2023-04-26T00:42:33.189Z,-0.14
2023-04-26T00:45:02.084Z,-0.11
2023-04-26T00:47:34.687Z,-0.13
2023-04-26T00:50:05.128Z,-0.21
2023-04-26T00:52:34.360Z,-0.31
2023-04-26T00:55:03.618Z,-0.29
2023-04-26T00:57:32.931Z,-0.30
2023-04-26T01:00:01.686Z,-0.32
2023-04-26T01:02:35.713Z,-0.35
2023-04-26T01:05:07.203Z,-0.42
2023-04-26T01:07:37.719Z,-0.41
2023-04-26T01:10:07.109Z,-0.38
2023-04-26T01:12:37.655Z,-0.24
2023-04-26T01:15:07.374Z,-0.02
2023-04-26T01:17:38.455Z,0.14
2023-04-26T01:20:10.493Z,0.20
2023-04-26T01:22:39.263Z,0.20
2023-04-26T01:25:09.995Z,0.22
2023-04-26T01:27:39.219Z,0.23
2023-04-26T01:30:09.140Z,0.32
2023-04-26T01:32:38.008Z,0.35
2023-04-26T01:35:08.151Z,0.33
2023-04-26T01:37:36.984Z,0.34
2023-04-26T01:40:08.936Z,0.38
2023-04-26T01:42:38.931Z,0.58
2023-04-26T01:45:08.183Z,0.66
2023-04-26T01:47:55.564Z,0.75
2023-04-26T01:50:25.556Z,0.86
2023-04-26T01:52:54.318Z,1.03
2023-04-26T01:55:23.063Z,1.25
2023-04-26T01:57:51.986Z,1.52
2023-04-26T02:00:21.660Z,1.64
2023-04-26T02:02:51.459Z,1.50
2023-04-26T02:05:20.648Z,1.39
2023-04-26T02:07:49.570Z,1.29
2023-04-26T02:10:18.705Z,1.37
2023-04-26T02:12:49.496Z,1.38
2023-04-26T02:15:18.721Z,1.48
2023-04-26T02:17:47.470Z,1.65
2023-04-26T02:20:17.218Z,1.52
2023-04-26T02:22:46.911Z,1.62
2023-04-26T02:25:17.868Z,1.58
2023-04-26T02:27:47.309Z,1.43
2023-04-26T02:30:16.050Z,1.23
2023-04-26T02:32:45.592Z,1.16
2023-04-26T02:35:15.151Z,1.26
2023-04-26T02:37:44.143Z,1.45
2023-04-26T02:40:13.861Z,1.86
2023-04-26T02:42:42.849Z,2.39
2023-04-26T02:45:12.098Z,2.75
2023-04-26T02:47:41.203Z,2.87
2023-04-26T02:50:10.985Z,3.33
2023-04-26T02:52:40.221Z,3.69
2023-04-26T02:55:10.178Z,4.19
2023-04-26T02:57:38.962Z,4.68
2023-04-26T03:00:11.186Z,5.10
2023-04-26T03:02:40.466Z,5.39
2023-04-26T03:05:12.119Z,6.08
2023-04-26T03:07:40.928Z,6.55
2023-04-26T03:10:10.392Z,6.36
2023-04-26T03:12:40.877Z,5.59
2023-04-26T03:15:10.136Z,5.04
2023-04-26T03:17:41.503Z,4.67
2023-04-26T03:20:11.546Z,4.26
2023-04-26T03:22:40.335Z,4.31
2023-04-26T03:25:10.234Z,4.68
2023-04-26T03:27:39.654Z,4.87
2023-04-26T03:30:09.215Z,5.00
2023-04-26T03:32:39.694Z,5.48
2023-04-26T03:35:09.271Z,5.91
2023-04-26T03:37:40.394Z,6.17
2023-04-26T03:40:13.628Z,6.11
2023-04-26T03:42:42.434Z,6.00
2023-04-26T03:45:11.610Z,5.99
2023-04-26T03:47:40.444Z,5.98
2023-04-26T03:50:10.184Z,5.86
2023-04-26T03:52:39.103Z,5.84
2023-04-26T03:55:10.661Z,5.51
2023-04-26T03:57:39.894Z,5.40
2023-04-26T04:00:14.417Z,5.45
2023-04-26T04:02:47.803Z,5.47
2023-04-26T04:05:25.477Z,5.63
2023-04-26T04:07:54.650Z,5.66
2023-04-26T04:10:24.141Z,5.65
2023-04-26T04:12:54.017Z,5.34
2023-04-26T04:15:22.970Z,4.95
2023-04-26T04:17:52.135Z,4.81
2023-04-26T04:20:21.931Z,4.98
2023-04-26T04:22:51.903Z,5.31
2023-04-26T04:25:22.877Z,5.35
2023-04-26T04:27:54.013Z,5.27
2023-04-26T04:30:23.243Z,5.37
2023-04-26T04:32:52.099Z,5.81
2023-04-26T04:35:21.461Z,6.40
2023-04-26T04:37:50.711Z,6.94
2023-04-26T04:40:19.563Z,7.32
2023-04-26T04:42:50.643Z,7.69
2023-04-26T04:45:22.420Z,7.93
2023-04-26T04:47:54.770Z,7.90
2023-04-26T04:50:24.149Z,7.88
2023-04-26T04:52:53.075Z,7.72
2023-04-26T04:55:22.267Z,7.26
2023-04-26T04:57:51.153Z,7.02
2023-04-26T05:00:21.902Z,6.82
2023-04-26T05:03:03.805Z,6.98
2023-04-26T05:05:33.154Z,7.01
2023-04-26T05:08:02.141Z,6.69
2023-04-26T05:10:31.156Z,6.61
2023-04-26T05:13:00.894Z,6.52
2023-04-26T05:15:30.416Z,6.19
2023-04-26T05:18:00.745Z,6.04
2023-04-26T05:20:31.659Z,5.93
2023-04-26T05:23:00.452Z,5.83
2023-04-26T05:25:29.385Z,6.03
2023-04-26T05:28:13.197Z,6.19
2023-04-26T05:30:58.673Z,5.84
2023-04-26T05:33:35.321Z,5.88
2023-04-26T05:36:17.262Z,6.27
2023-04-26T05:38:46.093Z,6.65
2023-04-26T05:41:15.005Z,6.39
2023-04-26T05:43:44.015Z,5.98
2023-04-26T05:46:13.051Z,5.90
2023-04-26T05:48:42.788Z,5.87
2023-04-26T05:51:11.552Z,5.57
2023-04-26T05:53:40.315Z,5.38
2023-04-26T05:56:09.527Z,5.34
2023-04-26T05:58:38.667Z,5.17
2023-04-26T06:01:09.319Z,5.15
2023-04-26T06:03:39.041Z,5.08
2023-04-26T06:06:08.581Z,5.09
2023-04-26T06:08:40.380Z,4.95
2023-04-26T06:11:09.378Z,4.84
2023-04-26T06:13:38.382Z,4.89
2023-04-26T06:16:08.840Z,5.04
2023-04-26T06:18:37.682Z,5.07
2023-04-26T06:21:08.884Z,5.13
2023-04-26T06:23:38.478Z,5.06
2023-04-26T06:26:07.426Z,4.94
2023-04-26T06:28:36.591Z,4.97
2023-04-26T06:31:05.570Z,5.28
2023-04-26T06:33:34.481Z,5.34
2023-04-26T06:36:03.376Z,5.51
2023-04-26T06:38:32.309Z,5.45
2023-04-26T06:41:01.373Z,5.32
2023-04-26T06:43:30.323Z,5.39
2023-04-26T06:46:07.284Z,5.66
2023-04-26T06:48:36.164Z,5.91
2023-04-26T06:51:09.240Z,5.62
2023-04-26T06:53:38.583Z,5.63
2023-04-26T06:56:07.746Z,5.69
2023-04-26T06:58:36.840Z,5.83
2023-04-26T07:01:09.238Z,5.71
2023-04-26T07:03:39.021Z,5.84
2023-04-26T07:06:07.908Z,6.11
2023-04-26T07:08:37.217Z,6.41
2023-04-26T07:11:11.818Z,6.52
2023-04-26T07:13:40.585Z,6.55
2023-04-26T07:16:10.822Z,6.43
2023-04-26T07:18:41.188Z,6.02
2023-04-26T07:21:10.521Z,6.04
2023-04-26T07:23:39.298Z,6.02
2023-04-26T07:26:08.241Z,5.83
2023-04-26T07:28:37.135Z,5.52
2023-04-26T07:31:08.446Z,5.32
2023-04-26T07:33:38.592Z,5.54
2023-04-26T07:36:07.738Z,5.73
2023-04-26T07:38:37.049Z,5.76
2023-04-26T07:41:05.987Z,5.80
2023-04-26T07:43:34.855Z,5.87
2023-04-26T07:46:04.024Z,6.06
2023-04-26T07:48:32.996Z,6.18
2023-04-26T07:51:14.829Z,6.44
2023-04-26T07:53:43.677Z,6.49
2023-04-26T07:56:12.517Z,6.21
2023-04-26T07:58:41.471Z,5.58
2023-04-26T08:01:13.382Z,5.10
2023-04-26T08:03:43.721Z,5.24
2023-04-26T08:06:12.971Z,5.71
2023-04-26T08:08:45.147Z,6.12
2023-04-26T08:11:14.014Z,6.39
2023-04-26T08:13:44.593Z,6.46
2023-04-26T08:16:13.613Z,6.50
2023-04-26T08:18:44.656Z,6.46
2023-04-26T08:21:16.282Z,6.25
2023-04-26T08:23:45.226Z,5.86
2023-04-26T08:26:14.006Z,5.72
2023-04-26T08:28:42.955Z,5.73
2023-04-26T08:31:11.863Z,5.74
2023-04-26T08:33:40.910Z,5.56
2023-04-26T08:36:09.915Z,5.26
2023-04-26T08:38:38.747Z,5.08
2023-04-26T08:41:12.517Z,5.33
2023-04-26T08:43:41.435Z,5.73
2023-04-26T08:46:16.922Z,5.97
2023-04-26T08:48:50.453Z,5.99
2023-04-26T08:51:20.452Z,5.81
2023-04-26T08:53:53.723Z,5.86
2023-04-26T08:56:24.980Z,5.89
2023-04-26T08:58:55.110Z,5.91
2023-04-26T09:01:26.843Z,6.18
2023-04-26T09:03:57.500Z,5.91
2023-04-26T09:06:28.753Z,5.58
2023-04-26T09:08:59.297Z,5.50
2023-04-26T09:11:28.070Z,5.55
2023-04-26T09:13:57.290Z,5.27
2023-04-26T09:16:38.415Z,5.02
2023-04-26T09:19:07.392Z,4.96
2023-04-26T09:21:46.945Z,4.95
2023-04-26T09:24:16.644Z,4.98
2023-04-26T09:26:45.402Z,4.82
2023-04-26T09:29:19.703Z,4.66
2023-04-26T09:31:51.342Z,4.80
2023-04-26T09:34:23.497Z,5.10
2023-04-26T09:36:54.286Z,5.37
2023-04-26T09:39:42.603Z,5.29
2023-04-26T09:42:14.659Z,5.00
2023-04-26T09:44:43.442Z,4.96
2023-04-26T09:47:13.066Z,4.77
2023-04-26T09:49:52.380Z,4.67
2023-04-26T09:52:21.316Z,4.62
2023-04-26T09:54:54.749Z,4.51
2023-04-26T09:57:24.125Z,4.34
2023-04-26T09:59:55.708Z,4.11
2023-04-26T10:02:27.017Z,3.84
2023-04-26T10:04:57.790Z,3.73
2023-04-26T10:07:27.090Z,3.53
2023-04-26T10:09:58.058Z,3.44
2023-04-26T10:12:27.731Z,3.39
2023-04-26T10:14:58.083Z,3.44
2023-04-26T10:17:27.098Z,3.51
2023-04-26T10:19:59.279Z,3.53
2023-04-26T10:22:36.744Z,3.45
2023-04-26T10:25:09.648Z,3.31
2023-04-26T10:27:44.813Z,3.17
2023-04-26T10:30:18.772Z,2.97
2023-04-26T10:32:56.933Z,2.78
2023-04-26T10:35:27.899Z,2.65
2023-04-26T10:38:04.611Z,2.52
2023-04-26T10:40:34.405Z,2.45
2023-04-26T10:43:21.091Z,2.40
2023-04-26T10:45:51.023Z,2.43
2023-04-26T10:48:28.702Z,2.45
2023-04-26T10:51:09.037Z,2.59
2023-04-26T10:53:49.978Z,2.79
2023-04-26T10:56:25.063Z,2.88
2023-04-26T10:59:33.450Z,3.00
2023-04-26T11:02:04.742Z,3.15
2023-04-26T11:04:55.395Z,3.25
2023-04-26T11:07:40.109Z,3.31
2023-04-26T11:10:24.037Z,3.36
2023-04-26T11:13:04.171Z,3.32
2023-04-26T11:15:33.176Z,3.31
2023-04-26T11:18:06.371Z,3.23
2023-04-26T11:20:36.047Z,3.19
2023-04-26T11:23:09.680Z,3.15
2023-04-26T11:25:40.609Z,3.16
2023-04-26T11:28:09.487Z,3.13
2023-04-26T11:30:38.525Z,3.12
2023-04-26T11:33:07.416Z,3.10
2023-04-26T11:35:37.087Z,3.10
2023-04-26T11:38:06.374Z,3.02
2023-04-26T11:40:38.081Z,2.99
2023-04-26T11:43:07.898Z,2.92
2023-04-26T11:45:37.992Z,2.82
2023-04-26T11:48:09.340Z,2.81
2023-04-26T11:50:39.340Z,2.74
2023-04-26T11:53:10.260Z,2.63
2023-04-26T11:55:40.668Z,2.56
2023-04-26T11:58:15.977Z,2.49
2023-04-26T12:01:03.903Z,2.42
2023-04-26T12:03:38.313Z,2.30
2023-04-26T12:06:07.605Z,2.27
2023-04-26T12:08:36.808Z,2.18
2023-04-26T12:11:05.659Z,2.09
2023-04-26T12:13:34.818Z,2.02
2023-04-26T12:16:22.293Z,1.94
2023-04-26T12:18:57.475Z,1.96
2023-04-26T12:21:30.331Z,1.94
2023-04-26T12:23:59.809Z,1.94
2023-04-26T12:26:46.650Z,1.89
2023-04-26T12:29:15.234Z,1.90
2023-04-26T12:31:44.081Z,1.89
2023-04-26T12:34:12.971Z,1.82
2023-04-26T12:36:45.295Z,1.87
2023-04-26T12:39:16.238Z,1.86
2023-04-26T12:41:47.047Z,1.86
2023-04-26T12:44:16.069Z,1.85
2023-04-26T12:46:44.877Z,1.85
2023-04-26T12:49:13.958Z,1.88
2023-04-26T12:51:42.696Z,1.86
2023-04-26T12:54:11.348Z,1.85
2023-04-26T12:56:44.250Z,1.83
2023-04-26T12:59:13.382Z,1.82
2023-04-26T13:01:42.922Z,1.80
2023-04-26T13:04:13.530Z,1.80
2023-04-26T13:06:42.704Z,1.81
2023-04-26T13:09:13.675Z,1.76
2023-04-26T13:11:42.490Z,1.74
2023-04-26T13:14:11.801Z,1.69
2023-04-26T13:16:44.414Z,1.65
2023-04-26T13:19:13.369Z,1.58
2023-04-26T13:21:42.585Z,1.47
2023-04-26T13:24:11.578Z,1.44
2023-04-26T13:26:40.392Z,1.33
2023-04-26T13:29:09.288Z,1.24
2023-04-26T13:31:38.145Z,1.14
2023-04-26T13:34:08.302Z,1.06
2023-04-26T13:36:37.438Z,0.97
2023-04-26T13:39:07.800Z,0.85
2023-04-26T13:41:37.536Z,0.80
2023-04-26T13:44:06.611Z,0.71
2023-04-26T13:46:35.618Z,0.62
2023-04-26T13:49:04.766Z,0.54
2023-04-26T13:51:35.366Z,0.45
2023-04-26T13:54:06.458Z,0.33
2023-04-26T13:56:35.535Z,0.22
2023-04-26T13:59:06.035Z,0.14
2023-04-26T14:01:36.968Z,0.04
2023-04-26T14:04:06.790Z,-0.06
2023-04-26T14:06:36.615Z,-0.15
2023-04-26T14:09:09.191Z,-0.29
2023-04-26T14:11:38.012Z,-0.31
2023-04-26T14:14:06.987Z,-0.36
2023-04-26T14:16:35.985Z,-0.42
2023-04-26T14:19:04.926Z,-0.42
2023-04-26T14:21:33.772Z,-0.49
2023-04-26T14:24:02.610Z,-0.52
2023-04-26T14:26:31.677Z,-0.53
2023-04-26T14:29:01.972Z,-0.54
2023-04-26T14:31:30.968Z,-0.52
2023-04-26T14:34:00.785Z,-0.56
2023-04-26T14:36:29.908Z,-0.59
2023-04-26T14:38:58.818Z,-0.66
2023-04-26T14:41:28.400Z,-0.71
2023-04-26T14:43:57.254Z,-0.60
2023-04-26T14:46:26.050Z,-0.59
2023-04-26T14:48:56.648Z,-0.55
2023-04-26T14:51:25.472Z,-0.55
2023-04-26T14:53:54.306Z,-0.58
2023-04-26T14:56:24.310Z,-0.51
2023-04-26T14:58:53.122Z,-0.47
2023-04-26T15:01:23.738Z,-0.45
2023-04-26T15:03:52.883Z,-0.47
2023-04-26T15:06:21.884Z,-0.44
2023-04-26T15:08:51.171Z,-0.46
2023-04-26T15:11:20.035Z,-0.45
2023-04-26T15:13:48.924Z,-0.45
2023-04-26T15:16:17.843Z,-0.45
2023-04-26T15:18:46.699Z,-0.46
2023-04-26T15:21:19.496Z,-0.46
2023-04-26T15:23:48.670Z,-0.39
2023-04-26T15:26:17.532Z,-0.33
2023-04-26T15:28:46.369Z,-0.30
2023-04-26T15:31:15.227Z,-0.24
2023-04-26T15:33:44.026Z,-0.19
2023-04-26T15:36:12.820Z,-0.17
2023-04-26T15:38:45.430Z,-0.15
2023-04-26T15:41:14.225Z,-0.14
2023-04-26T15:43:43.051Z,-0.15
2023-04-26T15:46:15.810Z,-0.17
2023-04-26T15:48:44.660Z,-0.19
2023-04-26T15:51:13.425Z,-0.19
2023-04-26T15:53:44.288Z,-0.19
2023-04-26T15:56:18.135Z,-0.19
2023-04-26T15:58:48.261Z,-0.17
2023-04-26T16:01:17.812Z,-0.17
2023-04-26T16:03:47.858Z,-0.15
2023-04-26T16:06:17.294Z,-0.18
2023-04-26T16:08:46.193Z,-0.17
2023-04-26T16:11:15.330Z,-0.15
2023-04-26T16:13:45.149Z,-0.20
2023-04-26T16:16:14.032Z,-0.22
2023-04-26T16:18:46.961Z,-0.22
2023-04-26T16:21:16.022Z,-0.26
2023-04-26T16:23:45.715Z,-0.30
2023-04-26T16:26:15.231Z,-0.31
2023-04-26T16:28:44.411Z,-0.33
2023-04-26T16:31:13.255Z,-0.38
2023-04-26T16:33:42.196Z,-0.38
2023-04-26T16:36:11.397Z,-0.40
2023-04-26T16:38:40.329Z,-0.42
2023-04-26T16:41:09.225Z,-0.45
2023-04-26T16:43:38.072Z,-0.46
2023-04-26T16:46:11.585Z,-0.51
2023-04-26T16:48:40.550Z,-0.52
2023-04-26T16:51:09.425Z,-0.54
2023-04-26T16:53:38.347Z,-0.54
2023-04-26T16:56:07.785Z,-0.57
2023-04-26T16:58:36.756Z,-0.58
2023-04-26T17:01:06.710Z,-0.63
2023-04-26T17:03:36.263Z,-0.59
2023-04-26T17:06:07.133Z,-0.60
2023-04-26T17:08:36.090Z,-0.63
2023-04-26T17:11:04.939Z,-0.69
2023-04-26T17:13:33.928Z,-0.72
2023-04-26T17:16:02.847Z,-0.74
2023-04-26T17:18:32.028Z,-0.79
2023-04-26T17:21:02.231Z,-0.84
2023-04-26T17:23:31.452Z,-0.88
2023-04-26T17:26:00.942Z,-0.91
2023-04-26T17:28:29.857Z,-0.94
2023-04-26T17:30:58.778Z,-0.98
2023-04-26T17:33:27.725Z,-1.02
2023-04-26T17:35:56.799Z,-1.10
2023-04-26T17:38:25.590Z,-1.10
2023-04-26T17:40:54.980Z,-1.17
2023-04-26T17:43:23.859Z,-1.22
2023-04-26T17:45:52.764Z,-1.29
2023-04-26T17:48:21.733Z,-1.32
2023-04-26T17:50:51.502Z,-1.34
2023-04-26T17:53:20.540Z,-1.40
2023-04-26T17:55:50.166Z,-1.45
2023-04-26T17:58:18.886Z,-1.44
2023-04-26T18:00:50.358Z,-1.50
2023-04-26T18:03:20.941Z,-1.53
2023-04-26T18:05:50.553Z,-1.55
2023-04-26T18:08:19.447Z,-1.56
2023-04-26T18:10:48.635Z,-1.60
2023-04-26T18:13:17.687Z,-1.64
2023-04-26T18:15:46.960Z,-1.66
2023-04-26T18:18:15.973Z,-1.67
2023-04-26T18:20:45.047Z,-1.69
2023-04-26T18:23:14.045Z,-1.73
2023-04-26T18:25:42.967Z,-1.76
2023-04-26T18:28:11.894Z,-1.77
2023-04-26T18:30:40.748Z,-1.78
2023-04-26T18:33:09.775Z,-1.81
2023-04-26T18:35:38.541Z,-1.84
2023-04-26T18:38:07.404Z,-1.87
2023-04-26T18:40:36.396Z,-1.90
2023-04-26T18:43:05.130Z,-1.91
2023-04-26T18:45:33.879Z,-1.89
2023-04-26T18:48:02.686Z,-1.92
2023-04-26T18:50:31.517Z,-1.94
2023-04-26T18:53:00.314Z,-1.96
2023-04-26T18:55:29.281Z,-1.99
2023-04-26T18:57:58.072Z,-1.99
2023-04-26T19:00:27.962Z,-2.01
2023-04-26T19:02:57.202Z,-2.04
2023-04-26T19:05:26.282Z,-2.04
2023-04-26T19:07:55.226Z,-2.06
2023-04-26T19:10:24.285Z,-2.05
2023-04-26T19:12:53.291Z,-2.04
2023-04-26T19:15:22.091Z,-2.08
2023-04-26T19:17:50.844Z,-2.09
2023-04-26T19:20:21.120Z,-2.09
2023-04-26T19:22:51.466Z,-2.12
2023-04-26T19:25:23.504Z,-2.18
2023-04-26T19:27:52.838Z,-2.20
2023-04-26T19:30:22.667Z,-2.22
2023-04-26T19:32:51.586Z,-2.23
2023-04-26T19:35:20.503Z,-2.24
2023-04-26T19:37:49.272Z,-2.24
2023-04-26T19:40:18.746Z,-2.30
2023-04-26T19:42:48.523Z,-2.27
2023-04-26T19:45:20.928Z,-2.23
2023-04-26T19:47:50.504Z,-2.34
2023-04-26T19:50:19.516Z,-2.31
2023-04-26T19:52:48.259Z,-2.30
2023-04-26T19:55:17.135Z,-2.31
2023-04-26T19:57:46.018Z,-2.30
2023-04-26T20:00:16.541Z,-2.32
2023-04-26T20:02:45.618Z,-2.36
2023-04-26T20:05:14.698Z,-2.35
2023-04-26T20:07:43.946Z,-2.40
2023-04-26T20:10:12.799Z,-2.40
2023-04-26T20:12:42.644Z,-2.41
2023-04-26T20:15:12.710Z,-2.41
2023-04-26T20:17:42.706Z,-2.41
2023-04-26T20:20:13.008Z,-2.42
2023-04-26T20:22:42.181Z,-2.44
2023-04-26T20:25:11.298Z,-2.45
2023-04-26T20:27:41.440Z,-2.48
2023-04-26T20:30:10.780Z,-2.48
2023-04-26T20:32:40.200Z,-2.51
2023-04-26T20:35:09.499Z,-2.56
2023-04-26T20:37:38.232Z,-2.58
2023-04-26T20:40:07.681Z,-2.56
2023-04-26T20:42:36.929Z,-2.58
2023-04-26T20:45:06.177Z,-2.59
2023-04-26T20:47:35.511Z,-2.61
2023-04-26T20:50:05.840Z,-2.64
2023-04-26T20:52:34.711Z,-2.73
2023-04-26T20:55:04.075Z,-2.65
2023-04-26T20:57:33.456Z,-2.64
2023-04-26T21:00:02.318Z,-2.66
2023-04-26T21:02:35.064Z,-2.67
2023-04-26T21:05:07.960Z,-2.72
2023-04-26T21:07:36.722Z,-2.72
2023-04-26T21:10:05.856Z,-2.74
2023-04-26T21:12:35.134Z,-2.69
2023-04-26T21:15:04.595Z,-2.71
2023-04-26T21:17:35.926Z,-2.72
2023-04-26T21:20:04.988Z,-2.72
2023-04-26T21:22:33.907Z,-2.73
2023-04-26T21:25:03.241Z,-2.78
2023-04-26T21:27:33.304Z,-2.76
2023-04-26T21:30:02.088Z,-2.79
2023-04-26T21:32:32.675Z,-2.83
2023-04-26T21:35:01.713Z,-2.85
2023-04-26T21:37:32.115Z,-2.92
2023-04-26T21:40:01.374Z,-2.93
2023-04-26T21:42:32.510Z,-2.94
2023-04-26T21:45:01.345Z,-2.94
2023-04-26T21:47:32.616Z,-2.94
2023-04-26T21:50:01.734Z,-2.98
2023-04-26T21:52:32.542Z,-2.96
2023-04-26T21:55:01.824Z,-2.97
2023-04-26T21:57:32.185Z,-2.97
2023-04-26T22:00:01.090Z,-2.96
2023-04-26T22:02:33.026Z,-2.93
2023-04-26T22:05:02.242Z,-2.88
2023-04-26T22:07:31.796Z,-2.86
2023-04-26T22:10:00.545Z,-2.83
2023-04-26T22:12:29.502Z,-2.82
2023-04-26T22:14:58.461Z,-2.86
2023-04-26T22:17:27.279Z,-2.80
2023-04-26T22:19:56.137Z,-2.81
2023-04-26T22:22:25.303Z,-2.80
2023-04-26T22:24:54.171Z,-2.81
2023-04-26T22:27:22.947Z,-2.79
2023-04-26T22:29:51.743Z,-2.78
2023-04-26T22:32:22.050Z,-2.77
2023-04-26T22:34:51.032Z,-2.74
2023-04-26T22:37:21.602Z,-2.74
2023-04-26T22:39:50.711Z,-2.70
2023-04-26T22:42:22.721Z,-2.69
2023-04-26T22:44:53.922Z,-2.69
2023-04-26T22:47:23.671Z,-2.66
2023-04-26T22:49:52.622Z,-2.59
2023-04-26T22:52:31.071Z,-2.61
2023-04-26T22:55:01.391Z,-2.53
2023-04-26T22:57:42.905Z,-2.43
2023-04-26T23:00:15.395Z,-2.38
2023-04-26T23:02:44.725Z,-2.29
2023-04-26T23:05:13.852Z,-2.21
2023-04-26T23:07:42.725Z,-2.12
2023-04-26T23:10:11.868Z,-2.05
2023-04-26T23:12:41.959Z,-1.93
2023-04-26T23:15:11.326Z,-1.87
2023-04-26T23:17:42.232Z,-1.76
2023-04-26T23:20:14.148Z,-1.75
2023-04-26T23:22:44.236Z,-1.71
2023-04-26T23:25:13.069Z,-1.64
2023-04-26T23:27:42.258Z,-1.55
2023-04-26T23:30:11.537Z,-1.45
2023-04-26T23:32:40.861Z,-1.36
2023-04-26T23:35:10.223Z,-1.24
2023-04-26T23:37:39.137Z,-1.14
2023-04-26T23:40:10.675Z,-1.04
2023-04-26T23:42:39.403Z,-0.95
2023-04-26T23:45:09.709Z,-0.88
2023-04-26T23:47:38.546Z,-0.79
2023-04-26T23:50:08.037Z,-0.76
2023-04-26T23:52:36.835Z,-0.72
2023-04-26T23:55:06.126Z,-0.66
2023-04-26T23:57:35.340Z,-0.62
