createdAt,value
2019-03-18T00:00:51.647Z,1.80
2019-03-18T00:04:52.523Z,4.90
2019-03-18T00:08:53.361Z,6.23
2019-03-18T00:12:54.354Z,3.93
2019-03-18T00:16:55.254Z,11.20
2019-03-18T00:20:56.120Z,3.10
2019-03-18T00:24:56.988Z,5.40
2019-03-18T00:28:58.004Z,3.43
2019-03-18T00:32:58.996Z,5.37
2019-03-18T00:36:59.966Z,1.73
2019-03-18T00:41:00.859Z,2.30
2019-03-18T00:45:14.156Z,3.47
2019-03-18T00:49:05.842Z,5.53
2019-03-18T00:53:07.229Z,2.80
2019-03-18T00:57:08.128Z,3.23
2019-03-18T01:01:09.115Z,5.00
2019-03-18T01:05:10.296Z,9.53
2019-03-18T01:09:11.156Z,6.70
2019-03-18T01:13:12.070Z,5.43
2019-03-18T01:17:12.946Z,7.10
2019-03-18T01:21:13.789Z,3.53
2019-03-18T01:25:14.764Z,2.80
2019-03-18T01:29:15.671Z,3.77
2019-03-18T01:33:16.568Z,7.00
2019-03-18T01:37:17.438Z,7.40
2019-03-18T01:41:18.294Z,9.73
2019-03-18T01:45:19.285Z,4.77
2019-03-18T01:49:20.153Z,7.20
2019-03-18T01:53:21.025Z,3.53
2019-03-18T01:57:21.915Z,4.17
2019-03-18T02:01:22.866Z,6.93
2019-03-18T02:05:23.765Z,10.60
2019-03-18T02:09:24.660Z,10.40
2019-03-18T02:13:25.673Z,7.27
2019-03-18T02:17:26.576Z,6.37
2019-03-18T02:21:27.439Z,10.03
2019-03-18T02:25:28.314Z,7.43
2019-03-18T02:29:29.186Z,4.23
2019-03-18T02:33:30.136Z,8.43
2019-03-18T02:37:31.121Z,15.33
2019-03-18T02:41:31.987Z,8.50
2019-03-18T02:45:32.860Z,7.07
2019-03-18T02:49:33.700Z,12.70
2019-03-18T02:53:34.601Z,6.50
2019-03-18T02:57:35.669Z,8.90
2019-03-18T03:01:36.691Z,10.37
2019-03-18T03:05:37.656Z,10.57
2019-03-18T03:09:38.625Z,6.53
2019-03-18T03:13:39.595Z,9.53
2019-03-18T03:17:40.612Z,9.83
2019-03-18T03:21:41.588Z,5.07
2019-03-18T03:25:42.464Z,5.23
2019-03-18T03:29:43.370Z,7.20
2019-03-18T03:33:44.354Z,9.57
2019-03-18T03:37:45.234Z,6.37
2019-03-18T03:41:46.209Z,7.27
2019-03-18T03:45:47.190Z,5.53
2019-03-18T03:49:48.072Z,5.10
2019-03-18T03:53:49.203Z,9.83
2019-03-18T03:57:50.369Z,10.10
2019-03-18T04:01:51.745Z,13.77
2019-03-18T04:05:52.722Z,7.63
2019-03-18T04:09:53.614Z,5.50
2019-03-18T04:13:54.493Z,8.77
2019-03-18T04:17:55.553Z,8.23
2019-03-18T04:21:56.423Z,11.23
2019-03-18T04:25:57.310Z,5.63
2019-03-18T04:29:58.335Z,7.37
2019-03-18T04:33:59.209Z,7.90
2019-03-18T04:38:00.099Z,7.17
2019-03-18T04:42:01.125Z,7.63
2019-03-18T04:46:02.031Z,6.50
2019-03-18T04:50:04.795Z,7.10
2019-03-18T04:54:05.761Z,4.90
2019-03-18T04:58:06.644Z,7.93
2019-03-18T05:02:07.539Z,6.67
2019-03-18T05:06:09.748Z,6.20
2019-03-18T05:10:10.734Z,8.23
2019-03-18T05:14:11.579Z,4.57
2019-03-18T05:18:12.489Z,9.00
2019-03-18T05:22:13.387Z,7.50
2019-03-18T05:26:14.366Z,7.93
2019-03-18T05:30:15.310Z,6.10
2019-03-18T05:34:16.323Z,6.60
2019-03-18T05:38:17.188Z,8.43
2019-03-18T05:42:18.068Z,6.93
2019-03-18T05:46:19.686Z,7.50
2019-03-18T05:50:20.558Z,10.27
2019-03-18T05:54:22.222Z,7.47
2019-03-18T05:58:23.218Z,8.80
2019-03-18T06:02:24.154Z,18.33
2019-03-18T06:06:25.208Z,6.80
2019-03-18T06:10:26.276Z,8.23
2019-03-18T06:14:27.173Z,7.73
2019-03-18T06:18:28.058Z,5.93
2019-03-18T06:22:28.917Z,6.30
2019-03-18T06:26:29.806Z,6.00
2019-03-18T06:30:30.732Z,6.10
2019-03-18T06:34:31.807Z,5.87
2019-03-18T06:38:32.788Z,6.13
2019-03-18T06:42:33.672Z,6.60
2019-03-18T06:46:34.571Z,5.03
2019-03-18T06:50:35.518Z,7.73
2019-03-18T06:54:36.411Z,5.97
2019-03-18T06:58:39.376Z,10.47
2019-03-18T07:02:40.387Z,6.27
2019-03-18T07:06:41.297Z,6.93
2019-03-18T07:10:42.216Z,5.90
2019-03-18T07:14:43.165Z,5.53
2019-03-18T07:18:44.047Z,9.27
2019-03-18T07:22:44.936Z,5.33
2019-03-18T07:26:45.922Z,6.87
2019-03-18T07:30:46.823Z,7.43
2019-03-18T07:34:47.880Z,12.30
2019-03-18T07:38:48.758Z,6.47
2019-03-18T07:42:49.636Z,6.47
2019-03-18T07:46:50.622Z,8.20
2019-03-18T07:50:51.500Z,7.50
2019-03-18T07:54:52.400Z,9.77
2019-03-18T07:58:53.285Z,6.03
2019-03-18T08:02:54.157Z,9.93
2019-03-18T08:06:55.136Z,5.57
2019-03-18T08:10:56.012Z,6.27
2019-03-18T08:14:56.996Z,5.67
2019-03-18T08:18:57.893Z,4.80
2019-03-18T08:22:58.802Z,6.93
2019-03-18T08:26:59.795Z,8.23
2019-03-18T08:31:00.784Z,5.50
2019-03-18T08:35:01.778Z,5.63
2019-03-18T08:39:05.237Z,7.70
2019-03-18T08:43:06.147Z,5.53
2019-03-18T08:47:07.036Z,5.90
2019-03-18T08:51:07.972Z,5.07
2019-03-18T08:55:09.685Z,5.30
2019-03-18T08:59:10.701Z,6.37
2019-03-18T09:03:11.643Z,6.57
2019-03-18T09:07:12.562Z,10.10
2019-03-18T09:11:13.547Z,5.50
2019-03-18T09:15:14.590Z,6.93
2019-03-18T09:19:15.535Z,5.47
2019-03-18T09:23:16.401Z,9.13
2019-03-18T09:27:17.272Z,5.53
2019-03-18T09:31:18.226Z,5.07
2019-03-18T09:35:19.245Z,7.70
2019-03-18T09:39:20.115Z,3.90
2019-03-18T09:43:21.086Z,6.30
2019-03-18T09:47:22.173Z,5.60
2019-03-18T09:51:23.276Z,4.60
2019-03-18T09:55:24.155Z,6.10
2019-03-18T09:59:25.131Z,4.70
2019-03-18T10:03:26.009Z,4.80
2019-03-18T10:07:26.972Z,9.57
2019-03-18T10:11:27.980Z,5.70
2019-03-18T10:15:29.042Z,10.13
2019-03-18T10:19:33.799Z,13.10
2019-03-18T10:23:32.814Z,11.73
2019-03-18T10:27:33.673Z,8.97
2019-03-18T10:31:34.602Z,6.70
2019-03-18T10:35:35.522Z,8.63
2019-03-18T10:39:36.401Z,5.63
2019-03-18T10:43:37.327Z,4.40
2019-03-18T10:47:38.318Z,4.43
2019-03-18T10:51:39.284Z,7.43
2019-03-18T10:55:40.184Z,4.53
2019-03-18T10:59:41.121Z,4.53
2019-03-18T11:03:42.358Z,7.03
2019-03-18T11:07:43.334Z,6.70
2019-03-18T11:11:44.316Z,5.33
2019-03-18T11:15:45.218Z,7.57
2019-03-18T11:19:57.485Z,5.40
2019-03-18T11:23:48.908Z,1.93
2019-03-18T11:27:49.894Z,2.20
2019-03-18T11:31:50.774Z,2.60
2019-03-18T11:35:51.763Z,2.53
2019-03-18T11:39:52.754Z,3.40
2019-03-18T11:43:53.695Z,2.33
2019-03-18T11:47:54.688Z,5.83
2019-03-18T11:51:55.610Z,5.53
2019-03-18T11:55:56.485Z,3.97
2019-03-18T11:59:57.340Z,5.60
2019-03-18T12:03:58.434Z,7.93
2019-03-18T12:07:59.402Z,2.43
2019-03-18T12:12:00.299Z,4.93
2019-03-18T12:16:01.203Z,7.37
2019-03-18T12:20:04.488Z,3.33
2019-03-18T12:24:05.450Z,3.50
2019-03-18T12:28:06.375Z,3.67
2019-03-18T12:32:07.358Z,2.70
2019-03-18T12:36:08.235Z,2.37
2019-03-18T12:40:13.561Z,5.93
2019-03-18T12:44:14.445Z,3.30
2019-03-18T12:48:15.436Z,8.27
2019-03-18T12:52:16.302Z,5.30
2019-03-18T12:56:17.396Z,4.83
2019-03-18T13:00:33.021Z,4.97
2019-03-18T13:04:34.327Z,6.47
2019-03-18T13:08:35.417Z,4.57
2019-03-18T13:12:36.284Z,4.97
2019-03-18T13:16:37.165Z,4.67
2019-03-18T13:20:38.255Z,11.50
2019-03-18T13:24:39.185Z,3.70
2019-03-18T13:28:40.179Z,6.03
2019-03-18T13:32:41.043Z,5.57
2019-03-18T13:36:42.055Z,3.77
2019-03-18T13:40:45.837Z,7.17
2019-03-18T13:44:45.738Z,3.17
2019-03-18T13:48:46.632Z,3.70
2019-03-18T13:52:47.715Z,3.97
2019-03-18T13:56:48.643Z,3.50
2019-03-18T14:00:49.676Z,6.10
2019-03-18T14:04:50.658Z,3.60
2019-03-18T14:08:51.514Z,3.13
2019-03-18T14:12:52.726Z,3.07
2019-03-18T14:16:53.708Z,8.27
2019-03-18T14:20:54.703Z,5.10
2019-03-18T14:24:55.588Z,5.80
2019-03-18T14:28:56.474Z,5.87
2019-03-18T14:32:57.501Z,4.27
2019-03-18T14:36:58.498Z,2.53
2019-03-18T14:40:59.519Z,2.77
2019-03-18T14:45:00.455Z,6.50
2019-03-18T14:49:01.335Z,6.30
2019-03-18T14:53:02.443Z,9.00
2019-03-18T14:57:03.317Z,4.37
2019-03-18T15:01:04.497Z,4.63
2019-03-18T15:05:08.880Z,6.17
2019-03-18T15:09:09.845Z,4.10
2019-03-18T15:13:10.753Z,6.40
2019-03-18T15:17:11.724Z,3.83
2019-03-18T15:21:12.635Z,6.10
2019-03-18T15:25:33.065Z,3.83
2019-03-18T15:29:33.974Z,6.03
2019-03-18T15:33:34.954Z,9.77
2019-03-18T15:37:35.956Z,5.13
2019-03-18T15:41:36.920Z,5.73
2019-03-18T15:45:37.853Z,3.60
2019-03-18T15:49:38.837Z,4.13
2019-03-18T15:53:39.883Z,6.70
2019-03-18T15:57:40.742Z,3.67
2019-03-18T16:01:44.662Z,2.87
2019-03-18T16:05:44.439Z,3.10
2019-03-18T16:09:45.343Z,3.57
2019-03-18T16:13:46.242Z,5.47
2019-03-18T16:17:47.185Z,4.40
2019-03-18T16:21:48.084Z,6.63
2019-03-18T16:25:48.989Z,3.73
2019-03-18T16:29:49.973Z,4.37
2019-03-18T16:33:51.089Z,4.50
2019-03-18T16:37:52.197Z,4.27
2019-03-18T16:41:54.436Z,5.77
2019-03-18T16:45:55.543Z,5.53
2019-03-18T16:49:56.510Z,7.33
2019-03-18T16:53:57.511Z,10.03
2019-03-18T16:57:58.573Z,3.53
2019-03-18T17:01:59.459Z,3.10
2019-03-18T17:06:00.423Z,14.40
2019-03-18T17:10:01.720Z,10.37
2019-03-18T17:14:02.978Z,9.27
2019-03-18T17:18:04.208Z,6.13
2019-03-18T17:22:05.909Z,7.90
2019-03-18T17:26:10.453Z,17.93
2019-03-18T17:30:18.245Z,13.57
2019-03-18T17:34:19.231Z,9.83
2019-03-18T17:38:20.213Z,8.97
2019-03-18T17:42:21.342Z,10.30
2019-03-18T17:46:23.009Z,9.33
2019-03-18T17:50:29.203Z,10.80
2019-03-18T17:54:30.283Z,11.57
2019-03-18T17:58:31.290Z,8.87
2019-03-18T18:02:32.155Z,8.27
2019-03-18T18:06:33.055Z,10.73
2019-03-18T18:10:34.039Z,9.53
2019-03-18T18:14:35.047Z,10.17
2019-03-18T18:18:36.041Z,10.30
2019-03-18T18:22:37.054Z,13.67
2019-03-18T18:26:37.937Z,14.27
2019-03-18T18:30:39.549Z,14.73
2019-03-18T18:34:40.547Z,16.10
2019-03-18T18:38:41.471Z,11.53
2019-03-18T18:42:42.530Z,12.23
2019-03-18T18:46:43.451Z,15.33
2019-03-18T18:50:44.392Z,13.80
2019-03-18T18:54:45.312Z,13.83
2019-03-18T18:58:46.297Z,18.30
2019-03-18T19:02:47.545Z,17.30
2019-03-18T19:06:48.453Z,23.23
2019-03-18T19:10:49.550Z,33.33
2019-03-18T19:14:50.581Z,38.73
2019-03-18T19:18:51.452Z,32.50
2019-03-18T19:22:52.461Z,29.87
2019-03-18T19:26:53.419Z,26.57
2019-03-18T19:30:54.416Z,28.70
2019-03-18T19:34:55.397Z,34.50
2019-03-18T19:38:56.527Z,37.60
2019-03-18T19:42:57.440Z,30.53
2019-03-18T19:46:58.342Z,33.90
2019-03-18T19:50:59.255Z,38.20
2019-03-18T19:55:00.326Z,44.90
2019-03-18T19:59:03.300Z,40.63
2019-03-18T20:03:04.316Z,87.70
2019-03-18T20:07:05.501Z,59.03
2019-03-18T20:11:06.518Z,85.47
2019-03-18T20:15:12.116Z,49.47
2019-03-18T20:19:13.254Z,61.93
2019-03-18T20:23:14.466Z,37.63
2019-03-18T20:27:15.347Z,21.10
2019-03-18T20:31:25.431Z,42.27
2019-03-18T20:35:22.881Z,32.30
2019-03-18T20:39:23.850Z,32.67
2019-03-18T20:43:24.754Z,31.87
2019-03-18T20:47:25.628Z,22.73
2019-03-18T20:51:26.586Z,20.77
2019-03-18T20:55:28.093Z,32.40
2019-03-18T20:59:29.189Z,26.27
2019-03-18T21:03:30.162Z,23.30
2019-03-18T21:07:31.226Z,19.93
2019-03-18T21:11:32.229Z,26.87
2019-03-18T21:15:33.261Z,23.77
2019-03-18T21:19:34.465Z,22.25
2019-03-18T21:23:35.484Z,25.40
2019-03-18T21:27:36.754Z,26.00
2019-03-18T21:31:37.855Z,24.03
2019-03-18T21:35:38.810Z,31.57
2019-03-18T21:39:39.769Z,32.20
2019-03-18T21:43:40.640Z,31.13
2019-03-18T21:47:41.750Z,32.13
2019-03-18T21:51:42.663Z,39.33
2019-03-18T21:55:43.550Z,35.03
2019-03-18T21:59:44.515Z,41.00
2019-03-18T22:03:45.425Z,37.53
2019-03-18T22:07:46.505Z,38.37
2019-03-18T22:11:47.446Z,39.03
2019-03-18T22:15:48.304Z,32.20
2019-03-18T22:19:49.211Z,23.97
2019-03-18T22:23:50.299Z,20.63
2019-03-18T22:27:51.169Z,26.15
2019-03-18T22:31:52.089Z,25.90
2019-03-18T22:35:52.988Z,28.10
2019-03-18T22:39:53.925Z,25.00
2019-03-18T22:43:56.740Z,20.00
2019-03-18T22:47:57.875Z,21.63
2019-03-18T22:51:59.826Z,19.33
2019-03-18T22:56:00.999Z,14.50
2019-03-18T23:00:04.784Z,13.97
2019-03-18T23:04:05.751Z,15.83
2019-03-18T23:08:06.804Z,13.33
2019-03-18T23:12:07.713Z,15.37
2019-03-18T23:16:08.735Z,15.47
2019-03-18T23:20:09.854Z,15.97
2019-03-18T23:24:12.058Z,19.90
2019-03-18T23:28:13.132Z,18.57
2019-03-18T23:32:14.206Z,19.90
2019-03-18T23:36:16.721Z,19.13
2019-03-18T23:40:17.634Z,21.17
2019-03-18T23:44:18.957Z,20.13
2019-03-18T23:48:19.985Z,24.23
2019-03-18T23:52:20.869Z,18.93
2019-03-18T23:56:22.103Z,21.20
