createdAt,value
2017-07-20T00:00:58.322Z,78.40
2017-07-20T00:03:26.674Z,79.50
2017-07-20T00:05:54.222Z,79.40
2017-07-20T00:08:21.763Z,79.50
2017-07-20T00:10:49.349Z,79.20
2017-07-20T00:13:16.899Z,79.20
2017-07-20T00:15:44.490Z,79.20
2017-07-20T00:18:12.796Z,78.50
2017-07-20T00:20:40.383Z,78.50
2017-07-20T00:23:07.935Z,78.80
2017-07-20T00:25:35.480Z,78.90
2017-07-20T00:28:03.059Z,78.70
2017-07-20T00:30:30.608Z,79.00
2017-07-20T00:32:58.191Z,79.20
2017-07-20T00:35:25.744Z,78.80
2017-07-20T00:37:53.281Z,78.80
2017-07-20T00:40:20.881Z,78.70
2017-07-20T00:42:49.246Z,77.70
2017-07-20T00:45:16.794Z,77.70
2017-07-20T00:47:44.414Z,78.00
2017-07-20T00:50:11.982Z,78.00
2017-07-20T00:52:39.539Z,77.90
2017-07-20T00:55:07.127Z,78.40
2017-07-20T00:57:34.729Z,78.80
2017-07-20T01:00:02.273Z,79.00
2017-07-20T01:02:30.643Z,79.50
2017-07-20T01:04:58.945Z,80.40
2017-07-20T01:07:26.541Z,79.80
2017-07-20T01:09:54.204Z,79.80
2017-07-20T01:12:21.741Z,79.70
2017-07-20T01:14:49.333Z,79.50
2017-07-20T01:17:16.872Z,80.20
2017-07-20T01:19:44.418Z,80.60
2017-07-20T01:22:12.014Z,80.50
2017-07-20T01:24:39.558Z,80.30
2017-07-20T01:27:07.230Z,80.70
2017-07-20T01:29:34.843Z,80.20
2017-07-20T01:32:02.408Z,80.10
2017-07-20T01:34:29.969Z,80.60
2017-07-20T01:36:57.511Z,80.80
2017-07-20T01:39:25.098Z,80.80
2017-07-20T01:41:52.687Z,80.80
2017-07-20T01:44:20.269Z,81.30
2017-07-20T01:46:47.822Z,81.30
2017-07-20T01:49:16.161Z,80.20
2017-07-20T01:51:43.737Z,80.20
2017-07-20T01:54:11.320Z,81.50
2017-07-20T01:56:38.872Z,81.20
2017-07-20T01:59:07.195Z,78.10
2017-07-20T02:01:34.789Z,78.00
2017-07-20T02:04:02.338Z,76.40
2017-07-20T02:06:29.914Z,75.10
2017-07-20T02:08:58.237Z,74.70
2017-07-20T02:11:25.930Z,74.70
2017-07-20T02:13:53.485Z,74.70
2017-07-20T02:16:21.031Z,76.60
2017-07-20T02:18:48.757Z,74.30
2017-07-20T02:21:16.307Z,72.90
2017-07-20T02:23:43.865Z,72.70
2017-07-20T02:26:11.450Z,73.70
2017-07-20T02:28:39.002Z,73.40
2017-07-20T02:31:06.559Z,74.00
2017-07-20T02:33:34.121Z,73.20
2017-07-20T02:36:01.679Z,75.20
2017-07-20T02:38:29.232Z,75.90
2017-07-20T02:40:56.815Z,76.50
2017-07-20T02:43:24.391Z,77.30
2017-07-20T02:45:52.010Z,77.30
2017-07-20T02:48:19.599Z,75.90
2017-07-20T02:50:47.171Z,75.70
2017-07-20T02:53:14.770Z,76.10
2017-07-20T02:55:42.368Z,74.90
2017-07-20T02:58:09.922Z,74.20
2017-07-20T03:00:37.482Z,73.80
2017-07-20T03:03:05.054Z,74.10
2017-07-20T03:05:32.614Z,74.40
2017-07-20T03:08:00.287Z,75.60
2017-07-20T03:10:27.854Z,76.20
2017-07-20T03:12:56.177Z,77.20
2017-07-20T03:15:23.754Z,77.20
2017-07-20T03:17:51.314Z,77.00
2017-07-20T03:20:19.026Z,77.70
2017-07-20T03:22:46.634Z,77.70
2017-07-20T03:25:14.194Z,77.60
2017-07-20T03:27:41.801Z,78.00
2017-07-20T03:30:10.130Z,78.80
2017-07-20T03:32:37.677Z,78.70
2017-07-20T03:35:05.261Z,78.50
2017-07-20T03:37:32.813Z,79.10
2017-07-20T03:40:00.442Z,78.70
2017-07-20T03:42:28.013Z,79.10
2017-07-20T03:44:55.662Z,79.90
2017-07-20T03:47:23.235Z,80.00
2017-07-20T03:49:50.824Z,79.70
2017-07-20T03:52:19.149Z,79.20
2017-07-20T03:54:46.703Z,79.20
2017-07-20T03:57:14.470Z,80.00
2017-07-20T03:59:41.994Z,79.30
2017-07-20T04:02:10.354Z,77.00
2017-07-20T04:04:38.046Z,77.00
2017-07-20T04:07:05.596Z,77.50
2017-07-20T04:09:33.189Z,78.70
2017-07-20T04:12:00.725Z,79.00
2017-07-20T04:14:28.283Z,77.70
2017-07-20T04:16:55.868Z,76.20
2017-07-20T04:19:23.407Z,72.60
2017-07-20T04:21:50.981Z,71.60
2017-07-20T04:24:18.587Z,70.80
2017-07-20T04:26:46.897Z,70.40
2017-07-20T04:29:14.493Z,70.70
2017-07-20T04:31:42.042Z,69.70
2017-07-20T04:34:09.597Z,70.10
2017-07-20T04:36:37.165Z,69.60
2017-07-20T04:39:04.717Z,70.20
2017-07-20T04:41:32.310Z,69.50
2017-07-20T04:44:00.643Z,68.80
2017-07-20T04:46:28.387Z,68.70
2017-07-20T04:48:55.926Z,69.80
2017-07-20T04:51:23.510Z,73.10
2017-07-20T04:53:51.100Z,74.80
2017-07-20T04:56:18.710Z,74.90
2017-07-20T04:58:46.261Z,75.20
2017-07-20T05:01:13.852Z,76.20
2017-07-20T05:03:41.405Z,75.00
2017-07-20T05:06:08.949Z,74.30
2017-07-20T05:08:36.541Z,75.20
2017-07-20T05:11:04.107Z,75.00
2017-07-20T05:13:31.701Z,74.90
2017-07-20T05:16:00.038Z,71.30
2017-07-20T05:18:27.614Z,71.30
2017-07-20T05:20:55.213Z,69.30
2017-07-20T05:23:22.830Z,69.00
2017-07-20T05:25:50.376Z,69.60
2017-07-20T05:28:17.965Z,67.50
2017-07-20T05:30:46.285Z,66.60
2017-07-20T05:33:13.871Z,66.60
2017-07-20T05:35:41.431Z,67.10
2017-07-20T05:38:09.052Z,68.00
2017-07-20T05:40:36.647Z,67.40
2017-07-20T05:43:04.195Z,69.60
2017-07-20T05:45:31.765Z,70.30
2017-07-20T05:47:59.361Z,71.70
2017-07-20T05:50:27.679Z,69.50
2017-07-20T05:52:55.405Z,69.50
2017-07-20T05:55:22.989Z,69.30
2017-07-20T05:57:50.529Z,69.00
2017-07-20T06:00:18.072Z,69.70
2017-07-20T06:02:45.649Z,70.40
2017-07-20T06:05:13.181Z,70.80
2017-07-20T06:07:41.558Z,71.00
2017-07-20T06:10:09.879Z,70.00
2017-07-20T06:12:37.462Z,69.40
2017-07-20T06:15:05.034Z,71.30
2017-07-20T06:17:32.595Z,67.90
2017-07-20T06:20:00.174Z,65.20
2017-07-20T06:22:28.568Z,66.20
2017-07-20T06:24:56.122Z,66.10
2017-07-20T06:27:23.698Z,64.30
2017-07-20T06:29:51.251Z,64.70
2017-07-20T06:32:18.847Z,64.10
2017-07-20T06:34:46.398Z,64.40
2017-07-20T06:37:13.946Z,64.30
2017-07-20T06:39:41.640Z,64.20
2017-07-20T06:42:09.238Z,64.90
2017-07-20T06:44:36.774Z,65.10
2017-07-20T06:47:05.093Z,64.50
2017-07-20T06:49:32.669Z,64.50
2017-07-20T06:52:00.209Z,64.40
2017-07-20T06:54:27.785Z,64.70
2017-07-20T06:56:55.457Z,64.20
2017-07-20T06:59:23.015Z,63.80
2017-07-20T07:01:50.565Z,63.20
2017-07-20T07:04:18.227Z,63.00
2017-07-20T07:06:45.771Z,63.60
2017-07-20T07:09:13.322Z,62.70
2017-07-20T07:11:40.905Z,62.00
2017-07-20T07:14:08.448Z,61.40
2017-07-20T07:16:36.034Z,60.10
2017-07-20T07:19:03.737Z,60.60
2017-07-20T07:21:31.302Z,59.70
2017-07-20T07:23:58.887Z,60.10
2017-07-20T07:26:26.479Z,59.80
2017-07-20T07:28:54.823Z,59.10
2017-07-20T07:31:22.366Z,59.10
2017-07-20T07:33:49.919Z,59.80
2017-07-20T07:36:17.505Z,59.10
2017-07-20T07:38:45.050Z,58.60
2017-07-20T07:41:12.638Z,57.90
2017-07-20T07:43:40.176Z,58.00
2017-07-20T07:46:07.726Z,58.30
2017-07-20T07:48:35.297Z,58.20
2017-07-20T07:51:02.845Z,57.80
2017-07-20T07:53:30.449Z,57.70
2017-07-20T07:55:58.757Z,56.60
2017-07-20T07:58:26.301Z,56.60
2017-07-20T08:00:53.893Z,56.10
2017-07-20T08:03:21.452Z,56.60
2017-07-20T08:05:49.000Z,55.50
2017-07-20T08:08:16.675Z,53.90
2017-07-20T08:13:11.862Z,54.90
2017-07-20T08:15:39.400Z,54.10
2017-07-20T08:18:07.033Z,53.80
2017-07-20T08:20:34.581Z,52.20
2017-07-20T08:23:02.262Z,52.00
2017-07-20T08:25:30.573Z,53.00
2017-07-20T08:27:58.119Z,52.20
2017-07-20T08:30:25.687Z,52.30
2017-07-20T08:32:53.236Z,52.00
2017-07-20T08:35:21.564Z,53.50
2017-07-20T08:37:49.129Z,53.50
2017-07-20T08:40:16.675Z,53.80
2017-07-20T08:42:44.280Z,53.90
2017-07-20T08:45:11.831Z,54.60
2017-07-20T08:47:40.177Z,55.80
2017-07-20T08:50:07.712Z,55.80
2017-07-20T08:52:35.293Z,55.80
2017-07-20T08:55:02.840Z,56.70
2017-07-20T08:57:30.403Z,57.20
2017-07-20T08:59:57.984Z,59.10
2017-07-20T09:02:26.327Z,63.20
2017-07-20T09:04:53.881Z,62.20
2017-07-20T09:07:21.440Z,64.00
2017-07-20T09:09:49.030Z,65.60
2017-07-20T09:12:16.574Z,66.50
2017-07-20T09:14:44.287Z,68.40
2017-07-20T09:17:11.831Z,68.80
2017-07-20T09:19:39.378Z,70.50
2017-07-20T09:22:07.726Z,73.00
2017-07-20T09:24:35.280Z,72.90
2017-07-20T09:27:02.849Z,74.50
2017-07-20T09:29:30.436Z,74.80
2017-07-20T09:31:58.016Z,77.20
2017-07-20T09:34:25.541Z,76.50
2017-07-20T09:36:53.901Z,78.30
2017-07-20T09:39:21.448Z,78.30
2017-07-20T09:41:48.989Z,79.00
2017-07-20T09:44:16.581Z,80.40
2017-07-20T09:46:44.134Z,80.00
2017-07-20T09:49:11.688Z,80.70
2017-07-20T09:51:39.270Z,81.30
2017-07-20T09:54:07.575Z,82.00
2017-07-20T09:56:35.135Z,82.00
2017-07-20T09:59:02.734Z,82.10
2017-07-20T10:01:30.401Z,81.40
2017-07-20T10:03:57.971Z,80.40
2017-07-20T10:06:26.299Z,80.80
2017-07-20T10:08:53.837Z,80.10
2017-07-20T10:11:21.499Z,81.20
2017-07-20T10:13:49.038Z,81.20
2017-07-20T10:16:17.353Z,80.00
2017-07-20T10:18:44.988Z,79.90
2017-07-20T10:21:12.722Z,81.60
2017-07-20T10:23:41.060Z,81.10
2017-07-20T10:26:08.775Z,80.20
2017-07-20T10:28:37.089Z,81.10
2017-07-20T10:31:05.024Z,81.00
2017-07-20T10:33:32.582Z,82.00
2017-07-20T10:36:00.932Z,81.20
2017-07-20T10:38:29.273Z,81.20
2017-07-20T10:40:56.916Z,81.10
2017-07-20T10:43:24.491Z,80.10
2017-07-20T10:45:52.043Z,81.50
2017-07-20T10:48:19.581Z,82.40
2017-07-20T10:50:47.171Z,80.90
2017-07-20T10:53:14.735Z,82.30
2017-07-20T10:55:42.311Z,83.30
2017-07-20T10:58:09.875Z,83.40
2017-07-20T11:00:37.415Z,83.90
2017-07-20T11:03:04.990Z,84.90
2017-07-20T11:05:32.550Z,83.90
2017-07-20T11:08:00.098Z,85.10
2017-07-20T11:10:27.815Z,83.90
2017-07-20T11:12:55.396Z,84.60
2017-07-20T11:15:22.953Z,85.10
2017-07-20T11:17:50.782Z,85.60
2017-07-20T11:20:18.332Z,85.60
2017-07-20T11:22:45.905Z,86.60
2017-07-20T11:25:13.453Z,86.50
2017-07-20T11:27:41.022Z,87.30
2017-07-20T11:30:08.656Z,87.70
2017-07-20T11:32:37.007Z,87.30
2017-07-20T11:35:04.680Z,87.30
2017-07-20T11:37:33.053Z,86.70
2017-07-20T11:40:00.653Z,86.70
2017-07-20T11:42:28.191Z,86.30
2017-07-20T11:44:56.537Z,85.60
2017-07-20T11:47:24.175Z,85.60
2017-07-20T11:49:51.725Z,84.60
2017-07-20T11:52:19.299Z,81.90
2017-07-20T11:54:46.844Z,80.90
2017-07-20T11:57:14.536Z,81.40
2017-07-20T11:59:42.121Z,81.90
2017-07-20T12:02:10.434Z,78.70
2017-07-20T12:04:37.975Z,78.70
2017-07-20T12:07:05.540Z,78.60
2017-07-20T12:09:33.079Z,80.30
2017-07-20T12:12:00.664Z,81.40
2017-07-20T12:14:28.423Z,82.50
2017-07-20T12:16:55.957Z,81.30
2017-07-20T12:19:23.534Z,81.60
2017-07-20T12:21:51.089Z,83.00
2017-07-20T12:24:18.648Z,82.70
2017-07-20T12:26:46.228Z,83.50
2017-07-20T12:29:13.854Z,82.80
2017-07-20T12:31:41.390Z,83.20
2017-07-20T12:34:09.753Z,82.40
2017-07-20T12:36:37.293Z,82.30
2017-07-20T12:39:04.835Z,83.50
2017-07-20T12:41:32.558Z,83.00
2017-07-20T12:44:00.092Z,79.90
2017-07-20T12:46:28.423Z,80.20
2017-07-20T12:48:56.005Z,79.30
2017-07-20T12:51:23.560Z,81.10
2017-07-20T12:53:51.119Z,77.70
2017-07-20T12:56:18.695Z,75.80
2017-07-20T12:58:46.258Z,77.80
2017-07-20T13:01:13.963Z,76.30
2017-07-20T13:03:41.513Z,81.20
2017-07-20T13:06:09.065Z,77.40
2017-07-20T13:08:36.706Z,75.50
2017-07-20T13:11:05.014Z,74.20
2017-07-20T13:13:32.661Z,74.20
2017-07-20T13:16:00.202Z,75.10
2017-07-20T13:18:28.689Z,75.20
2017-07-20T13:20:56.272Z,75.10
2017-07-20T13:23:23.818Z,74.70
2017-07-20T13:25:51.369Z,74.10
2017-07-20T13:28:18.958Z,73.80
2017-07-20T13:30:46.518Z,73.50
2017-07-20T13:33:14.075Z,71.90
2017-07-20T13:35:41.654Z,73.40
2017-07-20T13:38:09.269Z,73.20
2017-07-20T13:40:36.835Z,70.80
2017-07-20T13:43:04.542Z,72.20
2017-07-20T13:45:32.134Z,74.70
2017-07-20T13:47:59.720Z,73.50
2017-07-20T13:50:27.273Z,70.10
2017-07-20T13:52:55.082Z,74.10
2017-07-20T13:55:22.635Z,70.10
2017-07-20T13:57:50.260Z,66.40
2017-07-20T14:00:17.885Z,65.40
2017-07-20T14:02:46.197Z,68.50
2017-07-20T14:05:13.751Z,68.60
2017-07-20T14:07:41.346Z,70.00
2017-07-20T14:10:08.901Z,68.40
2017-07-20T14:12:36.437Z,69.60
2017-07-20T14:15:04.005Z,73.20
2017-07-20T14:17:31.585Z,70.30
2017-07-20T14:19:59.177Z,68.20
2017-07-20T14:22:26.721Z,69.00
2017-07-20T14:24:55.026Z,67.80
2017-07-20T14:27:22.603Z,67.70
2017-07-20T14:29:50.146Z,72.00
2017-07-20T14:32:17.738Z,67.90
2017-07-20T14:34:45.289Z,66.80
2017-07-20T14:37:12.842Z,67.50
2017-07-20T14:39:40.419Z,65.60
2017-07-20T14:42:07.965Z,66.40
2017-07-20T14:44:35.552Z,67.10
2017-07-20T14:47:03.878Z,69.00
2017-07-20T14:49:31.410Z,68.40
2017-07-20T14:51:59.011Z,67.70
2017-07-20T14:54:26.561Z,68.60
2017-07-20T14:56:54.114Z,68.70
2017-07-20T14:59:21.699Z,69.70
2017-07-20T15:01:49.257Z,70.40
2017-07-20T15:04:16.811Z,70.20
2017-07-20T15:06:44.408Z,70.10
2017-07-20T15:09:12.714Z,70.70
2017-07-20T15:11:40.307Z,70.60
2017-07-20T15:14:07.854Z,70.80
2017-07-20T15:16:35.399Z,71.00
2017-07-20T15:19:03.038Z,71.60
2017-07-20T15:21:30.588Z,72.10
2017-07-20T15:23:58.186Z,72.80
2017-07-20T15:26:25.730Z,73.00
2017-07-20T15:28:53.421Z,71.20
2017-07-20T15:31:20.991Z,68.90
2017-07-20T15:33:48.537Z,68.90
2017-07-20T15:36:16.144Z,68.20
2017-07-20T15:38:43.722Z,68.80
2017-07-20T15:41:11.257Z,69.30
2017-07-20T15:43:38.835Z,69.10
2017-07-20T15:46:06.383Z,69.60
2017-07-20T15:48:33.976Z,71.70
2017-07-20T15:51:02.121Z,69.70
2017-07-20T15:53:29.675Z,70.70
2017-07-20T15:55:57.254Z,69.30
2017-07-20T15:58:24.814Z,68.90
2017-07-20T16:00:52.387Z,69.10
2017-07-20T16:03:19.928Z,68.10
2017-07-20T16:05:48.094Z,68.70
2017-07-20T16:08:15.667Z,69.10
2017-07-20T16:10:43.240Z,69.10
2017-07-20T16:13:10.816Z,69.30
2017-07-20T16:15:39.131Z,71.10
2017-07-20T16:18:06.698Z,71.00
2017-07-20T16:20:34.293Z,71.50
2017-07-20T16:23:01.995Z,70.30
2017-07-20T16:25:29.515Z,71.60
2017-07-20T16:27:57.086Z,72.40
2017-07-20T16:30:25.403Z,87.40
2017-07-20T16:32:53.004Z,87.00
2017-07-20T16:35:20.546Z,90.70
2017-07-20T16:37:48.082Z,91.20
2017-07-20T16:40:15.661Z,90.50
2017-07-20T16:42:43.218Z,89.50
2017-07-20T16:45:10.782Z,81.10
2017-07-20T16:47:38.330Z,84.30
2017-07-20T16:50:05.903Z,80.70
2017-07-20T16:52:33.446Z,81.40
2017-07-20T16:55:00.981Z,84.00
2017-07-20T16:57:28.653Z,86.20
2017-07-20T16:59:56.197Z,85.00
2017-07-20T17:02:23.783Z,83.50
2017-07-20T17:04:51.320Z,80.90
2017-07-20T17:07:18.872Z,79.50
2017-07-20T17:09:46.549Z,74.80
2017-07-20T17:12:14.090Z,77.10
2017-07-20T17:14:41.622Z,76.10
2017-07-20T17:17:09.977Z,78.60
2017-07-20T17:19:37.620Z,78.50
2017-07-20T17:22:05.190Z,76.10
2017-07-20T17:24:32.738Z,79.70
2017-07-20T17:27:00.314Z,78.10
2017-07-20T17:29:27.857Z,77.90
2017-07-20T17:31:55.405Z,73.90
2017-07-20T17:34:23.010Z,77.70
2017-07-20T17:36:51.337Z,82.70
2017-07-20T17:39:18.926Z,82.50
2017-07-20T17:41:46.505Z,82.90
2017-07-20T17:44:14.059Z,81.70
2017-07-20T17:46:42.377Z,81.40
2017-07-20T17:49:09.955Z,81.40
2017-07-20T17:51:37.506Z,81.80
2017-07-20T17:54:05.033Z,80.30
2017-07-20T17:56:32.596Z,78.60
2017-07-20T17:59:00.150Z,81.20
2017-07-20T18:01:27.749Z,81.50
2017-07-20T18:03:55.297Z,82.10
2017-07-20T18:06:22.880Z,83.30
2017-07-20T18:08:50.487Z,83.60
2017-07-20T18:11:18.069Z,83.40
2017-07-20T18:13:45.630Z,82.00
2017-07-20T18:16:13.268Z,80.70
2017-07-20T18:18:40.823Z,81.40
2017-07-20T18:21:08.375Z,82.90
2017-07-20T18:23:35.966Z,83.60
2017-07-20T18:26:03.501Z,84.10
2017-07-20T18:28:31.089Z,83.70
2017-07-20T18:30:58.641Z,83.80
2017-07-20T18:33:26.191Z,79.80
2017-07-20T18:35:53.780Z,80.00
2017-07-20T18:38:21.324Z,79.70
2017-07-20T18:40:48.999Z,79.80
2017-07-20T18:43:16.606Z,80.10
2017-07-20T18:45:44.159Z,80.90
2017-07-20T18:48:11.718Z,80.50
2017-07-20T18:50:39.309Z,80.50
2017-07-20T18:53:06.985Z,80.40
2017-07-20T18:55:34.531Z,79.30
2017-07-20T18:58:02.141Z,79.90
2017-07-20T19:00:29.687Z,81.30
2017-07-20T19:02:58.162Z,79.90
2017-07-20T19:05:26.522Z,79.80
2017-07-20T19:07:54.084Z,79.70
2017-07-20T19:10:21.704Z,79.90
2017-07-20T19:12:49.269Z,81.30
2017-07-20T19:15:16.827Z,80.10
2017-07-20T19:17:44.597Z,79.80
2017-07-20T19:20:12.168Z,79.30
2017-07-20T19:22:39.721Z,78.40
2017-07-20T19:25:07.339Z,79.10
2017-07-20T19:27:34.950Z,79.50
2017-07-20T19:30:02.511Z,79.50
2017-07-20T19:32:30.105Z,79.40
2017-07-20T19:34:57.864Z,79.40
2017-07-20T19:37:25.419Z,79.00
2017-07-20T19:39:53.756Z,79.50
2017-07-20T19:42:21.293Z,79.40
2017-07-20T19:44:48.875Z,79.90
2017-07-20T19:47:16.429Z,79.80
2017-07-20T19:49:44.014Z,80.20
2017-07-20T19:52:12.448Z,82.70
2017-07-20T19:54:40.041Z,82.60
2017-07-20T19:57:07.619Z,83.30
2017-07-20T19:59:35.941Z,83.70
2017-07-20T20:02:03.528Z,83.70
2017-07-20T20:04:31.075Z,84.00
2017-07-20T20:06:59.599Z,83.10
2017-07-20T20:09:28.053Z,84.00
2017-07-20T20:11:55.596Z,83.90
2017-07-20T20:14:23.154Z,82.40
2017-07-20T20:16:50.716Z,83.60
2017-07-20T20:19:18.270Z,83.50
2017-07-20T20:21:45.859Z,83.10
2017-07-20T20:24:14.119Z,84.50
2017-07-20T20:26:42.451Z,84.60
2017-07-20T20:29:10.184Z,84.60
2017-07-20T20:31:37.751Z,84.30
2017-07-20T20:34:05.359Z,84.80
2017-07-20T20:36:32.909Z,85.20
2017-07-20T20:39:00.459Z,85.30
2017-07-20T20:41:28.043Z,85.80
2017-07-20T20:43:55.584Z,86.10
2017-07-20T20:46:23.245Z,85.80
2017-07-20T20:48:50.796Z,85.80
2017-07-20T20:51:18.478Z,86.90
2017-07-20T20:53:46.827Z,86.70
2017-07-20T20:56:14.410Z,86.80
2017-07-20T20:58:41.984Z,87.90
2017-07-20T21:01:10.301Z,87.90
2017-07-20T21:03:37.841Z,87.70
2017-07-20T21:06:05.593Z,87.20
2017-07-20T21:08:33.167Z,87.70
2017-07-20T21:11:00.703Z,87.10
2017-07-20T21:13:29.159Z,87.80
2017-07-20T21:15:56.710Z,87.70
2017-07-20T21:18:24.254Z,87.80
2017-07-20T21:20:51.836Z,88.20
2017-07-20T21:23:19.386Z,88.30
2017-07-20T21:25:46.952Z,88.30
2017-07-20T21:28:14.529Z,88.50
2017-07-20T21:30:42.845Z,88.50
2017-07-20T21:33:10.393Z,88.50
2017-07-20T21:35:37.989Z,88.40
2017-07-20T21:38:05.594Z,87.80
2017-07-20T21:40:33.165Z,88.10
2017-07-20T21:43:00.746Z,87.70
2017-07-20T21:45:28.303Z,88.70
2017-07-20T21:47:55.872Z,88.20
2017-07-20T21:50:23.408Z,88.80
2017-07-20T21:52:51.143Z,88.40
2017-07-20T21:55:18.723Z,88.70
2017-07-20T21:57:46.278Z,88.70
2017-07-20T22:00:14.051Z,89.00
2017-07-20T22:02:41.630Z,88.90
2017-07-20T22:05:09.182Z,89.20
2017-07-20T22:07:36.733Z,89.20
2017-07-20T22:10:04.327Z,89.20
2017-07-20T22:12:32.030Z,89.10
2017-07-20T22:14:59.575Z,89.10
2017-07-20T22:17:27.230Z,88.80
2017-07-20T22:19:55.572Z,89.60
2017-07-20T22:22:23.189Z,89.50
2017-07-20T22:24:50.941Z,89.00
2017-07-20T22:27:18.488Z,89.00
2017-07-20T22:29:46.025Z,89.20
2017-07-20T22:32:14.495Z,89.10
2017-07-20T22:34:42.038Z,88.90
2017-07-20T22:37:09.624Z,89.20
2017-07-20T22:39:37.966Z,89.60
2017-07-20T22:42:05.505Z,88.90
2017-07-20T22:44:33.060Z,88.70
2017-07-20T22:47:00.650Z,88.80
2017-07-20T22:49:28.235Z,89.40
2017-07-20T22:51:56.553Z,88.80
2017-07-20T22:54:24.102Z,88.80
2017-07-20T22:56:51.693Z,89.40
2017-07-20T22:59:19.241Z,89.20
2017-07-20T23:01:46.789Z,88.60
2017-07-20T23:04:14.371Z,89.00
2017-07-20T23:06:41.909Z,89.30
2017-07-20T23:09:09.487Z,89.50
2017-07-20T23:11:37.026Z,89.20
2017-07-20T23:14:04.557Z,88.70
2017-07-20T23:16:32.149Z,89.20
2017-07-20T23:18:59.693Z,88.90
2017-07-20T23:21:27.218Z,88.70
2017-07-20T23:23:55.584Z,88.70
2017-07-20T23:26:23.201Z,88.70
2017-07-20T23:28:50.732Z,89.20
2017-07-20T23:31:18.327Z,88.70
2017-07-20T23:33:45.983Z,89.30
2017-07-20T23:36:13.525Z,89.50
2017-07-20T23:38:41.070Z,89.00
2017-07-20T23:41:08.654Z,88.80
2017-07-20T23:43:36.300Z,89.40
2017-07-20T23:46:03.848Z,88.70
2017-07-20T23:48:31.427Z,88.80
2017-07-20T23:50:58.986Z,88.70
2017-07-20T23:53:26.553Z,89.10
2017-07-20T23:55:54.096Z,88.80
2017-07-20T23:58:21.677Z,88.80
