createdAt,value
2023-01-12T00:02:16.423Z,0.0
2023-01-12T00:07:28.810Z,0.0
2023-01-12T00:12:15.141Z,0.0
2023-01-12T00:17:21.642Z,0.0
2023-01-12T00:22:28.019Z,0.0
2023-01-12T00:27:34.417Z,0.0
2023-01-12T00:32:40.843Z,0.0
2023-01-12T00:37:47.167Z,0.0
2023-01-12T00:42:53.598Z,0.0
2023-01-12T00:48:00.092Z,0.0
2023-01-12T00:53:05.407Z,0.0
2023-01-12T00:59:24.906Z,0.0
2023-01-12T01:03:43.219Z,0.0
2023-01-12T01:08:25.533Z,0.0
2023-01-12T01:13:31.904Z,0.0
2023-01-12T01:18:38.330Z,0.0
2023-01-12T01:23:44.779Z,0.0
2023-01-12T01:30:15.291Z,0.0
2023-01-12T01:33:57.891Z,0.0
2023-01-12T01:39:04.368Z,0.0
2023-01-12T01:44:10.793Z,0.0
2023-01-12T01:49:17.166Z,0.0
2023-01-12T01:54:23.619Z,0.0
2023-01-12T01:59:58.044Z,0.0
2023-01-12T02:04:36.364Z,0.0
2023-01-12T02:10:41.120Z,0.0
2023-01-12T02:15:23.439Z,0.0
2023-01-12T02:20:30.838Z,0.0
2023-01-12T02:25:27.812Z,0.0
2023-01-12T02:30:44.262Z,0.0
2023-01-12T02:35:50.740Z,0.0
2023-01-12T02:40:57.154Z,0.0
2023-01-12T02:46:03.557Z,0.0
2023-01-12T02:51:09.930Z,0.0
2023-01-12T02:56:16.315Z,0.0
2023-01-12T03:01:22.936Z,0.0
2023-01-12T03:06:29.083Z,0.0
2023-01-12T03:11:55.545Z,0.0
2023-01-12T03:16:41.988Z,0.0
2023-01-12T03:21:48.438Z,0.0
2023-01-12T03:27:54.930Z,0.0
2023-01-12T03:32:01.226Z,0.0
2023-01-12T03:37:07.586Z,0.0
2023-01-12T03:42:13.956Z,0.0
2023-01-12T03:47:20.359Z,0.0
2023-01-12T03:52:26.843Z,0.0
2023-01-12T03:57:23.214Z,0.0
2023-01-12T04:02:39.750Z,0.0
2023-01-12T04:07:46.112Z,0.0
2023-01-12T04:12:52.493Z,0.0
2023-01-12T04:19:00.071Z,0.0
2023-01-12T04:24:07.435Z,0.0
2023-01-12T04:30:02.142Z,0.0
2023-01-12T04:33:56.363Z,0.0
2023-01-12T04:39:02.761Z,0.0
2023-01-12T04:44:09.111Z,0.0
2023-01-12T04:49:15.483Z,0.0
2023-01-12T04:54:45.952Z,0.0
2023-01-12T04:59:28.271Z,0.0
2023-01-12T05:04:35.220Z,0.0
2023-01-12T05:09:41.625Z,0.0
2023-01-12T05:14:48.048Z,0.0
2023-01-12T05:19:54.386Z,0.0
2023-01-12T05:25:00.810Z,0.0
2023-01-12T05:30:31.993Z,0.0
2023-01-12T05:35:17.566Z,0.0
2023-01-12T05:40:20.021Z,0.0
2023-01-12T05:45:26.432Z,0.0
2023-01-12T05:50:32.878Z,0.0
2023-01-12T05:55:29.165Z,0.0
2023-01-12T06:01:19.709Z,0.0
2023-01-12T06:06:27.070Z,0.0
2023-01-12T06:11:33.450Z,0.0
2023-01-12T06:16:39.832Z,0.0
2023-01-12T06:21:46.282Z,0.0
2023-01-12T06:26:51.629Z,0.0
2023-01-12T06:31:59.087Z,0.0
2023-01-12T06:37:05.604Z,0.0
2023-01-12T06:42:00.852Z,0.0
2023-01-12T06:47:18.246Z,0.0
2023-01-12T06:52:25.242Z,0.0
2023-01-12T06:57:31.601Z,0.0
2023-01-12T07:03:00.999Z,0.0
2023-01-12T07:07:44.354Z,0.0
2023-01-12T07:12:50.703Z,0.0
2023-01-12T07:17:57.080Z,0.0
2023-01-12T07:23:03.486Z,0.0
2023-01-12T07:28:33.917Z,0.0
2023-01-12T07:33:18.582Z,0.0
2023-01-12T07:38:22.807Z,0.0
2023-01-12T07:43:29.184Z,0.0
2023-01-12T07:48:35.566Z,0.0
2023-01-12T07:53:41.975Z,0.0
2023-01-12T07:58:49.282Z,5.0
2023-01-12T08:03:55.673Z,10.0
2023-01-12T08:09:26.110Z,15.0
2023-01-12T08:14:08.463Z,15.0
2023-01-12T08:19:28.824Z,15.0
2023-01-12T08:24:21.165Z,15.0
2023-01-12T08:29:26.584Z,15.0
2023-01-12T08:34:54.112Z,15.0
2023-01-12T08:39:40.448Z,15.0
2023-01-12T08:44:46.845Z,10.0
2023-01-12T08:49:53.195Z,20.0
2023-01-12T08:54:59.605Z,15.0
2023-01-12T09:00:06.042Z,15.0
2023-01-12T09:05:31.398Z,25.0
2023-01-12T09:10:18.726Z,30.0
2023-01-12T09:15:25.193Z,20.0
2023-01-12T09:20:31.647Z,25.0
2023-01-12T09:25:38.137Z,30.0
2023-01-12T09:30:44.574Z,35.0
2023-01-12T09:35:50.896Z,30.0
2023-01-12T09:40:57.267Z,30.0
2023-01-12T09:46:27.717Z,30.0
2023-01-12T09:51:09.996Z,30.0
2023-01-12T09:56:16.438Z,50.0
2023-01-12T10:01:46.976Z,55.0
2023-01-12T10:06:53.217Z,55.0
2023-01-12T10:11:35.683Z,50.0
2023-01-12T10:16:32.170Z,50.0
2023-01-12T10:21:48.490Z,60.0
2023-01-12T10:26:44.853Z,50.0
2023-01-12T10:32:01.314Z,60.0
2023-01-12T10:36:57.631Z,80.0
2023-01-12T10:42:13.997Z,70.0
2023-01-12T10:47:20.373Z,50.0
2023-01-12T10:52:26.778Z,70.0
2023-01-12T10:57:33.122Z,75.0
2023-01-12T11:02:59.600Z,60.0
2023-01-12T11:07:45.890Z,85.0
2023-01-12T11:12:42.244Z,65.0
2023-01-12T11:17:58.640Z,90.0
2023-01-12T11:23:05.197Z,90.0
2023-01-12T11:28:11.525Z,90.0
2023-01-12T11:33:17.889Z,110.0
2023-01-12T11:38:58.379Z,70.0
2023-01-12T11:44:05.783Z,70.0
2023-01-12T11:49:46.257Z,105.0
2023-01-12T11:54:53.663Z,95.0
2023-01-12T12:00:00.017Z,125.0
2023-01-12T12:05:06.401Z,85.0
2023-01-12T12:10:12.840Z,80.0
2023-01-12T12:15:19.197Z,75.0
2023-01-12T12:20:59.722Z,50.0
2023-01-12T12:26:27.162Z,50.0
2023-01-12T12:32:25.683Z,45.0
2023-01-12T12:36:20.015Z,45.0
2023-01-12T12:41:26.404Z,50.0
2023-01-12T12:46:32.937Z,55.0
2023-01-12T12:51:59.204Z,55.0
2023-01-12T12:56:45.541Z,80.0
2023-01-12T13:01:52.055Z,70.0
2023-01-12T13:06:58.300Z,65.0
2023-01-12T13:12:04.698Z,50.0
2023-01-12T13:17:11.104Z,50.0
2023-01-12T13:22:17.524Z,35.0
2023-01-12T13:27:23.856Z,35.0
2023-01-12T13:32:30.264Z,30.0
2023-01-12T13:37:36.610Z,30.0
2023-01-12T13:42:42.991Z,45.0
2023-01-12T13:48:13.553Z,45.0
2023-01-12T13:52:45.966Z,40.0
2023-01-12T13:58:02.393Z,45.0
2023-01-12T14:03:08.826Z,45.0
2023-01-12T14:08:15.199Z,40.0
2023-01-12T14:13:21.532Z,40.0
2023-01-12T14:18:31.918Z,30.0
2023-01-12T14:23:34.366Z,25.0
2023-01-12T14:28:40.740Z,20.0
2023-01-12T14:33:47.171Z,15.0
2023-01-12T14:38:57.140Z,15.0
2023-01-12T14:44:04.418Z,15.0
2023-01-12T14:49:09.854Z,15.0
2023-01-12T14:54:16.253Z,15.0
2023-01-12T14:59:22.603Z,15.0
2023-01-12T15:04:29.084Z,10.0
2023-01-12T15:10:47.712Z,5.0
2023-01-12T15:15:02.065Z,5.0
2023-01-12T15:19:48.459Z,5.0
2023-01-12T15:24:55.120Z,5.0
2023-01-12T15:29:51.307Z,0.0
2023-01-12T15:35:07.679Z,0.0
2023-01-12T15:40:14.086Z,0.0
2023-01-12T15:45:20.582Z,0.0
2023-01-12T15:50:26.984Z,0.0
2023-01-12T15:55:33.303Z,0.0
2023-01-12T16:00:39.711Z,0.0
2023-01-12T16:05:46.055Z,0.0
2023-01-12T16:11:16.492Z,0.0
2023-01-12T16:15:58.846Z,0.0
2023-01-12T16:21:05.218Z,0.0
2023-01-12T16:26:11.587Z,0.0
2023-01-12T16:31:18.111Z,0.0
2023-01-12T16:36:24.501Z,0.0
2023-01-12T16:41:30.880Z,0.0
2023-01-12T16:46:37.407Z,0.0
2023-01-12T16:51:43.851Z,0.0
2023-01-12T16:56:50.237Z,0.0
2023-01-12T17:07:03.027Z,0.0
2023-01-12T17:12:09.411Z,0.0
2023-01-12T17:17:35.831Z,0.0
2023-01-12T17:22:22.168Z,0.0
2023-01-12T17:27:34.314Z,0.0
2023-01-12T17:32:36.802Z,0.0
2023-01-12T17:37:47.258Z,0.0
2023-01-12T17:43:13.635Z,0.0
2023-01-12T17:47:45.956Z,0.0
2023-01-12T17:53:02.388Z,0.0
2023-01-12T17:58:08.740Z,0.0
2023-01-12T18:03:39.159Z,0.0
2023-01-12T18:08:21.518Z,0.0
2023-01-12T18:13:27.934Z,0.0
2023-01-12T18:18:34.314Z,0.0
2023-01-12T18:23:40.722Z,0.0
2023-01-12T18:28:47.078Z,0.0
2023-01-12T18:33:53.461Z,0.0
2023-01-12T18:38:59.915Z,0.0
2023-01-12T18:44:06.235Z,0.0
2023-01-12T18:49:36.672Z,0.0
2023-01-12T18:54:19.186Z,0.0
2023-01-12T19:00:02.607Z,0.0
2023-01-12T19:05:10.109Z,0.0
2023-01-12T19:10:16.528Z,0.0
2023-01-12T19:15:12.886Z,0.0
2023-01-12T19:20:29.294Z,0.0
2023-01-12T19:25:35.678Z,0.0
2023-01-12T19:30:42.021Z,0.0
2023-01-12T19:35:48.423Z,0.0
2023-01-12T19:40:54.923Z,0.0
2023-01-12T19:46:01.297Z,0.0
2023-01-12T19:50:57.757Z,0.0
2023-01-12T19:56:14.200Z,0.0
2023-01-12T20:01:20.675Z,0.0
2023-01-12T20:06:26.929Z,0.0
2023-01-12T20:11:33.344Z,0.0
2023-01-12T20:16:41.308Z,0.0
2023-01-12T20:21:47.729Z,0.0
2023-01-12T20:26:54.241Z,0.0
2023-01-12T20:32:00.732Z,0.0
2023-01-12T20:37:07.137Z,0.0
2023-01-12T20:42:13.507Z,0.0
2023-01-12T20:47:19.864Z,0.0
2023-01-12T20:52:26.248Z,0.0
2023-01-12T20:57:22.644Z,0.0
2023-01-12T21:02:39.128Z,0.0
2023-01-12T21:07:45.800Z,0.0
2023-01-12T21:12:52.132Z,0.0
2023-01-12T21:17:58.478Z,0.0
2023-01-12T21:23:04.876Z,0.0
2023-01-12T21:28:01.277Z,0.0
2023-01-12T21:33:17.680Z,0.0
2023-01-12T21:38:24.104Z,0.0
2023-01-12T21:43:30.560Z,0.0
2023-01-12T21:48:36.911Z,0.0
2023-01-12T21:53:43.304Z,0.0
2023-01-12T21:58:49.709Z,0.0
2023-01-12T22:03:56.091Z,0.0
2023-01-12T22:09:02.471Z,0.0
2023-01-12T22:14:08.844Z,0.0
2023-01-12T22:19:15.250Z,0.0
2023-01-12T22:24:21.704Z,0.0
2023-01-12T22:29:28.190Z,0.0
2023-01-12T22:34:24.647Z,0.0
2023-01-12T22:39:41.062Z,0.0
2023-01-12T22:44:47.485Z,0.0
2023-01-12T22:49:53.906Z,0.0
2023-01-12T22:54:50.268Z,0.0
2023-01-12T22:59:56.679Z,0.0
2023-01-12T23:05:03.151Z,0.0
2023-01-12T23:10:19.669Z,0.0
2023-01-12T23:15:26.137Z,0.0
2023-01-12T23:20:32.495Z,0.0
2023-01-12T23:25:38.881Z,0.0
2023-01-12T23:30:45.300Z,0.0
2023-01-12T23:35:51.663Z,0.0
2023-01-12T23:40:58.069Z,0.0
2023-01-12T23:46:04.553Z,0.0
2023-01-12T23:51:11.427Z,0.0
