createdAt,value
2022-09-21T00:01:31.761Z,92.67
2022-09-21T00:04:02.440Z,92.47
2022-09-21T00:06:33.975Z,92.47
2022-09-21T00:09:05.152Z,92.51
2022-09-21T00:11:35.555Z,92.52
2022-09-21T00:14:08.195Z,92.35
2022-09-21T00:16:36.270Z,92.37
2022-09-21T00:19:05.126Z,92.44
2022-09-21T00:21:34.537Z,92.60
2022-09-21T00:24:03.132Z,92.53
2022-09-21T00:26:31.010Z,92.58
2022-09-21T00:29:00.980Z,92.47
2022-09-21T00:31:29.862Z,92.38
2022-09-21T00:33:59.198Z,92.38
2022-09-21T00:36:27.842Z,92.52
2022-09-21T00:38:58.292Z,92.47
2022-09-21T00:41:27.124Z,92.49
2022-09-21T00:44:20.545Z,92.42
2022-09-21T00:46:50.944Z,92.43
2022-09-21T00:49:20.654Z,92.46
2022-09-21T00:51:50.222Z,92.45
2022-09-21T00:54:25.495Z,92.46
2022-09-21T00:56:55.781Z,92.52
2022-09-21T00:59:28.030Z,92.40
2022-09-21T01:01:59.852Z,92.41
2022-09-21T01:04:28.488Z,92.51
2022-09-21T01:06:58.629Z,92.46
2022-09-21T01:09:28.157Z,92.44
2022-09-21T01:12:05.374Z,92.41
2022-09-21T01:14:39.286Z,92.40
2022-09-21T01:17:36.510Z,92.46
2022-09-21T01:20:29.030Z,92.55
2022-09-21T01:23:15.226Z,92.50
2022-09-21T01:26:01.878Z,92.48
2022-09-21T01:29:18.115Z,92.55
2022-09-21T01:32:09.908Z,92.50
2022-09-21T01:34:59.633Z,92.59
2022-09-21T01:37:36.292Z,92.50
2022-09-21T01:40:11.571Z,92.51
2022-09-21T01:42:41.829Z,92.51
2022-09-21T01:45:12.843Z,92.57
2022-09-21T01:47:42.991Z,92.66
2022-09-21T01:50:13.198Z,92.60
2022-09-21T01:52:49.713Z,92.60
2022-09-21T01:55:32.877Z,92.62
2022-09-21T01:58:12.038Z,92.67
2022-09-21T02:00:42.238Z,92.73
2022-09-21T02:03:16.134Z,92.62
2022-09-21T02:05:43.975Z,92.71
2022-09-21T02:08:12.473Z,92.78
2022-09-21T02:10:48.110Z,92.57
2022-09-21T02:13:18.438Z,92.62
2022-09-21T02:15:46.146Z,92.72
2022-09-21T02:18:57.814Z,92.62
2022-09-21T02:21:45.838Z,92.62
2022-09-21T02:24:35.268Z,92.57
2022-09-21T02:27:10.002Z,92.65
2022-09-21T02:29:45.347Z,92.69
2022-09-21T02:32:19.158Z,92.60
2022-09-21T02:35:02.932Z,92.69
2022-09-21T02:37:45.235Z,92.64
2022-09-21T02:40:30.962Z,92.76
2022-09-21T02:43:12.050Z,92.61
2022-09-21T02:45:48.303Z,92.58
2022-09-21T02:48:22.115Z,92.66
2022-09-21T02:50:56.855Z,92.77
2022-09-21T02:53:29.739Z,92.82
2022-09-21T02:56:04.012Z,92.74
2022-09-21T02:58:33.140Z,92.74
2022-09-21T03:01:01.482Z,92.72
2022-09-21T03:03:30.207Z,92.81
2022-09-21T03:05:58.094Z,92.87
2022-09-21T03:08:25.907Z,92.81
2022-09-21T03:10:54.083Z,92.81
2022-09-21T03:13:22.210Z,92.85
2022-09-21T03:15:50.064Z,92.73
2022-09-21T03:18:17.798Z,92.80
2022-09-21T03:20:46.248Z,93.22
2022-09-21T03:23:14.865Z,93.04
2022-09-21T03:25:47.122Z,92.96
2022-09-21T03:28:15.838Z,92.97
2022-09-21T03:30:43.711Z,92.99
2022-09-21T03:33:13.469Z,93.01
2022-09-21T03:35:41.598Z,92.96
2022-09-21T03:38:10.287Z,92.93
2022-09-21T03:40:38.061Z,92.97
2022-09-21T03:43:06.110Z,92.89
2022-09-21T03:45:33.860Z,92.86
2022-09-21T03:48:01.887Z,92.97
2022-09-21T03:50:30.133Z,92.92
2022-09-21T03:52:58.280Z,93.01
2022-09-21T03:55:26.308Z,93.00
2022-09-21T03:57:54.082Z,93.08
2022-09-21T04:00:21.913Z,93.03
2022-09-21T04:02:50.147Z,93.09
2022-09-21T04:05:18.254Z,93.04
2022-09-21T04:07:46.009Z,93.11
2022-09-21T04:10:17.116Z,93.19
2022-09-21T04:12:46.069Z,93.12
2022-09-21T04:15:16.643Z,93.05
2022-09-21T04:17:44.523Z,93.08
2022-09-21T04:20:12.350Z,93.05
2022-09-21T04:22:43.557Z,93.07
2022-09-21T04:25:13.114Z,93.22
2022-09-21T04:27:42.092Z,93.29
2022-09-21T04:30:12.921Z,93.27
2022-09-21T04:32:41.129Z,93.11
2022-09-21T04:35:09.513Z,93.17
2022-09-21T04:37:37.711Z,93.24
2022-09-21T04:40:06.530Z,93.26
2022-09-21T04:42:34.378Z,93.28
2022-09-21T04:45:02.388Z,93.34
2022-09-21T04:47:31.476Z,93.22
2022-09-21T04:49:59.192Z,93.25
2022-09-21T04:52:26.906Z,93.27
2022-09-21T04:54:54.708Z,93.33
2022-09-21T04:57:22.579Z,93.33
2022-09-21T04:59:50.363Z,93.28
2022-09-21T05:02:18.197Z,93.32
2022-09-21T05:04:50.681Z,93.28
2022-09-21T05:07:18.860Z,93.38
2022-09-21T05:10:12.981Z,93.33
2022-09-21T05:12:42.382Z,93.33
2022-09-21T05:15:11.537Z,93.33
2022-09-21T05:17:41.343Z,93.29
2022-09-21T05:20:11.075Z,93.34
2022-09-21T05:22:38.798Z,93.22
2022-09-21T05:25:07.658Z,93.23
2022-09-21T05:27:35.399Z,93.21
2022-09-21T05:30:03.937Z,93.16
2022-09-21T05:33:04.538Z,93.17
2022-09-21T05:35:53.027Z,93.25
2022-09-21T05:38:21.038Z,93.25
2022-09-21T05:40:50.352Z,93.22
2022-09-21T05:43:18.379Z,93.26
2022-09-21T05:45:51.576Z,93.25
2022-09-21T05:48:23.958Z,93.22
2022-09-21T05:51:26.505Z,93.22
2022-09-21T05:54:19.164Z,93.14
2022-09-21T05:57:02.138Z,93.03
2022-09-21T05:59:48.786Z,92.91
2022-09-21T06:02:41.405Z,92.86
2022-09-21T06:05:14.617Z,92.77
2022-09-21T06:07:42.710Z,92.85
2022-09-21T06:10:13.001Z,92.77
2022-09-21T06:12:40.942Z,92.70
2022-09-21T06:15:12.684Z,92.72
2022-09-21T06:17:40.860Z,92.71
2022-09-21T06:20:09.532Z,92.55
2022-09-21T06:22:37.284Z,92.54
2022-09-21T06:25:05.430Z,92.51
2022-09-21T06:27:33.321Z,92.48
2022-09-21T06:30:01.284Z,92.43
2022-09-21T06:32:29.191Z,92.19
2022-09-21T06:34:56.907Z,92.21
2022-09-21T06:37:24.668Z,92.26
2022-09-21T06:39:52.535Z,92.25
2022-09-21T06:42:20.347Z,92.08
2022-09-21T06:44:48.090Z,91.94
2022-09-21T06:47:15.811Z,91.94
2022-09-21T06:49:43.903Z,91.81
2022-09-21T06:52:11.730Z,91.82
2022-09-21T06:54:41.022Z,91.73
2022-09-21T06:57:08.754Z,91.78
2022-09-21T06:59:36.504Z,91.64
2022-09-21T07:02:04.498Z,91.28
2022-09-21T07:04:32.444Z,91.10
2022-09-21T07:07:03.558Z,90.82
2022-09-21T07:12:20.292Z,89.99
2022-09-21T07:14:48.028Z,89.90
2022-09-21T07:17:16.139Z,89.72
2022-09-21T07:19:44.016Z,89.51
2022-09-21T07:22:12.042Z,89.63
2022-09-21T07:24:40.265Z,89.53
2022-09-21T07:27:08.107Z,89.13
2022-09-21T07:29:35.866Z,89.28
2022-09-21T07:32:03.828Z,89.16
2022-09-21T07:34:36.936Z,88.08
2022-09-21T07:37:05.105Z,88.39
2022-09-21T07:39:33.042Z,88.57
2022-09-21T07:42:00.747Z,88.47
2022-09-21T07:44:28.589Z,88.77
2022-09-21T07:46:56.312Z,88.84
2022-09-21T07:49:24.114Z,88.35
2022-09-21T07:51:51.954Z,88.64
2022-09-21T07:54:19.686Z,88.22
2022-09-21T07:57:07.397Z,87.98
2022-09-21T07:59:35.292Z,87.67
2022-09-21T08:02:03.241Z,87.69
2022-09-21T08:04:31.048Z,87.66
2022-09-21T08:06:58.838Z,86.52
2022-09-21T08:09:26.571Z,86.31
2022-09-21T08:11:54.561Z,85.55
2022-09-21T08:14:26.123Z,84.17
2022-09-21T08:16:54.661Z,82.79
2022-09-21T08:19:26.359Z,82.42
2022-09-21T08:21:57.623Z,83.80
2022-09-21T08:24:28.842Z,82.87
2022-09-21T08:26:57.223Z,82.74
2022-09-21T08:29:26.065Z,82.78
2022-09-21T08:31:53.930Z,82.39
2022-09-21T08:34:23.393Z,82.57
2022-09-21T08:36:55.228Z,82.36
2022-09-21T08:39:24.053Z,82.52
2022-09-21T08:41:55.021Z,81.13
2022-09-21T08:44:58.722Z,79.05
2022-09-21T08:47:49.394Z,78.17
2022-09-21T08:50:32.287Z,76.04
2022-09-21T08:53:18.329Z,75.04
2022-09-21T08:55:46.321Z,76.05
2022-09-21T08:58:20.030Z,75.78
2022-09-21T09:00:52.761Z,74.96
2022-09-21T09:03:38.444Z,74.64
2022-09-21T09:06:14.475Z,75.11
2022-09-21T09:08:56.057Z,75.11
2022-09-21T09:11:49.074Z,72.21
2022-09-21T09:14:49.429Z,72.55
2022-09-21T09:17:26.189Z,72.01
2022-09-21T09:20:02.236Z,70.49
2022-09-21T09:22:57.173Z,71.94
2022-09-21T09:25:25.033Z,71.73
2022-09-21T09:28:04.530Z,73.78
2022-09-21T09:30:35.684Z,74.17
2022-09-21T09:33:27.807Z,74.30
2022-09-21T09:36:02.207Z,75.33
2022-09-21T09:38:39.166Z,75.40
2022-09-21T09:41:24.995Z,74.80
2022-09-21T09:43:58.527Z,73.84
2022-09-21T09:46:36.108Z,72.24
2022-09-21T09:49:19.511Z,71.64
2022-09-21T09:51:48.800Z,71.35
2022-09-21T09:54:19.074Z,70.78
2022-09-21T09:56:47.263Z,69.83
2022-09-21T09:59:35.982Z,69.68
2022-09-21T10:02:11.806Z,69.74
2022-09-21T10:05:01.541Z,69.39
2022-09-21T10:07:45.996Z,68.56
2022-09-21T10:10:29.120Z,68.62
2022-09-21T10:13:17.154Z,68.73
2022-09-21T10:15:54.845Z,68.86
2022-09-21T10:18:26.468Z,69.32
2022-09-21T10:21:00.583Z,68.93
2022-09-21T10:23:30.765Z,70.53
2022-09-21T10:25:59.689Z,70.07
2022-09-21T10:28:28.545Z,67.68
2022-09-21T10:31:11.529Z,68.25
2022-09-21T10:33:48.525Z,67.62
2022-09-21T10:36:27.006Z,67.26
2022-09-21T10:38:55.324Z,67.89
2022-09-21T10:41:23.706Z,65.82
2022-09-21T10:43:51.645Z,66.05
2022-09-21T10:46:33.499Z,67.23
2022-09-21T10:49:03.203Z,67.20
2022-09-21T10:51:31.902Z,67.43
2022-09-21T10:54:00.074Z,68.37
2022-09-21T10:56:27.878Z,69.26
2022-09-21T10:59:24.226Z,67.84
2022-09-21T11:01:55.028Z,66.72
2022-09-21T11:04:28.559Z,66.01
2022-09-21T11:07:04.228Z,65.91
2022-09-21T11:09:58.826Z,67.41
2022-09-21T11:12:41.494Z,67.52
2022-09-21T11:15:15.018Z,67.74
2022-09-21T11:17:59.434Z,67.99
2022-09-21T11:20:30.476Z,68.32
2022-09-21T11:23:11.048Z,67.69
2022-09-21T11:25:48.567Z,66.31
2022-09-21T11:28:30.026Z,67.19
2022-09-21T11:31:00.535Z,66.46
2022-09-21T11:33:42.134Z,65.01
2022-09-21T11:36:27.147Z,64.20
2022-09-21T11:38:57.870Z,65.82
2022-09-21T11:41:41.196Z,67.29
2022-09-21T11:44:15.933Z,67.76
2022-09-21T11:47:16.854Z,68.44
2022-09-21T11:50:13.071Z,69.16
2022-09-21T11:52:46.143Z,67.66
2022-09-21T11:55:47.405Z,68.84
2022-09-21T11:58:27.497Z,67.87
2022-09-21T12:01:25.924Z,68.20
2022-09-21T12:04:07.550Z,69.50
2022-09-21T12:06:53.005Z,71.23
2022-09-21T12:09:33.569Z,73.25
2022-09-21T12:12:15.307Z,74.39
2022-09-21T12:14:55.805Z,75.69
2022-09-21T12:17:32.732Z,77.49
2022-09-21T12:20:11.651Z,77.52
2022-09-21T12:22:43.859Z,78.27
2022-09-21T12:25:20.560Z,79.21
2022-09-21T12:28:34.899Z,79.10
2022-09-21T12:31:09.809Z,79.93
2022-09-21T12:33:52.955Z,81.43
2022-09-21T12:36:29.508Z,80.70
2022-09-21T12:39:25.847Z,81.36
2022-09-21T12:41:53.960Z,79.70
2022-09-21T12:44:53.954Z,78.38
2022-09-21T12:47:32.367Z,78.26
2022-09-21T12:50:08.347Z,77.28
2022-09-21T12:52:37.843Z,76.16
2022-09-21T12:55:29.048Z,74.79
2022-09-21T12:58:23.865Z,74.68
2022-09-21T13:01:26.430Z,74.52
2022-09-21T13:03:57.359Z,74.33
2022-09-21T13:06:41.845Z,72.44
2022-09-21T13:09:14.917Z,71.89
2022-09-21T13:11:56.941Z,72.29
2022-09-21T13:14:34.900Z,72.01
2022-09-21T13:17:05.823Z,72.38
2022-09-21T13:19:35.885Z,74.26
2022-09-21T13:22:25.183Z,74.77
2022-09-21T13:25:07.495Z,76.63
2022-09-21T13:28:01.527Z,78.01
2022-09-21T13:30:45.779Z,78.60
2022-09-21T13:33:19.333Z,78.90
2022-09-21T13:36:08.155Z,78.98
2022-09-21T13:38:41.770Z,79.61
2022-09-21T13:41:18.713Z,80.38
2022-09-21T13:44:01.276Z,80.28
2022-09-21T13:46:34.943Z,81.76
2022-09-21T13:49:34.258Z,83.24
2022-09-21T13:52:05.739Z,83.17
2022-09-21T13:54:45.141Z,83.31
2022-09-21T13:57:34.480Z,83.89
2022-09-21T14:00:25.936Z,82.17
2022-09-21T14:03:06.287Z,81.39
2022-09-21T14:05:44.409Z,80.72
2022-09-21T14:08:15.163Z,80.71
2022-09-21T14:10:55.113Z,80.81
2022-09-21T14:13:28.821Z,80.53
2022-09-21T14:16:34.573Z,81.01
2022-09-21T14:19:23.960Z,80.46
2022-09-21T14:22:03.944Z,80.71
2022-09-21T14:24:53.834Z,80.86
2022-09-21T14:27:45.450Z,80.82
2022-09-21T14:30:16.699Z,80.85
2022-09-21T14:33:02.439Z,80.78
2022-09-21T14:35:37.924Z,81.15
2022-09-21T14:38:11.004Z,81.48
2022-09-21T14:40:45.460Z,81.16
2022-09-21T14:43:35.380Z,80.63
2022-09-21T14:46:12.096Z,81.08
2022-09-21T14:49:04.624Z,80.25
2022-09-21T14:52:20.033Z,79.62
2022-09-21T14:55:00.591Z,79.74
2022-09-21T14:57:37.979Z,79.54
2022-09-21T15:00:14.579Z,77.20
2022-09-21T15:02:44.959Z,77.28
2022-09-21T15:05:30.612Z,77.02
2022-09-21T15:08:29.024Z,77.43
2022-09-21T15:11:20.614Z,77.35
2022-09-21T15:14:22.181Z,76.78
2022-09-21T15:16:51.883Z,75.98
2022-09-21T15:19:27.406Z,75.02
2022-09-21T15:22:15.208Z,75.52
2022-09-21T15:24:55.724Z,75.75
2022-09-21T15:27:35.189Z,75.41
2022-09-21T15:30:05.844Z,76.40
2022-09-21T15:32:42.587Z,76.56
2022-09-21T15:35:24.106Z,76.38
2022-09-21T15:37:52.064Z,76.54
2022-09-21T15:40:23.379Z,76.85
2022-09-21T15:43:19.082Z,76.90
2022-09-21T15:45:54.756Z,77.14
2022-09-21T15:48:24.234Z,77.26
2022-09-21T15:51:01.057Z,77.42
2022-09-21T15:53:36.557Z,77.48
2022-09-21T15:56:04.314Z,77.85
2022-09-21T15:58:35.930Z,77.89
2022-09-21T16:01:16.890Z,78.01
2022-09-21T16:03:45.207Z,78.22
2022-09-21T16:06:22.039Z,78.74
2022-09-21T16:08:49.891Z,79.36
2022-09-21T16:11:26.761Z,79.77
2022-09-21T16:14:32.744Z,80.29
2022-09-21T16:17:09.512Z,80.77
2022-09-21T16:19:43.597Z,81.40
2022-09-21T16:22:17.572Z,81.56
2022-09-21T16:24:57.088Z,81.80
2022-09-21T16:27:28.176Z,82.62
2022-09-21T16:29:57.614Z,82.92
2022-09-21T16:32:32.110Z,83.26
2022-09-21T16:35:22.175Z,83.30
2022-09-21T16:37:50.206Z,83.61
2022-09-21T16:40:18.904Z,83.78
2022-09-21T16:42:46.722Z,83.78
2022-09-21T16:45:25.363Z,83.57
2022-09-21T16:47:54.179Z,84.06
2022-09-21T16:50:21.938Z,84.29
2022-09-21T16:52:52.559Z,84.25
2022-09-21T16:55:25.576Z,84.88
2022-09-21T16:57:56.912Z,85.19
2022-09-21T17:00:24.813Z,85.45
2022-09-21T17:02:52.653Z,85.39
2022-09-21T17:05:20.795Z,85.31
2022-09-21T17:07:57.325Z,85.35
2022-09-21T17:10:31.014Z,85.48
2022-09-21T17:12:59.361Z,85.59
2022-09-21T17:15:29.133Z,85.29
2022-09-21T17:17:59.114Z,85.33
2022-09-21T17:20:31.290Z,85.05
2022-09-21T17:22:59.030Z,84.81
2022-09-21T17:25:27.898Z,84.64
2022-09-21T17:27:59.211Z,84.49
2022-09-21T17:30:28.441Z,84.83
2022-09-21T17:32:58.369Z,85.01
2022-09-21T17:35:33.223Z,85.01
2022-09-21T17:38:01.102Z,84.73
2022-09-21T17:40:30.069Z,84.67
2022-09-21T17:43:27.757Z,84.16
2022-09-21T17:46:18.557Z,84.10
2022-09-21T17:48:46.727Z,84.15
2022-09-21T17:51:34.591Z,83.97
2022-09-21T17:54:02.825Z,83.55
2022-09-21T17:56:33.634Z,83.78
2022-09-21T17:59:03.969Z,83.58
2022-09-21T18:01:41.912Z,83.35
2022-09-21T18:04:13.340Z,83.23
2022-09-21T18:06:41.401Z,82.88
2022-09-21T18:09:10.163Z,82.99
2022-09-21T18:11:51.482Z,83.01
2022-09-21T18:14:37.972Z,83.04
2022-09-21T18:17:27.375Z,83.09
2022-09-21T18:20:13.279Z,83.48
2022-09-21T18:22:46.875Z,83.47
2022-09-21T18:25:21.536Z,83.42
2022-09-21T18:27:50.678Z,83.70
2022-09-21T18:30:19.012Z,83.88
2022-09-21T18:33:01.881Z,84.15
2022-09-21T18:35:57.337Z,84.43
2022-09-21T18:39:01.563Z,84.37
2022-09-21T18:41:51.801Z,84.43
2022-09-21T18:45:00.817Z,84.35
2022-09-21T18:47:36.411Z,84.57
2022-09-21T18:50:21.839Z,84.60
2022-09-21T18:53:24.856Z,84.42
2022-09-21T18:55:52.908Z,84.47
2022-09-21T18:58:20.981Z,84.81
2022-09-21T19:00:49.290Z,84.93
2022-09-21T19:03:18.886Z,84.97
2022-09-21T19:06:10.283Z,84.88
2022-09-21T19:08:43.599Z,85.12
2022-09-21T19:11:43.705Z,85.34
2022-09-21T19:14:20.497Z,85.47
2022-09-21T19:17:16.910Z,85.83
2022-09-21T19:20:24.315Z,86.02
2022-09-21T19:23:25.413Z,86.20
2022-09-21T19:26:06.656Z,86.23
2022-09-21T19:28:46.075Z,86.11
2022-09-21T19:31:19.045Z,86.01
2022-09-21T19:33:50.866Z,86.24
2022-09-21T19:36:20.576Z,86.29
2022-09-21T19:38:48.567Z,86.55
2022-09-21T19:41:40.917Z,86.54
2022-09-21T19:44:17.802Z,86.89
2022-09-21T19:47:36.948Z,87.02
2022-09-21T19:50:18.669Z,86.99
2022-09-21T19:52:46.844Z,86.96
2022-09-21T19:55:36.172Z,87.17
2022-09-21T19:58:23.645Z,87.46
2022-09-21T20:00:54.494Z,87.30
2022-09-21T20:03:37.722Z,87.47
2022-09-21T20:06:36.707Z,87.54
2022-09-21T20:09:23.300Z,87.56
2022-09-21T20:12:30.244Z,87.48
2022-09-21T20:15:10.294Z,87.59
2022-09-21T20:17:49.171Z,88.32
2022-09-21T20:20:26.581Z,88.28
2022-09-21T20:22:55.226Z,87.85
2022-09-21T20:25:27.825Z,87.66
2022-09-21T20:27:57.061Z,87.64
2022-09-21T20:30:33.451Z,87.58
2022-09-21T20:33:14.243Z,87.44
2022-09-21T20:35:43.461Z,87.44
2022-09-21T20:38:11.294Z,87.42
2022-09-21T20:40:40.450Z,87.25
2022-09-21T20:43:14.226Z,87.10
2022-09-21T20:45:48.264Z,87.14
2022-09-21T20:48:16.841Z,87.13
2022-09-21T20:50:50.474Z,87.20
2022-09-21T20:53:19.402Z,87.21
2022-09-21T20:56:02.904Z,87.07
2022-09-21T20:58:30.756Z,87.02
2022-09-21T21:01:10.171Z,86.90
2022-09-21T21:03:38.003Z,86.96
2022-09-21T21:06:09.663Z,87.00
2022-09-21T21:08:37.539Z,87.09
2022-09-21T21:11:05.541Z,87.19
2022-09-21T21:13:33.695Z,87.25
2022-09-21T21:16:03.924Z,87.12
2022-09-21T21:18:33.829Z,87.31
2022-09-21T21:21:03.555Z,87.35
2022-09-21T21:23:52.041Z,87.31
2022-09-21T21:26:19.769Z,87.35
2022-09-21T21:28:47.515Z,87.37
2022-09-21T21:31:18.248Z,87.51
2022-09-21T21:33:49.186Z,87.51
2022-09-21T21:36:16.970Z,87.48
2022-09-21T21:38:45.071Z,87.65
2022-09-21T21:41:14.324Z,87.84
2022-09-21T21:43:42.714Z,87.96
2022-09-21T21:46:11.161Z,88.02
2022-09-21T21:48:41.408Z,88.08
2022-09-21T21:51:09.582Z,88.17
2022-09-21T21:53:39.935Z,88.25
2022-09-21T21:56:16.279Z,88.33
2022-09-21T21:58:44.066Z,88.54
2022-09-21T22:01:21.491Z,88.57
2022-09-21T22:04:02.455Z,88.58
2022-09-21T22:06:32.162Z,88.85
2022-09-21T22:09:00.285Z,88.92
2022-09-21T22:11:29.261Z,89.21
2022-09-21T22:13:58.614Z,89.30
2022-09-21T22:16:29.015Z,89.48
2022-09-21T22:18:58.004Z,89.46
2022-09-21T22:21:28.831Z,89.31
2022-09-21T22:23:56.656Z,89.51
2022-09-21T22:26:26.457Z,89.72
2022-09-21T22:29:00.694Z,89.64
2022-09-21T22:31:32.818Z,89.64
2022-09-21T22:34:01.165Z,89.78
2022-09-21T22:36:33.692Z,89.81
2022-09-21T22:39:02.131Z,89.94
2022-09-21T22:41:31.928Z,89.83
2022-09-21T22:43:59.777Z,90.01
2022-09-21T22:46:28.812Z,89.96
2022-09-21T22:48:56.555Z,89.98
2022-09-21T22:51:24.549Z,90.04
2022-09-21T22:53:52.479Z,90.08
2022-09-21T22:56:23.205Z,89.97
2022-09-21T22:58:54.131Z,89.92
2022-09-21T23:01:25.676Z,90.22
2022-09-21T23:03:59.445Z,90.00
2022-09-21T23:06:30.283Z,89.90
2022-09-21T23:08:59.303Z,89.55
2022-09-21T23:11:28.893Z,89.55
2022-09-21T23:13:57.755Z,89.59
2022-09-21T23:16:27.743Z,89.65
2022-09-21T23:18:56.432Z,89.80
2022-09-21T23:21:26.605Z,89.92
2022-09-21T23:24:02.018Z,90.00
2022-09-21T23:26:32.184Z,89.88
2022-09-21T23:29:02.957Z,89.87
2022-09-21T23:31:32.264Z,90.14
2022-09-21T23:34:07.456Z,90.07
2022-09-21T23:36:36.607Z,90.06
2022-09-21T23:39:07.090Z,90.02
2022-09-21T23:41:36.449Z,90.05
2022-09-21T23:44:04.388Z,90.22
2022-09-21T23:46:34.761Z,90.28
2022-09-21T23:49:03.637Z,90.26
2022-09-21T23:51:31.776Z,90.28
2022-09-21T23:54:00.153Z,90.22
2022-09-21T23:56:30.391Z,90.25
2022-09-21T23:58:58.716Z,90.24
