createdAt,value
2023-07-21T00:01:05.209Z,99341.19
2023-07-21T00:03:43.029Z,99337.09
2023-07-21T00:06:11.247Z,99343.47
2023-07-21T00:08:39.846Z,99340.31
2023-07-21T00:11:07.135Z,99346.59
2023-07-21T00:13:36.506Z,99330.53
2023-07-21T00:16:07.849Z,99333.16
2023-07-21T00:18:36.378Z,99322.88
2023-07-21T00:21:06.977Z,99331.69
2023-07-21T00:23:35.112Z,99327.72
2023-07-21T00:26:02.548Z,99333.16
2023-07-21T00:28:30.597Z,99336.88
2023-07-21T00:30:57.978Z,99337.69
2023-07-21T00:33:29.487Z,99339.03
2023-07-21T00:35:58.369Z,99331.50
2023-07-21T00:38:26.614Z,99334.38
2023-07-21T00:40:54.039Z,99340.00
2023-07-21T00:43:21.813Z,99338.31
2023-07-21T00:45:50.198Z,99340.13
2023-07-21T00:48:19.395Z,99333.75
2023-07-21T00:50:51.975Z,99327.72
2023-07-21T00:53:21.305Z,99336.00
2023-07-21T00:55:51.494Z,99324.84
2023-07-21T00:58:21.121Z,99303.41
2023-07-21T01:00:49.040Z,99320.03
2023-07-21T01:03:18.995Z,99334.16
2023-07-21T01:05:53.908Z,99328.94
2023-07-21T01:08:22.512Z,99330.38
2023-07-21T01:10:51.396Z,99319.72
2023-07-21T01:13:22.216Z,99318.06
2023-07-21T01:15:52.319Z,99320.38
2023-07-21T01:18:21.817Z,99322.28
2023-07-21T01:20:50.610Z,99322.78
2023-07-21T01:23:21.294Z,99316.75
2023-07-21T01:25:52.104Z,99321.09
2023-07-21T01:28:20.818Z,99320.28
2023-07-21T01:30:50.110Z,99321.75
2023-07-21T01:33:21.685Z,99320.78
2023-07-21T01:35:50.299Z,99303.63
2023-07-21T01:38:20.931Z,99323.28
2023-07-21T01:40:49.157Z,99317.41
2023-07-21T01:43:17.642Z,99327.78
2023-07-21T01:45:45.092Z,99322.50
2023-07-21T01:48:14.341Z,99314.69
2023-07-21T01:50:43.971Z,99312.75
2023-07-21T01:53:25.187Z,99310.75
2023-07-21T01:56:03.754Z,99322.16
2023-07-21T01:58:34.860Z,99318.81
2023-07-21T02:01:03.561Z,99314.31
2023-07-21T02:03:31.568Z,99307.38
2023-07-21T02:05:59.021Z,99324.16
2023-07-21T02:08:27.283Z,99318.00
2023-07-21T02:10:55.036Z,99311.84
2023-07-21T02:13:45.799Z,99311.19
2023-07-21T02:16:14.467Z,99308.28
2023-07-21T02:18:43.882Z,99298.38
2023-07-21T02:21:11.768Z,99304.56
2023-07-21T02:23:39.563Z,99300.81
2023-07-21T02:26:06.921Z,99301.56
2023-07-21T02:28:34.457Z,99309.69
2023-07-21T02:31:05.559Z,99298.06
2023-07-21T02:33:33.884Z,99297.03
2023-07-21T02:36:04.005Z,99309.47
2023-07-21T02:38:31.634Z,99305.28
2023-07-21T02:41:06.316Z,99306.78
2023-07-21T02:43:34.782Z,99305.66
2023-07-21T02:46:03.245Z,99311.25
2023-07-21T02:48:33.481Z,99312.47
2023-07-21T02:51:01.725Z,99319.34
2023-07-21T02:53:34.385Z,99294.09
2023-07-21T02:56:06.933Z,99319.47
2023-07-21T02:58:54.610Z,99324.38
2023-07-21T03:01:22.774Z,99324.75
2023-07-21T03:03:55.683Z,99325.81
2023-07-21T03:06:24.206Z,99317.75
2023-07-21T03:08:55.468Z,99309.94
2023-07-21T03:11:26.165Z,99317.75
2023-07-21T03:14:26.001Z,99309.09
2023-07-21T03:16:53.644Z,99311.97
2023-07-21T03:19:21.937Z,99320.19
2023-07-21T03:21:51.314Z,99316.03
2023-07-21T03:24:19.099Z,99312.06
2023-07-21T03:26:46.905Z,99305.91
2023-07-21T03:29:14.704Z,99319.63
2023-07-21T03:31:46.957Z,99314.72
2023-07-21T03:34:15.890Z,99312.16
2023-07-21T03:36:43.331Z,99308.91
2023-07-21T03:39:10.966Z,99310.22
2023-07-21T03:41:38.411Z,99299.34
2023-07-21T03:44:06.190Z,99304.34
2023-07-21T03:46:33.996Z,99300.53
2023-07-21T03:49:20.169Z,99298.13
2023-07-21T03:51:53.799Z,99299.94
2023-07-21T03:54:21.401Z,99306.94
2023-07-21T03:56:48.715Z,99306.34
2023-07-21T03:59:16.276Z,99308.78
2023-07-21T04:01:43.630Z,99310.38
2023-07-21T04:04:11.392Z,99298.47
2023-07-21T04:06:38.789Z,99300.31
2023-07-21T04:09:06.440Z,99309.47
2023-07-21T04:11:36.060Z,99316.44
2023-07-21T04:14:03.679Z,99317.69
2023-07-21T04:16:32.101Z,99314.44
2023-07-21T04:19:00.040Z,99314.78
2023-07-21T04:21:27.616Z,99323.88
2023-07-21T04:23:57.379Z,99315.44
2023-07-21T04:26:25.816Z,99322.66
2023-07-21T04:28:53.803Z,99324.31
2023-07-21T04:31:23.650Z,99329.13
2023-07-21T04:34:02.057Z,99337.31
2023-07-21T04:36:30.059Z,99327.06
2023-07-21T04:39:01.556Z,99318.38
2023-07-21T04:41:29.484Z,99323.69
2023-07-21T04:43:59.677Z,99319.63
2023-07-21T04:46:27.925Z,99327.13
2023-07-21T04:48:57.212Z,99318.84
2023-07-21T04:51:38.373Z,99322.09
2023-07-21T04:54:07.013Z,99329.38
2023-07-21T04:56:34.911Z,99328.72
2023-07-21T04:59:03.445Z,99331.56
2023-07-21T05:01:32.550Z,99324.78
2023-07-21T05:04:00.439Z,99319.88
2023-07-21T05:06:28.413Z,99322.75
2023-07-21T05:08:56.405Z,99313.75
2023-07-21T05:11:23.667Z,99325.38
2023-07-21T05:13:53.917Z,99326.00
2023-07-21T05:16:38.821Z,99318.41
2023-07-21T05:19:30.254Z,99291.19
2023-07-21T05:22:17.712Z,99313.69
2023-07-21T05:25:13.583Z,99315.63
2023-07-21T05:27:43.209Z,99318.53
2023-07-21T05:30:12.700Z,99311.75
2023-07-21T05:32:48.755Z,99316.25
2023-07-21T05:35:23.201Z,99320.00
2023-07-21T05:37:55.393Z,99313.59
2023-07-21T05:40:23.633Z,99314.78
2023-07-21T05:42:51.387Z,99315.00
2023-07-21T05:45:20.779Z,99314.13
2023-07-21T05:47:49.896Z,99323.75
2023-07-21T05:50:18.900Z,99318.88
2023-07-21T05:52:51.884Z,99320.97
2023-07-21T05:55:24.329Z,99320.34
2023-07-21T05:57:52.076Z,99333.91
2023-07-21T06:00:20.271Z,99337.16
2023-07-21T06:02:55.891Z,99333.72
2023-07-21T06:05:23.788Z,99343.19
2023-07-21T06:08:26.738Z,99346.94
2023-07-21T06:11:24.909Z,99337.31
2023-07-21T06:14:13.101Z,99340.38
2023-07-21T06:17:10.592Z,99342.81
2023-07-21T06:19:38.275Z,99338.25
2023-07-21T06:22:06.768Z,99335.19
2023-07-21T06:24:35.892Z,99337.28
2023-07-21T06:27:03.755Z,99330.78
2023-07-21T06:29:31.322Z,99340.28
2023-07-21T06:31:59.466Z,99334.81
2023-07-21T06:34:55.376Z,99329.81
2023-07-21T06:37:43.779Z,99341.06
2023-07-21T06:40:23.250Z,99336.03
2023-07-21T06:43:23.771Z,99324.09
2023-07-21T06:46:16.245Z,99347.75
2023-07-21T06:48:47.556Z,99341.59
2023-07-21T06:51:25.086Z,99329.03
2023-07-21T06:53:53.554Z,99333.75
2023-07-21T06:56:20.939Z,99340.75
2023-07-21T06:58:48.570Z,99331.81
2023-07-21T07:01:23.475Z,99343.63
2023-07-21T07:03:57.133Z,99344.28
2023-07-21T07:06:24.498Z,99341.38
2023-07-21T07:08:54.058Z,99333.50
2023-07-21T07:11:21.531Z,99328.44
2023-07-21T07:13:49.538Z,99322.63
2023-07-21T07:16:16.910Z,99323.88
2023-07-21T07:18:44.603Z,99327.53
2023-07-21T07:21:11.968Z,99311.09
2023-07-21T07:23:39.806Z,99319.41
2023-07-21T07:26:07.798Z,99305.22
2023-07-21T07:28:36.377Z,99301.56
2023-07-21T07:31:05.569Z,99315.34
2023-07-21T07:33:33.327Z,99307.25
2023-07-21T07:36:02.164Z,99309.63
2023-07-21T07:38:32.041Z,99309.56
2023-07-21T07:41:04.931Z,99313.28
2023-07-21T07:43:33.806Z,99311.31
2023-07-21T07:46:03.053Z,99306.22
2023-07-21T07:48:30.808Z,99308.44
2023-07-21T07:50:58.548Z,99311.59
2023-07-21T07:53:26.499Z,99300.16
2023-07-21T07:55:53.958Z,99308.25
2023-07-21T07:58:21.631Z,99307.06
2023-07-21T08:00:49.392Z,99302.72
2023-07-21T08:03:17.461Z,99312.50
2023-07-21T08:05:44.943Z,99304.19
2023-07-21T08:08:14.465Z,99304.72
2023-07-21T08:10:43.053Z,99303.63
2023-07-21T08:13:11.262Z,99320.41
2023-07-21T08:15:42.627Z,99308.53
2023-07-21T08:18:12.385Z,99303.88
2023-07-21T08:20:42.173Z,99312.56
2023-07-21T08:23:23.037Z,99310.41
2023-07-21T08:25:51.633Z,99306.44
2023-07-21T08:28:19.257Z,99311.06
2023-07-21T08:30:57.443Z,99307.19
2023-07-21T08:33:26.035Z,99301.22
2023-07-21T08:35:53.430Z,99314.63
2023-07-21T08:38:21.156Z,99293.13
2023-07-21T08:40:52.001Z,99311.13
2023-07-21T08:43:21.361Z,99307.16
2023-07-21T08:45:49.027Z,99302.75
2023-07-21T08:48:19.272Z,99304.38
2023-07-21T08:50:49.963Z,99307.19
2023-07-21T08:53:17.692Z,99305.16
2023-07-21T08:55:45.066Z,99301.66
2023-07-21T08:58:13.257Z,99299.66
2023-07-21T09:00:40.860Z,99314.75
2023-07-21T09:03:08.721Z,99299.56
2023-07-21T09:05:36.387Z,99319.50
2023-07-21T09:08:04.428Z,99306.97
2023-07-21T09:10:33.941Z,99296.69
2023-07-21T09:13:02.789Z,99299.47
2023-07-21T09:15:30.138Z,99297.59
2023-07-21T09:18:01.335Z,99301.94
2023-07-21T09:20:32.480Z,99292.63
2023-07-21T09:23:00.388Z,99282.59
2023-07-21T09:25:27.803Z,99301.03
2023-07-21T09:27:57.113Z,99291.56
2023-07-21T09:30:24.914Z,99287.66
2023-07-21T09:32:57.444Z,99293.69
2023-07-21T09:35:24.983Z,99291.38
2023-07-21T09:37:53.332Z,99293.22
2023-07-21T09:40:29.719Z,99288.91
2023-07-21T09:42:59.261Z,99289.13
2023-07-21T09:45:28.010Z,99290.50
2023-07-21T09:47:57.460Z,99286.31
2023-07-21T09:50:24.821Z,99273.56
2023-07-21T09:52:55.007Z,99287.13
2023-07-21T09:55:23.823Z,99281.41
2023-07-21T09:57:51.644Z,99269.16
2023-07-21T10:00:19.570Z,99279.25
2023-07-21T10:02:52.194Z,99269.03
2023-07-21T10:05:20.212Z,99265.34
2023-07-21T10:07:51.786Z,99265.03
2023-07-21T10:10:20.435Z,99271.75
2023-07-21T10:12:54.111Z,99264.47
2023-07-21T10:15:30.350Z,99253.91
2023-07-21T10:18:04.515Z,99257.66
2023-07-21T10:20:41.278Z,99259.41
2023-07-21T10:23:13.738Z,99251.19
2023-07-21T10:26:03.244Z,99260.22
2023-07-21T10:28:35.658Z,99258.03
2023-07-21T10:31:28.431Z,99256.06
2023-07-21T10:34:15.258Z,99243.16
2023-07-21T10:36:49.817Z,99244.44
2023-07-21T10:39:21.626Z,99251.47
2023-07-21T10:41:54.270Z,99239.78
2023-07-21T10:44:22.515Z,99252.63
2023-07-21T10:46:52.274Z,99245.78
2023-07-21T10:49:21.252Z,99249.97
2023-07-21T10:51:50.212Z,99245.63
2023-07-21T10:54:18.898Z,99256.19
2023-07-21T10:56:48.344Z,99246.63
2023-07-21T10:59:19.331Z,99239.34
2023-07-21T11:01:49.056Z,99249.09
2023-07-21T11:04:21.571Z,99239.13
2023-07-21T11:06:52.506Z,99228.44
2023-07-21T11:09:22.721Z,99198.00
2023-07-21T11:11:52.501Z,99234.31
2023-07-21T11:14:22.578Z,99222.16
2023-07-21T11:16:58.654Z,99231.56
2023-07-21T11:19:28.273Z,99225.03
2023-07-21T11:21:59.841Z,99219.72
2023-07-21T11:24:30.877Z,99210.53
2023-07-21T11:27:17.321Z,99215.41
2023-07-21T11:29:45.755Z,99197.38
2023-07-21T11:32:24.970Z,99192.25
2023-07-21T11:35:00.369Z,99199.31
2023-07-21T11:37:39.248Z,99186.97
2023-07-21T11:40:17.181Z,99200.97
2023-07-21T11:42:49.613Z,99188.31
2023-07-21T11:45:42.797Z,99193.63
2023-07-21T11:48:16.283Z,99184.50
2023-07-21T11:50:55.611Z,99176.03
2023-07-21T11:53:26.432Z,99183.25
2023-07-21T11:55:54.742Z,99181.47
2023-07-21T11:58:22.199Z,99182.88
2023-07-21T12:00:52.359Z,99184.09
2023-07-21T12:03:19.905Z,99128.94
2023-07-21T12:05:47.705Z,99170.94
2023-07-21T12:08:15.002Z,99153.25
2023-07-21T12:10:44.024Z,99164.31
2023-07-21T12:13:11.382Z,99146.72
2023-07-21T12:15:39.097Z,99166.69
2023-07-21T12:18:06.499Z,99152.84
2023-07-21T12:20:34.530Z,99123.38
2023-07-21T12:23:02.095Z,99132.88
2023-07-21T12:25:29.795Z,99146.28
2023-07-21T12:27:57.768Z,99157.38
2023-07-21T12:30:25.434Z,99150.53
2023-07-21T12:32:52.863Z,99159.47
2023-07-21T12:35:23.802Z,99146.19
2023-07-21T12:37:51.464Z,99140.47
2023-07-21T12:40:19.189Z,99148.03
2023-07-21T12:42:46.645Z,99140.00
2023-07-21T12:45:14.196Z,99130.72
2023-07-21T12:47:41.546Z,99130.22
2023-07-21T12:50:09.283Z,99128.63
2023-07-21T12:52:36.549Z,99128.69
2023-07-21T12:55:04.482Z,99130.44
2023-07-21T12:57:32.069Z,99137.72
2023-07-21T12:59:59.640Z,99128.56
2023-07-21T13:02:27.322Z,99134.19
2023-07-21T13:04:55.179Z,99128.78
2023-07-21T13:07:22.529Z,99121.50
2023-07-21T13:09:50.183Z,99126.75
2023-07-21T13:12:17.698Z,99124.91
2023-07-21T13:14:46.587Z,99118.47
2023-07-21T13:17:13.995Z,99118.91
2023-07-21T13:19:41.702Z,99116.28
2023-07-21T13:22:08.989Z,99132.03
2023-07-21T13:24:36.761Z,99122.97
2023-07-21T13:27:04.338Z,99109.81
2023-07-21T13:29:31.911Z,99106.41
2023-07-21T13:31:59.270Z,99106.31
2023-07-21T13:34:27.164Z,99104.63
2023-07-21T13:36:54.985Z,99111.88
2023-07-21T13:39:22.999Z,99104.09
2023-07-21T13:41:51.172Z,99106.09
2023-07-21T13:44:19.260Z,99090.44
2023-07-21T13:46:46.834Z,99085.66
2023-07-21T13:49:14.576Z,99090.72
2023-07-21T13:51:41.852Z,99077.66
2023-07-21T13:54:11.569Z,99081.38
2023-07-21T13:56:40.688Z,99088.25
2023-07-21T13:59:08.864Z,99086.34
2023-07-21T14:01:36.642Z,99081.28
2023-07-21T14:04:04.781Z,99076.94
2023-07-21T14:06:32.114Z,99082.31
2023-07-21T14:08:59.925Z,99073.34
2023-07-21T14:11:27.191Z,99077.13
2023-07-21T14:13:55.004Z,99079.28
2023-07-21T14:16:22.312Z,99086.22
2023-07-21T14:18:49.900Z,99085.56
2023-07-21T14:21:17.934Z,99086.34
2023-07-21T14:23:45.833Z,99077.47
2023-07-21T14:26:13.176Z,99071.63
2023-07-21T14:28:40.773Z,99069.78
2023-07-21T14:31:08.387Z,99065.16
2023-07-21T14:33:36.321Z,99068.16
2023-07-21T14:36:04.248Z,99065.78
2023-07-21T14:38:35.044Z,99064.97
2023-07-21T14:41:03.578Z,99054.34
2023-07-21T14:43:31.830Z,99062.53
2023-07-21T14:46:00.010Z,99054.22
2023-07-21T14:48:27.635Z,99040.28
2023-07-21T14:50:55.144Z,99058.44
2023-07-21T14:53:22.712Z,99034.75
2023-07-21T14:55:50.876Z,99034.66
2023-07-21T14:58:18.600Z,99020.63
2023-07-21T15:00:46.764Z,99032.38
2023-07-21T15:03:14.926Z,99036.88
2023-07-21T15:05:43.377Z,99028.53
2023-07-21T15:08:11.064Z,99019.44
2023-07-21T15:10:38.408Z,99008.88
2023-07-21T15:13:06.030Z,99010.13
2023-07-21T15:15:33.627Z,99006.97
2023-07-21T15:18:01.313Z,99011.41
2023-07-21T15:20:31.463Z,99009.50
2023-07-21T15:22:59.272Z,99011.66
2023-07-21T15:25:26.636Z,99001.19
2023-07-21T15:27:54.204Z,98986.81
2023-07-21T15:30:21.899Z,98986.13
2023-07-21T15:32:49.663Z,98972.19
2023-07-21T15:35:17.012Z,98973.53
2023-07-21T15:37:44.579Z,98971.06
2023-07-21T15:40:13.505Z,98960.06
2023-07-21T15:42:45.357Z,98969.66
2023-07-21T15:45:13.438Z,98952.81
2023-07-21T15:47:41.201Z,98958.03
2023-07-21T15:50:14.093Z,98949.25
2023-07-21T15:52:42.653Z,98942.00
2023-07-21T15:55:12.749Z,98929.28
2023-07-21T15:57:42.507Z,98927.59
2023-07-21T16:00:17.534Z,98903.47
2023-07-21T16:02:47.635Z,98922.41
2023-07-21T16:05:17.997Z,98932.41
2023-07-21T16:07:45.849Z,98941.50
2023-07-21T16:10:15.153Z,98939.63
2023-07-21T16:12:47.068Z,98933.81
2023-07-21T16:15:14.655Z,98929.59
2023-07-21T16:17:42.358Z,98911.56
2023-07-21T16:20:13.725Z,98913.28
2023-07-21T16:22:42.160Z,98914.41
2023-07-21T16:25:10.451Z,98909.31
2023-07-21T16:27:38.396Z,98884.81
2023-07-21T16:30:06.472Z,98871.25
2023-07-21T16:32:34.513Z,98864.88
2023-07-21T16:35:03.850Z,98852.72
2023-07-21T16:37:31.665Z,98857.94
2023-07-21T16:40:01.615Z,98840.13
2023-07-21T16:42:36.853Z,98833.25
2023-07-21T16:45:07.130Z,98818.34
2023-07-21T16:47:35.367Z,98817.69
2023-07-21T16:50:02.870Z,98822.19
2023-07-21T16:52:30.648Z,98810.13
2023-07-21T16:54:58.312Z,98818.63
2023-07-21T16:57:27.212Z,98807.66
2023-07-21T17:00:01.031Z,98835.25
2023-07-21T17:02:30.845Z,98827.50
2023-07-21T17:04:59.578Z,98818.97
2023-07-21T17:07:27.142Z,98820.59
2023-07-21T17:09:57.254Z,98822.50
2023-07-21T17:12:26.135Z,98828.81
2023-07-21T17:14:53.444Z,98807.13
2023-07-21T17:17:21.256Z,98809.94
2023-07-21T17:19:48.537Z,98818.06
2023-07-21T17:22:16.378Z,98844.13
2023-07-21T17:24:44.035Z,98843.81
2023-07-21T17:27:11.722Z,98833.38
2023-07-21T17:29:41.495Z,98825.25
2023-07-21T17:32:09.804Z,98810.41
2023-07-21T17:34:37.159Z,98805.53
2023-07-21T17:37:05.224Z,98807.38
2023-07-21T17:39:32.761Z,98806.13
2023-07-21T17:42:01.265Z,98817.44
2023-07-21T17:44:31.112Z,98809.63
2023-07-21T17:46:58.844Z,98817.34
2023-07-21T17:49:27.688Z,98809.59
2023-07-21T17:51:55.329Z,98804.28
2023-07-21T17:54:22.728Z,98805.50
2023-07-21T17:56:53.027Z,98797.34
2023-07-21T17:59:20.302Z,98784.72
2023-07-21T18:01:48.485Z,98798.84
2023-07-21T18:04:16.078Z,98814.09
2023-07-21T18:06:43.814Z,98800.06
2023-07-21T18:09:12.067Z,98812.91
2023-07-21T18:11:39.839Z,98819.63
2023-07-21T18:14:07.236Z,98803.00
2023-07-21T18:16:34.973Z,98815.75
2023-07-21T18:19:08.206Z,98810.47
2023-07-21T18:21:40.830Z,98811.63
2023-07-21T18:24:12.556Z,98810.41
2023-07-21T18:26:40.292Z,98803.53
2023-07-21T18:29:09.418Z,98812.34
2023-07-21T18:31:39.327Z,98818.28
2023-07-21T18:34:06.770Z,98839.94
2023-07-21T18:36:34.830Z,98837.34
2023-07-21T18:39:02.192Z,98863.44
2023-07-21T18:41:30.342Z,98986.81
2023-07-21T18:43:58.362Z,99063.28
2023-07-21T18:47:16.914Z,99086.84
2023-07-21T18:53:07.408Z,99111.91
2023-07-21T18:55:35.640Z,99053.66
2023-07-21T18:58:04.456Z,98998.69
2023-07-21T19:00:33.718Z,98992.19
2023-07-21T19:03:02.005Z,98997.09
2023-07-21T19:05:31.413Z,99042.34
2023-07-21T19:08:00.812Z,99215.09
2023-07-21T19:10:29.622Z,99325.97
2023-07-21T19:12:58.320Z,99311.72
2023-07-21T19:15:26.124Z,99363.72
2023-07-21T19:17:53.575Z,99348.03
2023-07-21T19:20:23.331Z,99411.31
2023-07-21T19:22:50.917Z,99339.22
2023-07-21T19:25:18.613Z,99382.00
2023-07-21T19:27:47.489Z,99418.69
2023-07-21T19:30:19.820Z,99452.16
2023-07-21T19:32:47.151Z,99482.09
2023-07-21T19:35:14.895Z,99484.84
2023-07-21T19:37:42.566Z,99492.53
2023-07-21T19:40:14.176Z,99512.00
2023-07-21T19:42:42.032Z,99505.50
2023-07-21T19:45:12.104Z,99474.78
2023-07-21T19:47:39.671Z,99463.25
2023-07-21T19:50:07.806Z,99453.63
2023-07-21T19:52:35.408Z,99447.88
2023-07-21T19:55:03.284Z,99427.28
2023-07-21T19:57:30.596Z,99424.44
2023-07-21T20:00:14.044Z,99424.91
2023-07-21T20:02:42.127Z,99428.88
2023-07-21T20:05:10.140Z,99443.41
2023-07-21T20:07:37.573Z,99497.56
2023-07-21T20:10:06.091Z,99537.78
2023-07-21T20:12:33.589Z,99555.00
2023-07-21T20:15:01.531Z,99578.09
2023-07-21T20:17:29.583Z,99540.69
2023-07-21T20:19:57.717Z,99440.84
2023-07-21T20:22:25.769Z,99332.19
2023-07-21T20:25:18.921Z,99352.53
2023-07-21T20:27:46.592Z,99386.38
2023-07-21T20:30:14.487Z,99363.63
2023-07-21T20:32:46.121Z,99346.88
2023-07-21T20:35:14.167Z,99314.34
2023-07-21T20:37:41.529Z,99299.88
2023-07-21T20:40:12.478Z,99269.78
2023-07-21T20:42:40.353Z,99280.06
2023-07-21T20:45:08.269Z,99261.31
2023-07-21T20:47:37.696Z,99240.63
2023-07-21T20:50:06.883Z,99220.88
2023-07-21T20:52:36.023Z,99224.56
2023-07-21T20:55:06.057Z,99241.81
2023-07-21T20:57:33.721Z,99234.53
2023-07-21T21:00:01.417Z,99233.09
2023-07-21T21:02:32.254Z,99229.81
2023-07-21T21:05:00.053Z,99216.91
2023-07-21T21:07:27.306Z,99214.75
2023-07-21T21:09:55.532Z,99235.97
2023-07-21T21:12:22.876Z,99266.50
2023-07-21T21:14:50.574Z,99280.06
2023-07-21T21:17:18.045Z,99285.88
2023-07-21T21:19:45.848Z,99296.91
2023-07-21T21:22:13.492Z,99312.50
2023-07-21T21:24:42.937Z,99291.88
2023-07-21T21:27:11.503Z,99284.88
2023-07-21T21:29:39.575Z,99299.03
2023-07-21T21:32:07.663Z,99274.78
2023-07-21T21:34:36.517Z,99271.69
2023-07-21T21:37:04.046Z,99287.06
2023-07-21T21:39:31.983Z,99309.53
2023-07-21T21:41:59.633Z,99316.69
2023-07-21T21:44:27.601Z,99299.63
2023-07-21T21:46:55.117Z,99319.31
2023-07-21T21:49:22.964Z,99323.25
2023-07-21T21:51:51.754Z,99330.75
2023-07-21T21:54:19.485Z,99351.16
2023-07-21T21:56:47.255Z,99348.84
2023-07-21T21:59:15.056Z,99359.63
2023-07-21T22:01:43.866Z,99356.88
2023-07-21T22:04:11.772Z,99342.59
2023-07-21T22:06:39.175Z,99317.66
2023-07-21T22:09:06.882Z,99327.06
2023-07-21T22:11:34.198Z,99339.94
2023-07-21T22:14:02.207Z,99349.28
2023-07-21T22:16:29.745Z,99340.81
2023-07-21T22:18:57.909Z,99328.97
2023-07-21T22:21:25.495Z,99319.06
2023-07-21T22:23:53.385Z,99305.31
2023-07-21T22:26:20.844Z,99297.38
2023-07-21T22:28:48.588Z,99313.06
2023-07-21T22:31:17.612Z,99319.53
2023-07-21T22:33:45.790Z,99334.44
2023-07-21T22:36:13.354Z,99348.69
2023-07-21T22:38:41.126Z,99359.44
2023-07-21T22:41:13.269Z,99369.31
2023-07-21T22:43:41.239Z,99366.88
2023-07-21T22:46:08.755Z,99379.44
2023-07-21T22:48:36.520Z,99366.00
2023-07-21T22:51:07.782Z,99378.66
2023-07-21T22:53:40.815Z,99364.84
2023-07-21T22:56:09.262Z,99350.25
2023-07-21T22:58:37.478Z,99350.22
2023-07-21T23:01:09.817Z,99376.63
2023-07-21T23:03:38.283Z,99398.59
2023-07-21T23:06:06.080Z,99376.09
2023-07-21T23:08:34.659Z,99359.84
2023-07-21T23:11:02.169Z,99352.69
2023-07-21T23:15:57.291Z,99329.03
2023-07-21T23:18:25.070Z,99325.84
2023-07-21T23:20:52.624Z,99323.56
2023-07-21T23:23:20.502Z,99332.41
2023-07-21T23:25:48.756Z,99329.56
2023-07-21T23:28:16.576Z,99349.81
2023-07-21T23:30:44.741Z,99330.03
2023-07-21T23:33:12.553Z,99355.44
2023-07-21T23:35:42.534Z,99350.53
2023-07-21T23:38:11.252Z,99354.53
2023-07-21T23:40:38.783Z,99373.94
2023-07-21T23:43:07.824Z,99375.41
2023-07-21T23:45:35.158Z,99376.69
2023-07-21T23:48:02.793Z,99370.25
2023-07-21T23:50:30.569Z,99360.91
2023-07-21T23:52:59.284Z,99372.84
2023-07-21T23:55:26.577Z,99386.81
2023-07-21T23:57:54.350Z,99400.25
