createdAt,value
2018-07-07T00:01:05.836Z,84.83
2018-07-07T00:06:00.313Z,85.21
2018-07-07T00:10:58.948Z,85.63
2018-07-07T00:15:53.481Z,85.18
2018-07-07T00:20:47.957Z,85.49
2018-07-07T00:25:42.425Z,85.82
2018-07-07T00:30:36.983Z,85.47
2018-07-07T00:35:31.495Z,85.89
2018-07-07T00:40:25.988Z,85.58
2018-07-07T00:45:20.498Z,84.78
2018-07-07T00:50:15.028Z,85.19
2018-07-07T00:55:09.581Z,84.93
2018-07-07T01:00:04.165Z,84.72
2018-07-07T01:04:58.719Z,85.00
2018-07-07T01:09:53.313Z,85.00
2018-07-07T01:14:48.189Z,85.18
2018-07-07T01:19:42.688Z,85.80
2018-07-07T01:24:37.241Z,85.92
2018-07-07T01:29:31.753Z,85.42
2018-07-07T01:34:26.248Z,85.41
2018-07-07T01:39:20.849Z,85.71
2018-07-07T01:44:15.320Z,85.26
2018-07-07T01:49:09.804Z,85.89
2018-07-07T01:54:04.380Z,84.86
2018-07-07T01:58:58.961Z,85.42
2018-07-07T02:03:53.553Z,85.18
2018-07-07T02:08:48.041Z,84.86
2018-07-07T02:13:42.609Z,85.86
2018-07-07T02:18:37.125Z,85.26
2018-07-07T02:23:31.636Z,84.66
2018-07-07T02:28:26.128Z,85.01
2018-07-07T02:33:20.593Z,84.70
2018-07-07T02:38:15.086Z,85.19
2018-07-07T02:43:09.631Z,84.78
2018-07-07T02:48:04.111Z,85.17
2018-07-07T02:52:58.561Z,85.27
2018-07-07T02:57:53.029Z,84.67
2018-07-07T03:02:47.457Z,84.75
2018-07-07T03:07:41.943Z,84.50
2018-07-07T03:12:36.413Z,84.40
2018-07-07T03:17:31.196Z,84.26
2018-07-07T03:22:25.684Z,83.18
2018-07-07T03:27:20.162Z,84.19
2018-07-07T03:32:14.650Z,84.52
2018-07-07T03:37:09.170Z,85.24
2018-07-07T03:42:03.710Z,84.96
2018-07-07T03:46:58.200Z,84.94
2018-07-07T03:51:52.701Z,85.32
2018-07-07T03:56:47.212Z,84.34
2018-07-07T04:01:41.696Z,84.09
2018-07-07T04:06:36.193Z,83.05
2018-07-07T04:11:30.757Z,83.18
2018-07-07T04:16:25.252Z,83.90
2018-07-07T04:21:19.798Z,83.74
2018-07-07T04:26:14.002Z,83.37
2018-07-07T04:31:08.521Z,83.43
2018-07-07T04:36:03.031Z,83.32
2018-07-07T04:40:57.564Z,83.13
2018-07-07T04:45:52.095Z,81.98
2018-07-07T04:50:46.298Z,81.81
2018-07-07T04:55:40.788Z,81.68
2018-07-07T05:00:35.358Z,82.15
2018-07-07T05:05:29.917Z,81.73
2018-07-07T05:10:24.474Z,81.61
2018-07-07T05:15:19.040Z,81.26
2018-07-07T05:20:13.685Z,81.61
2018-07-07T05:25:08.382Z,79.51
2018-07-07T05:30:02.961Z,79.36
2018-07-07T05:34:57.459Z,78.19
2018-07-07T05:39:52.039Z,76.73
2018-07-07T05:44:46.302Z,75.36
2018-07-07T05:49:40.857Z,70.68
2018-07-07T05:54:35.477Z,68.53
2018-07-07T05:59:30.248Z,65.67
2018-07-07T06:04:24.842Z,64.70
2018-07-07T06:09:19.383Z,62.09
2018-07-07T06:14:14.011Z,63.02
2018-07-07T06:19:08.951Z,62.11
2018-07-07T06:24:03.664Z,62.94
2018-07-07T06:28:58.343Z,62.31
2018-07-07T06:33:53.033Z,64.10
2018-07-07T06:38:47.641Z,63.16
2018-07-07T06:43:42.290Z,60.75
2018-07-07T06:48:36.532Z,63.08
2018-07-07T06:53:30.883Z,61.69
2018-07-07T06:58:25.786Z,59.81
2018-07-07T07:03:20.411Z,60.53
2018-07-07T07:08:15.015Z,59.18
2018-07-07T07:13:09.609Z,57.96
2018-07-07T07:18:04.413Z,57.21
2018-07-07T07:22:58.965Z,57.78
2018-07-07T07:27:53.809Z,57.31
2018-07-07T07:32:48.606Z,58.86
2018-07-07T07:37:43.453Z,56.95
2018-07-07T07:42:38.462Z,56.74
2018-07-07T07:47:33.093Z,57.43
2018-07-07T07:52:27.768Z,57.67
2018-07-07T07:57:22.441Z,58.18
2018-07-07T08:02:17.258Z,58.66
2018-07-07T08:07:11.965Z,57.09
2018-07-07T08:12:06.869Z,58.80
2018-07-07T08:17:01.485Z,57.76
2018-07-07T08:21:56.190Z,56.55
2018-07-07T08:26:50.709Z,54.35
2018-07-07T08:31:45.260Z,56.22
2018-07-07T08:36:39.821Z,55.77
2018-07-07T08:41:34.605Z,57.47
2018-07-07T08:46:29.707Z,56.76
2018-07-07T08:51:24.270Z,58.26
2018-07-07T08:56:18.865Z,57.35
2018-07-07T09:01:13.606Z,56.24
2018-07-07T09:06:08.471Z,55.63
2018-07-07T09:11:03.193Z,53.49
2018-07-07T09:15:58.345Z,53.33
2018-07-07T09:20:52.932Z,51.70
2018-07-07T09:25:47.536Z,48.52
2018-07-07T09:30:42.098Z,45.79
2018-07-07T09:35:37.048Z,44.61
2018-07-07T09:40:31.594Z,44.41
2018-07-07T09:45:26.392Z,45.78
2018-07-07T09:50:20.956Z,44.86
2018-07-07T09:55:15.218Z,44.42
2018-07-07T10:00:14.742Z,40.39
2018-07-07T10:05:09.504Z,41.97
2018-07-07T10:10:04.134Z,40.52
2018-07-07T10:14:59.561Z,41.08
2018-07-07T10:19:54.136Z,40.81
2018-07-07T10:24:49.649Z,38.09
2018-07-07T10:29:43.903Z,35.68
2018-07-07T10:34:38.509Z,35.82
2018-07-07T10:39:33.033Z,34.73
2018-07-07T10:44:27.577Z,34.02
2018-07-07T10:49:22.262Z,34.72
2018-07-07T10:54:16.945Z,35.17
2018-07-07T10:59:11.544Z,35.79
2018-07-07T11:04:06.125Z,36.95
2018-07-07T11:09:00.774Z,35.14
2018-07-07T11:13:55.352Z,34.88
2018-07-07T11:18:50.053Z,34.39
2018-07-07T11:23:45.268Z,34.33
2018-07-07T11:28:40.837Z,34.80
2018-07-07T11:33:35.414Z,33.05
2018-07-07T11:38:30.029Z,32.83
2018-07-07T11:43:24.662Z,32.51
2018-07-07T11:48:19.688Z,33.73
2018-07-07T11:53:14.340Z,32.30
2018-07-07T11:58:09.036Z,33.32
2018-07-07T12:03:03.657Z,33.61
2018-07-07T12:08:13.315Z,33.09
2018-07-07T12:12:53.845Z,32.73
2018-07-07T12:17:48.585Z,31.92
2018-07-07T12:22:42.914Z,32.29
2018-07-07T12:27:37.799Z,32.39
2018-07-07T12:32:32.409Z,30.89
2018-07-07T12:37:27.031Z,30.23
2018-07-07T12:42:21.805Z,29.60
2018-07-07T12:47:16.443Z,30.01
2018-07-07T12:52:11.167Z,29.48
2018-07-07T12:57:06.038Z,27.47
2018-07-07T13:02:00.504Z,27.89
2018-07-07T13:06:55.256Z,28.54
2018-07-07T13:11:51.119Z,27.35
2018-07-07T13:16:45.897Z,28.37
2018-07-07T13:21:41.467Z,29.55
2018-07-07T13:26:36.450Z,29.16
2018-07-07T13:31:31.873Z,30.86
2018-07-07T13:36:26.182Z,31.25
2018-07-07T13:41:21.107Z,32.52
2018-07-07T13:46:15.849Z,31.23
2018-07-07T13:51:11.266Z,30.56
2018-07-07T13:56:06.152Z,31.71
2018-07-07T14:01:00.941Z,32.15
2018-07-07T14:05:55.444Z,31.67
2018-07-07T14:10:50.013Z,31.58
2018-07-07T14:15:46.218Z,33.24
2018-07-07T14:20:40.873Z,35.17
2018-07-07T14:25:35.669Z,36.00
2018-07-07T14:30:30.507Z,36.05
2018-07-07T14:35:25.398Z,35.13
2018-07-07T14:40:21.098Z,35.13
2018-07-07T14:45:18.529Z,35.99
2018-07-07T14:50:13.925Z,35.93
2018-07-07T14:55:09.420Z,36.26
2018-07-07T15:00:04.145Z,36.44
2018-07-07T15:04:58.892Z,36.17
2018-07-07T15:09:53.465Z,38.21
2018-07-07T15:14:48.137Z,37.72
2018-07-07T15:19:42.965Z,36.30
2018-07-07T15:24:37.574Z,37.67
2018-07-07T15:29:32.329Z,37.87
2018-07-07T15:34:27.553Z,37.21
2018-07-07T15:39:22.532Z,36.36
2018-07-07T15:44:17.660Z,36.26
2018-07-07T15:49:12.719Z,36.07
2018-07-07T15:54:07.061Z,36.30
2018-07-07T15:59:01.613Z,35.41
2018-07-07T16:03:57.737Z,36.24
2018-07-07T16:08:52.465Z,34.95
2018-07-07T16:13:49.018Z,34.21
2018-07-07T16:18:44.056Z,33.24
2018-07-07T16:23:38.360Z,34.20
2018-07-07T16:28:33.224Z,35.64
2018-07-07T16:33:28.025Z,34.95
2018-07-07T16:38:22.561Z,33.38
2018-07-07T16:43:17.406Z,32.98
2018-07-07T16:48:12.921Z,33.43
2018-07-07T16:53:07.575Z,33.56
2018-07-07T16:58:02.178Z,35.01
2018-07-07T17:02:56.726Z,34.54
2018-07-07T17:07:51.394Z,34.38
2018-07-07T17:12:45.949Z,33.94
2018-07-07T17:17:40.625Z,35.06
2018-07-07T17:22:35.813Z,34.59
2018-07-07T17:27:30.516Z,35.67
2018-07-07T17:32:25.342Z,35.12
2018-07-07T17:37:21.750Z,37.98
2018-07-07T17:42:16.652Z,38.14
2018-07-07T17:47:11.271Z,37.28
2018-07-07T17:52:05.538Z,37.77
2018-07-07T17:57:00.839Z,38.87
2018-07-07T18:01:55.524Z,37.65
2018-07-07T18:06:51.273Z,38.04
2018-07-07T18:11:45.881Z,38.29
2018-07-07T18:16:40.120Z,38.82
2018-07-07T18:21:35.305Z,39.00
2018-07-07T18:26:29.995Z,39.09
2018-07-07T18:31:24.872Z,39.71
2018-07-07T18:36:19.446Z,38.95
2018-07-07T18:41:14.113Z,38.66
2018-07-07T18:46:09.253Z,38.21
2018-07-07T18:51:05.009Z,39.02
2018-07-07T18:55:59.689Z,37.27
2018-07-07T19:00:54.357Z,37.85
2018-07-07T19:05:48.570Z,40.10
2018-07-07T19:10:43.203Z,41.94
2018-07-07T19:15:37.753Z,43.38
2018-07-07T19:20:37.569Z,44.63
2018-07-07T19:25:37.279Z,44.64
2018-07-07T19:30:31.627Z,45.38
2018-07-07T19:35:30.914Z,46.47
2018-07-07T19:40:26.006Z,48.70
2018-07-07T19:45:20.684Z,48.75
2018-07-07T19:50:15.343Z,50.42
2018-07-07T19:55:10.361Z,50.25
2018-07-07T20:00:05.186Z,51.12
2018-07-07T20:04:59.769Z,53.31
2018-07-07T20:09:54.640Z,53.06
2018-07-07T20:14:49.653Z,53.91
2018-07-07T20:21:04.241Z,55.35
2018-07-07T20:26:04.639Z,55.49
2018-07-07T20:30:59.656Z,55.49
2018-07-07T20:35:54.461Z,55.26
2018-07-07T20:40:49.116Z,56.81
2018-07-07T20:45:43.813Z,56.93
2018-07-07T20:50:38.614Z,58.50
2018-07-07T20:55:33.351Z,57.65
2018-07-07T21:00:28.060Z,58.73
2018-07-07T21:05:22.597Z,59.20
2018-07-07T21:10:17.174Z,59.41
2018-07-07T21:15:11.708Z,59.56
2018-07-07T21:20:06.799Z,60.51
2018-07-07T21:25:01.673Z,60.42
2018-07-07T21:29:56.333Z,60.95
2018-07-07T21:34:50.947Z,62.10
2018-07-07T21:39:45.543Z,63.33
2018-07-07T21:44:40.145Z,64.43
2018-07-07T21:49:34.811Z,65.03
2018-07-07T21:54:29.027Z,65.51
2018-07-07T21:59:24.364Z,66.87
2018-07-07T22:04:24.261Z,67.18
2018-07-07T22:09:18.800Z,68.53
2018-07-07T22:14:13.365Z,69.32
2018-07-07T22:19:07.960Z,69.21
2018-07-07T22:24:02.940Z,69.79
2018-07-07T22:28:57.533Z,69.68
2018-07-07T22:33:52.144Z,70.25
2018-07-07T22:38:51.963Z,69.72
2018-07-07T22:43:47.598Z,70.00
2018-07-07T22:48:42.145Z,70.55
2018-07-07T22:53:36.778Z,70.07
2018-07-07T22:58:31.350Z,70.46
2018-07-07T23:03:25.925Z,70.66
2018-07-07T23:08:20.455Z,70.86
2018-07-07T23:13:15.017Z,71.57
2018-07-07T23:18:09.745Z,71.57
2018-07-07T23:23:04.345Z,72.42
2018-07-07T23:27:58.907Z,71.38
2018-07-07T23:32:53.540Z,71.66
2018-07-07T23:37:48.068Z,72.10
2018-07-07T23:42:42.674Z,71.63
2018-07-07T23:47:37.333Z,72.47
2018-07-07T23:52:31.935Z,72.43
2018-07-07T23:57:26.489Z,73.25
