createdAt,value
2019-02-24T00:01:25.690Z,4.50
2019-02-24T00:04:17.054Z,4.50
2019-02-24T00:07:08.348Z,4.50
2019-02-24T00:09:59.796Z,4.50
2019-02-24T00:12:52.102Z,4.50
2019-02-24T00:15:43.739Z,4.40
2019-02-24T00:18:35.405Z,4.40
2019-02-24T00:21:27.804Z,4.30
2019-02-24T00:24:19.112Z,4.20
2019-02-24T00:27:10.679Z,4.20
2019-02-24T00:30:02.913Z,4.10
2019-02-24T00:32:54.417Z,4.00
2019-02-24T00:35:45.786Z,4.00
2019-02-24T00:38:38.062Z,4.00
2019-02-24T00:41:30.753Z,4.10
2019-02-24T00:44:22.294Z,4.10
2019-02-24T00:47:13.955Z,4.20
2019-02-24T00:50:05.572Z,4.20
2019-02-24T00:52:57.983Z,4.20
2019-02-24T00:55:49.311Z,4.20
2019-02-24T00:58:41.031Z,4.10
2019-02-24T01:01:32.790Z,4.10
2019-02-24T01:04:24.124Z,4.00
2019-02-24T01:07:15.941Z,3.90
2019-02-24T01:10:08.483Z,3.90
2019-02-24T01:13:00.001Z,3.90
2019-02-24T01:15:52.250Z,3.90
2019-02-24T14:29:44.525Z,18.40
2019-02-24T14:32:36.261Z,18.20
2019-02-24T14:35:27.643Z,18.50
2019-02-24T14:38:19.960Z,18.90
2019-02-24T14:41:11.232Z,19.90
2019-02-24T14:44:02.454Z,20.20
2019-02-24T14:46:53.865Z,19.90
2019-02-24T14:49:45.419Z,19.70
2019-02-24T14:52:37.049Z,19.80
2019-02-24T14:55:30.034Z,19.80
2019-02-24T14:58:21.783Z,19.70
2019-02-24T15:01:13.139Z,19.70
2019-02-24T15:04:04.423Z,19.70
2019-02-24T15:06:56.002Z,19.40
2019-02-24T15:09:47.295Z,19.40
2019-02-24T15:12:38.531Z,19.00
2019-02-24T15:15:33.158Z,18.30
2019-02-24T15:18:23.395Z,17.90
2019-02-24T15:21:15.534Z,17.30
2019-02-24T15:24:06.894Z,16.80
2019-02-24T15:26:58.560Z,16.40
2019-02-24T15:29:49.855Z,16.30
2019-02-24T15:32:41.446Z,16.10
2019-02-24T15:35:33.075Z,16.10
2019-02-24T15:38:24.707Z,16.00
2019-02-24T15:41:16.327Z,16.00
2019-02-24T15:44:10.127Z,15.90
2019-02-24T15:47:01.920Z,15.70
2019-02-24T15:49:53.430Z,15.60
2019-02-24T15:52:44.848Z,15.40
2019-02-24T15:55:36.364Z,15.30
2019-02-24T15:58:28.172Z,15.30
2019-02-24T16:01:19.589Z,15.40
2019-02-24T16:04:10.950Z,15.40
2019-02-24T16:07:02.767Z,15.30
2019-02-24T16:09:55.100Z,15.00
2019-02-24T16:12:47.566Z,14.80
2019-02-24T16:15:38.965Z,14.60
2019-02-24T16:18:30.579Z,14.50
2019-02-24T16:21:22.261Z,14.50
2019-02-24T16:24:14.055Z,14.30
2019-02-24T16:27:05.510Z,14.20
2019-02-24T16:29:57.232Z,14.20
2019-02-24T16:32:49.105Z,14.20
2019-02-24T16:35:41.295Z,14.20
2019-02-24T16:38:32.818Z,14.10
2019-02-24T16:41:25.048Z,13.70
2019-02-24T16:44:16.467Z,13.60
2019-02-24T16:47:07.902Z,13.40
2019-02-24T16:49:59.624Z,13.20
2019-02-24T16:52:51.483Z,12.90
2019-02-24T16:55:43.042Z,12.70
2019-02-24T16:58:34.873Z,12.40
2019-02-24T17:01:27.412Z,12.10
2019-02-24T17:04:19.062Z,11.90
2019-02-24T17:07:10.800Z,11.60
2019-02-24T17:10:02.277Z,11.40
2019-02-24T17:12:54.868Z,11.30
2019-02-24T17:15:48.081Z,11.20
2019-02-24T17:18:39.846Z,11.00
2019-02-24T17:21:31.343Z,10.90
2019-02-24T17:24:22.932Z,10.80
2019-02-24T17:27:14.677Z,10.70
2019-02-24T17:30:06.740Z,10.60
2019-02-24T17:32:58.202Z,10.50
2019-02-24T17:35:49.980Z,10.30
2019-02-24T17:38:41.727Z,10.20
2019-02-24T17:41:33.157Z,10.10
2019-02-24T17:44:25.714Z,10.00
2019-02-24T17:47:18.988Z,9.90
2019-02-24T17:50:12.283Z,9.80
2019-02-24T17:53:03.640Z,9.70
2019-02-24T17:55:55.364Z,9.60
2019-02-24T17:58:47.061Z,9.60
2019-02-24T18:01:38.407Z,9.50
2019-02-24T18:04:30.819Z,9.40
2019-02-24T18:07:22.194Z,9.30
2019-02-24T18:10:13.656Z,9.20
2019-02-24T18:13:05.190Z,9.10
2019-02-24T18:15:56.947Z,9.00
2019-02-24T18:18:49.697Z,8.90
2019-02-24T18:21:41.291Z,8.80
2019-02-24T18:24:32.615Z,8.80
2019-02-24T18:27:24.452Z,8.80
2019-02-24T18:30:19.751Z,8.80
2019-02-24T18:33:11.018Z,8.70
2019-02-24T18:36:02.360Z,8.70
2019-02-24T18:38:54.514Z,8.60
2019-02-24T18:41:46.031Z,8.50
2019-02-24T18:44:37.571Z,8.40
2019-02-24T18:47:29.275Z,8.40
2019-02-24T18:50:21.506Z,8.30
2019-02-24T18:53:13.804Z,8.30
2019-02-24T18:56:05.399Z,8.20
2019-02-24T18:58:57.411Z,8.20
2019-02-24T19:01:49.038Z,8.20
2019-02-24T19:04:40.560Z,8.20
2019-02-24T19:07:32.170Z,8.10
2019-02-24T19:10:23.791Z,8.10
2019-02-24T19:13:15.288Z,8.00
2019-02-24T19:16:06.953Z,8.00
2019-02-24T19:18:58.402Z,8.00
2019-02-24T19:21:49.835Z,7.90
2019-02-24T19:24:41.483Z,7.90
2019-02-24T19:27:32.984Z,7.80
2019-02-24T19:30:24.460Z,7.80
2019-02-24T19:33:16.990Z,7.80
2019-02-24T19:36:08.542Z,7.70
2019-02-24T19:39:00.343Z,7.70
2019-02-24T19:41:52.923Z,7.70
2019-02-24T19:44:45.326Z,7.80
2019-02-24T19:47:36.896Z,7.70
2019-02-24T19:50:28.580Z,7.70
2019-02-24T19:53:19.931Z,7.70
2019-02-24T19:56:11.735Z,7.60
2019-02-24T19:59:03.470Z,7.60
2019-02-24T20:01:54.934Z,7.50
2019-02-24T20:04:46.747Z,7.50
2019-02-24T20:07:38.735Z,7.40
2019-02-24T20:10:30.336Z,7.40
2019-02-24T20:13:21.867Z,7.30
2019-02-24T20:16:13.421Z,7.20
2019-02-24T20:19:05.089Z,7.20
2019-02-24T20:21:57.602Z,7.10
2019-02-24T20:24:49.062Z,7.00
2019-02-24T20:27:40.584Z,6.90
2019-02-24T20:30:32.252Z,6.80
2019-02-24T20:33:24.166Z,6.80
2019-02-24T20:36:15.914Z,6.70
2019-02-24T20:39:09.011Z,6.70
2019-02-24T20:42:00.648Z,6.60
2019-02-24T20:44:52.464Z,6.60
2019-02-24T20:47:43.996Z,6.60
2019-02-24T20:50:35.820Z,6.60
2019-02-24T20:53:27.613Z,6.60
2019-02-24T20:56:19.356Z,6.60
2019-02-24T20:59:10.895Z,6.60
2019-02-24T21:02:02.449Z,6.60
2019-02-24T21:04:55.232Z,6.60
2019-02-24T21:07:46.989Z,6.60
2019-02-24T21:10:39.930Z,6.60
2019-02-24T21:13:31.447Z,6.60
2019-02-24T21:16:23.335Z,6.60
2019-02-24T21:19:14.800Z,6.50
2019-02-24T21:22:07.090Z,6.40
2019-02-24T21:24:59.467Z,6.40
2019-02-24T21:27:51.569Z,6.40
2019-02-24T21:30:42.921Z,6.30
2019-02-24T21:33:34.357Z,6.20
2019-02-24T21:36:25.649Z,6.10
2019-02-24T21:39:17.293Z,6.10
2019-02-24T21:42:09.122Z,6.10
2019-02-24T21:45:01.077Z,6.10
2019-02-24T21:47:53.791Z,6.00
2019-02-24T21:50:45.386Z,5.90
2019-02-24T21:53:37.195Z,5.80
2019-02-24T21:56:28.992Z,5.80
2019-02-24T21:59:20.808Z,5.70
2019-02-24T22:02:12.283Z,5.70
2019-02-24T22:05:04.232Z,5.70
2019-02-24T22:07:55.914Z,5.70
2019-02-24T22:10:47.792Z,5.70
2019-02-24T22:13:40.309Z,5.70
2019-02-24T22:16:32.024Z,5.70
2019-02-24T22:19:23.883Z,5.70
2019-02-24T22:22:15.691Z,5.70
2019-02-24T22:25:08.163Z,5.80
2019-02-24T22:27:59.630Z,5.80
2019-02-24T22:30:52.306Z,5.80
2019-02-24T22:33:44.399Z,5.70
2019-02-24T22:36:36.179Z,5.70
2019-02-24T22:39:27.941Z,5.70
2019-02-24T22:42:19.743Z,5.70
2019-02-24T22:45:16.465Z,5.80
2019-02-24T22:48:07.487Z,5.80
2019-02-24T22:50:59.267Z,5.70
2019-02-24T22:53:52.941Z,5.70
2019-02-24T22:56:44.236Z,5.60
2019-02-24T22:59:36.447Z,5.60
2019-02-24T23:02:28.095Z,5.60
2019-02-24T23:05:20.571Z,5.60
2019-02-24T23:08:11.964Z,5.60
2019-02-24T23:11:05.115Z,5.60
2019-02-24T23:13:56.694Z,5.50
2019-02-24T23:16:48.246Z,5.50
2019-02-24T23:19:39.870Z,5.40
2019-02-24T23:22:32.615Z,5.30
2019-02-24T23:25:24.216Z,5.30
2019-02-24T23:28:15.862Z,5.20
2019-02-24T23:31:07.534Z,5.20
2019-02-24T23:33:59.623Z,5.10
2019-02-24T23:36:51.321Z,5.00
2019-02-24T23:39:43.745Z,4.90
2019-02-24T23:42:35.585Z,4.80
2019-02-24T23:45:27.216Z,4.70
2019-02-24T23:48:18.816Z,4.70
2019-02-24T23:51:10.356Z,4.60
2019-02-24T23:54:01.881Z,4.50
2019-02-24T23:56:53.540Z,4.50
2019-02-24T23:59:45.335Z,4.50
