createdAt,value
2023-01-28T00:02:25.361Z,55.00
2023-01-28T00:04:53.592Z,65.90
2023-01-28T00:07:21.911Z,56.70
2023-01-28T00:09:53.655Z,65.30
2023-01-28T00:12:22.094Z,55.80
2023-01-28T00:14:50.634Z,53.40
2023-01-28T00:17:18.984Z,61.30
2023-01-28T00:19:47.344Z,59.10
2023-01-28T00:22:18.626Z,56.90
2023-01-28T00:24:47.090Z,53.00
2023-01-28T00:27:15.479Z,55.00
2023-01-28T00:29:43.954Z,47.90
2023-01-28T00:32:14.683Z,43.80
2023-01-28T00:34:42.963Z,49.20
2023-01-28T00:37:13.995Z,43.20
2023-01-28T00:39:42.375Z,43.60
2023-01-28T00:42:10.897Z,39.80
2023-01-28T00:44:39.398Z,36.00
2023-01-28T00:47:07.921Z,39.30
2023-01-28T00:49:36.182Z,38.70
2023-01-28T00:52:05.311Z,40.40
2023-01-28T00:54:36.647Z,33.30
2023-01-28T00:57:04.915Z,40.80
2023-01-28T00:59:36.093Z,32.40
2023-01-28T01:02:12.784Z,34.80
2023-01-28T01:04:41.243Z,35.60
2023-01-28T01:07:09.691Z,39.80
2023-01-28T01:09:38.994Z,32.70
2023-01-28T01:12:08.564Z,34.80
2023-01-28T01:14:37.693Z,45.30
2023-01-28T01:17:05.948Z,36.80
2023-01-28T01:19:37.546Z,38.10
2023-01-28T01:22:05.792Z,38.50
2023-01-28T01:24:35.984Z,38.80
2023-01-28T01:27:06.090Z,34.40
2023-01-28T01:29:34.616Z,33.60
2023-01-28T01:32:03.595Z,32.20
2023-01-28T01:34:31.990Z,28.70
2023-01-28T01:37:00.331Z,29.90
2023-01-28T01:39:28.761Z,30.10
2023-01-28T01:41:57.231Z,34.70
2023-01-28T01:45:03.897Z,31.20
2023-01-28T01:47:36.435Z,24.10
2023-01-28T01:50:10.794Z,25.30
2023-01-28T01:52:39.060Z,29.20
2023-01-28T01:55:10.990Z,31.00
2023-01-28T01:57:39.136Z,23.70
2023-01-28T02:00:08.726Z,20.50
2023-01-28T02:02:47.079Z,24.30
2023-01-28T02:05:19.826Z,21.60
2023-01-28T02:07:48.896Z,34.40
2023-01-28T02:10:18.915Z,25.50
2023-01-28T02:12:50.667Z,22.20
2023-01-28T02:15:20.371Z,25.90
2023-01-28T02:17:50.112Z,19.30
2023-01-28T02:20:26.371Z,25.50
2023-01-28T02:23:07.040Z,24.90
2023-01-28T02:25:39.405Z,26.30
2023-01-28T02:28:39.102Z,28.10
2023-01-28T02:31:25.177Z,32.50
2023-01-28T02:34:02.524Z,28.30
2023-01-28T02:36:50.526Z,28.60
2023-01-28T02:39:30.432Z,33.20
2023-01-28T02:42:02.894Z,28.70
2023-01-28T02:44:31.626Z,29.00
2023-01-28T02:47:18.554Z,23.80
2023-01-28T02:49:51.255Z,29.50
2023-01-28T02:53:00.153Z,42.40
2023-01-28T02:55:45.215Z,41.60
2023-01-28T02:58:24.305Z,42.10
2023-01-28T03:01:05.626Z,35.70
2023-01-28T03:03:59.924Z,25.70
2023-01-28T03:06:42.218Z,23.30
2023-01-28T03:09:22.830Z,31.50
2023-01-28T03:15:05.892Z,25.30
2023-01-28T03:17:58.679Z,22.20
2023-01-28T03:20:47.537Z,26.60
2023-01-28T03:23:37.672Z,25.10
2023-01-28T03:26:27.175Z,17.50
2023-01-28T03:29:14.547Z,20.80
2023-01-28T03:32:01.658Z,22.40
2023-01-28T03:34:49.383Z,17.60
2023-01-28T03:37:17.946Z,20.60
2023-01-28T03:39:51.897Z,26.80
2023-01-28T03:42:20.871Z,41.10
2023-01-28T03:45:15.740Z,26.90
2023-01-28T03:47:46.701Z,30.10
2023-01-28T03:50:15.376Z,30.10
2023-01-28T03:52:52.022Z,28.50
2023-01-28T03:55:26.656Z,36.90
2023-01-28T03:57:56.620Z,28.60
2023-01-28T04:00:25.350Z,26.80
2023-01-28T04:02:55.347Z,30.00
2023-01-28T04:05:25.559Z,22.40
2023-01-28T04:10:55.565Z,25.30
2023-01-28T04:13:28.878Z,19.90
2023-01-28T04:15:57.245Z,21.80
2023-01-28T04:18:27.504Z,23.10
2023-01-28T04:20:58.382Z,20.60
2023-01-28T04:23:26.962Z,19.90
2023-01-28T04:25:56.050Z,18.30
2023-01-28T04:28:24.734Z,18.00
2023-01-28T04:30:53.366Z,15.00
2023-01-28T04:33:44.388Z,22.50
2023-01-28T04:36:27.312Z,23.10
2023-01-28T04:39:28.545Z,19.10
2023-01-28T04:42:19.439Z,20.00
2023-01-28T04:45:08.976Z,16.40
2023-01-28T04:47:59.297Z,16.60
2023-01-28T04:50:48.026Z,22.20
2023-01-28T04:53:36.503Z,20.80
2023-01-28T04:56:09.394Z,20.00
2023-01-28T04:58:38.033Z,23.60
2023-01-28T05:01:14.203Z,24.10
2023-01-28T05:03:42.797Z,31.50
2023-01-28T05:06:14.975Z,20.60
2023-01-28T05:08:46.717Z,17.80
2023-01-28T05:11:16.651Z,20.90
2023-01-28T05:13:46.750Z,19.10
2023-01-28T05:16:15.613Z,19.80
2023-01-28T05:18:48.193Z,19.50
2023-01-28T05:21:19.465Z,15.80
2023-01-28T05:23:53.133Z,17.40
2023-01-28T05:26:22.280Z,25.40
2023-01-28T05:28:51.684Z,19.10
2023-01-28T05:31:22.794Z,20.70
2023-01-28T05:33:53.084Z,18.20
2023-01-28T05:36:21.845Z,22.10
2023-01-28T05:38:50.698Z,21.30
2023-01-28T05:41:19.173Z,18.90
2023-01-28T05:43:50.522Z,22.60
2023-01-28T05:46:48.725Z,28.10
2023-01-28T05:49:37.310Z,23.20
2023-01-28T05:52:25.598Z,21.20
2023-01-28T05:54:53.871Z,20.90
2023-01-28T05:57:23.803Z,26.10
2023-01-28T05:59:52.678Z,18.90
2023-01-28T06:02:22.456Z,19.70
2023-01-28T06:04:54.177Z,25.90
2023-01-28T06:07:24.129Z,23.00
2023-01-28T06:09:52.465Z,37.00
2023-01-28T06:12:22.965Z,33.10
2023-01-28T06:15:12.034Z,27.40
2023-01-28T06:18:03.360Z,27.70
2023-01-28T06:20:35.822Z,24.40
2023-01-28T06:23:04.620Z,29.80
2023-01-28T06:25:33.495Z,47.30
2023-01-28T06:28:07.724Z,48.70
2023-01-28T06:30:36.241Z,41.70
2023-01-28T06:33:04.515Z,35.40
2023-01-28T06:35:35.710Z,34.50
2023-01-28T06:38:04.736Z,28.00
2023-01-28T06:40:32.845Z,30.30
2023-01-28T06:43:00.920Z,25.40
2023-01-28T06:45:29.511Z,30.20
2023-01-28T06:47:57.779Z,30.40
2023-01-28T06:53:11.519Z,35.80
2023-01-28T06:55:39.630Z,39.20
2023-01-28T06:58:11.566Z,50.20
2023-01-28T07:00:39.924Z,62.40
2023-01-28T07:03:08.137Z,47.20
2023-01-28T07:05:36.247Z,44.50
2023-01-28T07:08:04.706Z,39.80
2023-01-28T07:10:33.464Z,33.90
2023-01-28T07:13:02.034Z,48.10
2023-01-28T07:15:47.398Z,61.90
2023-01-28T07:18:15.435Z,81.50
2023-01-28T07:20:47.704Z,64.30
2023-01-28T07:23:15.960Z,66.50
2023-01-28T07:25:44.056Z,62.30
2023-01-28T07:42:19.757Z,53.50
2023-01-28T07:54:04.782Z,53.40
2023-01-28T14:38:31.900Z,17.60
2023-01-28T14:41:00.212Z,16.90
2023-01-28T14:43:28.791Z,18.70
2023-01-28T14:46:19.929Z,18.20
2023-01-28T14:49:16.452Z,24.90
2023-01-28T14:51:51.168Z,22.30
2023-01-28T14:54:41.470Z,20.60
2023-01-28T14:57:58.479Z,18.80
2023-01-28T15:00:32.569Z,18.50
2023-01-28T15:03:02.733Z,13.30
2023-01-28T15:05:34.280Z,16.50
2023-01-28T15:08:03.085Z,13.20
2023-01-28T15:10:32.629Z,16.10
2023-01-28T15:13:08.247Z,18.30
2023-01-28T15:15:39.567Z,15.00
2023-01-28T15:18:32.785Z,19.00
2023-01-28T15:21:01.069Z,20.10
2023-01-28T15:31:19.996Z,16.90
2023-01-28T15:34:13.460Z,24.00
2023-01-28T15:36:41.834Z,21.40
2023-01-28T15:39:18.767Z,22.40
2023-01-28T15:41:53.145Z,18.50
2023-01-28T15:44:29.445Z,15.30
2023-01-28T15:46:58.703Z,14.40
2023-01-28T15:49:31.287Z,18.90
2023-01-28T15:51:59.419Z,22.00
2023-01-28T15:54:30.488Z,22.80
2023-01-28T15:59:36.682Z,21.20
2023-01-28T16:02:26.588Z,16.50
2023-01-28T16:04:59.166Z,21.10
2023-01-28T16:13:20.152Z,21.20
2023-01-28T16:15:49.532Z,32.80
2023-01-28T16:18:48.376Z,18.60
2023-01-28T16:21:26.773Z,22.80
2023-01-28T16:27:26.939Z,23.10
2023-01-28T16:29:55.251Z,21.20
2023-01-28T16:32:42.909Z,20.40
2023-01-28T16:35:18.837Z,22.50
2023-01-28T16:37:50.756Z,18.30
2023-01-28T16:40:22.601Z,19.40
2023-01-28T16:42:50.758Z,20.20
2023-01-28T16:45:20.745Z,18.60
2023-01-28T16:47:49.375Z,21.00
2023-01-28T16:50:22.194Z,32.50
2023-01-28T16:52:51.263Z,28.40
2023-01-28T16:55:20.560Z,18.50
2023-01-28T16:57:50.184Z,21.80
2023-01-28T17:00:25.743Z,20.40
2023-01-28T17:02:55.007Z,20.70
2023-01-28T17:05:23.630Z,21.30
2023-01-28T17:07:56.672Z,18.20
2023-01-28T17:10:25.254Z,21.90
2023-01-28T17:12:54.671Z,18.60
2023-01-28T17:15:22.969Z,17.30
2023-01-28T17:17:53.194Z,14.80
2023-01-28T17:20:21.642Z,18.70
2023-01-28T17:22:50.298Z,23.50
2023-01-28T17:25:18.813Z,19.30
2023-01-28T17:27:51.614Z,20.20
2023-01-28T17:30:20.901Z,22.90
2023-01-28T17:32:49.493Z,23.10
2023-01-28T17:35:18.135Z,24.10
2023-01-28T17:40:16.464Z,20.50
2023-01-28T17:42:44.796Z,29.40
2023-01-28T17:45:17.496Z,19.20
2023-01-28T17:47:46.402Z,30.90
2023-01-28T17:50:14.829Z,24.60
2023-01-28T17:52:43.675Z,27.90
2023-01-28T17:55:12.254Z,30.10
2023-01-28T17:57:40.516Z,22.20
2023-01-28T18:00:12.815Z,20.80
2023-01-28T18:02:40.879Z,19.00
2023-01-28T18:05:09.656Z,18.70
2023-01-28T18:07:46.296Z,15.60
2023-01-28T18:10:15.001Z,26.40
2023-01-28T18:12:43.292Z,19.90
2023-01-28T18:17:58.380Z,20.40
2023-01-28T18:20:29.461Z,42.40
2023-01-28T18:22:57.659Z,41.60
2023-01-28T18:25:26.264Z,29.50
2023-01-28T18:27:54.943Z,43.50
2023-01-28T18:30:23.121Z,43.20
2023-01-28T18:32:51.599Z,36.70
2023-01-28T18:35:19.911Z,30.70
2023-01-28T18:37:48.247Z,36.50
2023-01-28T18:40:19.747Z,21.70
2023-01-28T18:42:47.919Z,27.10
2023-01-28T18:45:17.142Z,26.30
2023-01-28T18:47:47.347Z,27.70
2023-01-28T18:50:16.087Z,27.50
2023-01-28T18:52:47.333Z,25.60
2023-01-28T18:58:02.600Z,28.20
2023-01-28T19:00:32.276Z,23.20
2023-01-28T19:03:02.247Z,25.90
2023-01-28T19:05:37.823Z,24.70
2023-01-28T19:08:06.986Z,31.20
2023-01-28T19:10:35.625Z,26.00
2023-01-28T19:15:51.141Z,32.40
2023-01-28T19:18:22.921Z,39.70
2023-01-28T19:20:51.560Z,31.60
2023-01-28T19:23:19.949Z,28.90
2023-01-28T19:25:48.015Z,26.60
2023-01-28T19:28:34.665Z,37.40
2023-01-28T19:31:02.915Z,26.00
2023-01-28T19:33:31.043Z,30.40
2023-01-28T19:35:59.662Z,27.80
2023-01-28T19:38:28.439Z,33.40
2023-01-28T19:40:56.968Z,25.30
2023-01-28T19:46:14.306Z,24.30
2023-01-28T19:48:42.927Z,28.20
2023-01-28T19:51:14.896Z,26.60
2023-01-28T19:53:43.438Z,23.30
2023-01-28T19:56:13.756Z,22.50
2023-01-28T19:58:43.502Z,21.80
2023-01-28T20:01:12.681Z,23.90
2023-01-28T20:03:41.072Z,23.30
2023-01-28T20:06:14.342Z,21.30
2023-01-28T20:08:42.753Z,22.90
2023-01-28T20:11:15.447Z,22.90
2023-01-28T20:14:01.278Z,19.00
2023-01-28T20:16:33.245Z,19.80
2023-01-28T20:19:05.895Z,21.30
2023-01-28T20:21:35.637Z,25.30
2023-01-28T20:24:04.730Z,25.40
2023-01-28T20:26:35.588Z,24.80
2023-01-28T20:29:22.674Z,23.90
2023-01-28T20:32:05.315Z,22.20
2023-01-28T20:34:42.494Z,24.90
2023-01-28T20:37:10.599Z,22.30
2023-01-28T20:39:39.435Z,24.10
2023-01-28T20:42:10.250Z,22.20
2023-01-28T20:47:06.667Z,19.90
2023-01-28T20:49:35.526Z,20.40
2023-01-28T20:52:04.603Z,29.30
2023-01-28T20:54:34.423Z,26.30
2023-01-28T20:57:02.633Z,23.90
2023-01-28T20:59:32.506Z,28.50
2023-01-28T21:02:01.092Z,26.00
2023-01-28T21:04:29.716Z,25.00
2023-01-28T21:07:01.219Z,23.20
2023-01-28T21:09:29.812Z,20.50
2023-01-28T21:11:59.247Z,22.30
2023-01-28T21:14:27.817Z,24.30
2023-01-28T21:16:56.351Z,22.00
2023-01-28T21:19:24.797Z,18.80
2023-01-28T21:21:53.028Z,26.40
2023-01-28T21:32:08.111Z,24.60
2023-01-28T21:34:36.914Z,24.10
2023-01-28T21:37:05.047Z,23.20
2023-01-28T21:39:33.379Z,23.90
2023-01-28T21:42:01.895Z,22.70
2023-01-28T21:44:30.371Z,21.00
2023-01-28T21:46:58.518Z,21.80
2023-01-28T21:49:27.647Z,24.40
2023-01-28T21:51:55.999Z,27.00
2023-01-28T21:54:24.406Z,22.40
2023-01-28T21:56:53.682Z,23.30
2023-01-28T21:59:29.051Z,23.40
2023-01-28T22:01:58.270Z,25.00
2023-01-28T22:04:32.025Z,21.40
2023-01-28T22:07:00.603Z,25.70
2023-01-28T22:09:29.174Z,24.50
2023-01-28T22:11:57.703Z,24.20
2023-01-28T22:14:29.620Z,32.30
2023-01-28T22:16:58.064Z,25.00
2023-01-28T22:19:26.883Z,23.70
2023-01-28T22:21:55.162Z,26.60
2023-01-28T22:24:26.790Z,21.80
2023-01-28T22:26:55.302Z,21.70
2023-01-28T22:29:24.312Z,21.00
2023-01-28T22:31:53.227Z,26.30
2023-01-28T22:34:22.067Z,22.50
2023-01-28T22:36:53.426Z,26.70
2023-01-28T22:39:22.003Z,19.80
2023-01-28T22:41:52.922Z,20.50
2023-01-28T22:44:24.094Z,21.60
2023-01-28T22:49:41.313Z,26.70
2023-01-28T22:52:09.679Z,26.80
2023-01-28T22:54:38.114Z,24.80
2023-01-28T22:57:06.457Z,22.70
2023-01-28T22:59:36.006Z,25.50
2023-01-28T23:02:07.127Z,27.10
2023-01-28T23:04:53.208Z,23.90
2023-01-28T23:07:21.777Z,21.70
2023-01-28T23:09:50.191Z,22.70
2023-01-28T23:12:18.945Z,28.80
2023-01-28T23:15:05.996Z,18.40
2023-01-28T23:18:13.460Z,30.20
2023-01-28T23:21:00.770Z,24.50
2023-01-28T23:23:47.904Z,23.30
2023-01-28T23:26:16.473Z,22.40
2023-01-28T23:28:44.685Z,23.90
2023-01-28T23:31:13.867Z,22.10
2023-01-28T23:33:42.302Z,24.70
2023-01-28T23:36:10.433Z,25.30
2023-01-28T23:38:38.877Z,22.90
2023-01-28T23:41:07.390Z,18.40
2023-01-28T23:43:35.628Z,30.40
2023-01-28T23:46:04.007Z,25.40
2023-01-28T23:48:32.502Z,26.80
2023-01-28T23:51:00.659Z,23.80
2023-01-28T23:53:29.066Z,29.00
2023-01-28T23:56:14.562Z,30.60
2023-01-28T23:58:44.139Z,27.60
