createdAt,value
2022-11-20T00:00:00.552Z,100105.52
2022-11-20T00:02:31.293Z,100109.77
2022-11-20T00:05:01.904Z,100110.56
2022-11-20T00:07:32.585Z,100114.63
2022-11-20T00:10:03.458Z,100113.91
2022-11-20T00:12:34.185Z,100114.40
2022-11-20T00:15:05.775Z,100107.90
2022-11-20T00:17:36.482Z,100103.85
2022-11-20T00:20:08.903Z,100104.76
2022-11-20T00:22:39.693Z,100102.97
2022-11-20T00:25:11.220Z,100106.91
2022-11-20T00:27:41.991Z,100109.23
2022-11-20T00:30:15.144Z,100108.05
2022-11-20T00:32:46.100Z,100108.61
2022-11-20T00:35:16.863Z,100113.94
2022-11-20T00:37:47.481Z,100112.39
2022-11-20T00:40:18.419Z,100112.02
2022-11-20T00:42:49.113Z,100116.16
2022-11-20T00:45:19.746Z,100119.63
2022-11-20T00:47:50.356Z,100124.24
2022-11-20T00:50:21.110Z,100125.64
2022-11-20T00:52:51.815Z,100129.30
2022-11-20T00:55:22.602Z,100131.91
2022-11-20T00:57:53.260Z,100132.92
2022-11-20T01:00:23.986Z,100132.45
2022-11-20T01:02:54.644Z,100131.02
2022-11-20T01:05:25.325Z,100131.96
2022-11-20T01:07:55.958Z,100123.45
2022-11-20T01:10:26.905Z,100129.28
2022-11-20T01:13:11.596Z,100129.60
2022-11-20T01:15:42.689Z,100130.02
2022-11-20T01:18:13.329Z,100128.54
2022-11-20T01:20:44.052Z,100124.42
2022-11-20T01:23:14.658Z,100122.89
2022-11-20T01:25:45.386Z,100122.88
2022-11-20T01:28:16.108Z,100121.38
2022-11-20T01:30:46.843Z,100123.27
2022-11-20T01:33:17.545Z,100119.41
2022-11-20T01:35:48.260Z,100117.77
2022-11-20T01:38:21.092Z,100120.60
2022-11-20T01:40:58.883Z,100119.26
2022-11-20T01:43:29.957Z,100115.43
2022-11-20T01:46:17.364Z,100117.05
2022-11-20T01:48:55.585Z,100116.30
2022-11-20T01:51:31.625Z,100112.09
2022-11-20T01:54:07.597Z,100109.91
2022-11-20T01:56:43.722Z,100112.48
2022-11-20T01:59:17.540Z,100107.66
2022-11-20T02:01:49.075Z,100107.95
2022-11-20T02:04:20.435Z,100104.02
2022-11-20T02:06:54.119Z,100097.80
2022-11-20T02:09:24.861Z,100097.39
2022-11-20T02:11:56.161Z,100098.05
2022-11-20T02:14:27.500Z,100102.29
2022-11-20T02:16:59.452Z,100102.27
2022-11-20T02:19:32.433Z,100101.99
2022-11-20T02:22:10.285Z,100096.89
2022-11-20T02:24:42.004Z,100092.05
2022-11-20T02:27:14.415Z,100088.16
2022-11-20T02:29:50.363Z,100085.92
2022-11-20T02:32:26.361Z,100088.52
2022-11-20T02:34:57.812Z,100088.16
2022-11-20T02:37:35.681Z,100090.97
2022-11-20T02:40:07.911Z,100091.94
2022-11-20T02:42:39.101Z,100089.84
2022-11-20T02:45:11.646Z,100086.73
2022-11-20T02:47:42.476Z,100087.89
2022-11-20T02:50:13.538Z,100086.70
2022-11-20T02:52:44.611Z,100090.13
2022-11-20T02:55:15.431Z,100088.19
2022-11-20T02:57:46.199Z,100093.39
2022-11-20T03:00:17.859Z,100087.27
2022-11-20T03:02:48.646Z,100083.76
2022-11-20T03:05:19.638Z,100076.17
2022-11-20T03:07:50.523Z,100083.89
2022-11-20T03:10:21.151Z,100081.54
2022-11-20T03:12:57.228Z,100086.20
2022-11-20T03:15:27.932Z,100084.48
2022-11-20T03:17:58.777Z,100079.56
2022-11-20T03:20:29.519Z,100078.37
2022-11-20T03:23:00.282Z,100077.60
2022-11-20T03:25:31.329Z,100074.54
2022-11-20T03:28:02.199Z,100072.98
2022-11-20T03:30:32.994Z,100064.33
2022-11-20T03:33:03.690Z,100068.06
2022-11-20T03:35:34.318Z,100064.79
2022-11-20T03:38:05.061Z,100068.11
2022-11-20T03:40:37.632Z,100059.80
2022-11-20T03:43:08.300Z,100066.32
2022-11-20T03:45:39.035Z,100065.31
2022-11-20T03:48:10.195Z,100068.09
2022-11-20T03:50:40.817Z,100069.80
2022-11-20T03:53:12.010Z,100073.45
2022-11-20T03:55:42.702Z,100076.35
2022-11-20T03:58:14.473Z,100076.88
2022-11-20T04:00:45.428Z,100077.02
2022-11-20T04:03:16.206Z,100074.95
2022-11-20T04:05:46.961Z,100072.00
2022-11-20T04:08:17.683Z,100068.67
2022-11-20T04:10:48.699Z,100068.15
2022-11-20T04:13:19.347Z,100063.62
2022-11-20T04:15:50.050Z,100057.86
2022-11-20T04:18:20.763Z,100057.53
2022-11-20T04:20:51.426Z,100056.61
2022-11-20T04:23:25.873Z,100053.40
2022-11-20T04:26:05.228Z,100048.71
2022-11-20T04:28:36.114Z,100045.21
2022-11-20T04:31:08.988Z,100046.92
2022-11-20T04:33:40.312Z,100044.86
2022-11-20T04:36:15.682Z,100039.00
2022-11-20T04:38:46.935Z,100036.88
2022-11-20T04:41:20.061Z,100031.20
2022-11-20T04:43:51.999Z,100031.05
2022-11-20T04:46:23.286Z,100030.55
2022-11-20T04:48:54.293Z,100033.10
2022-11-20T04:51:25.579Z,100031.98
2022-11-20T04:53:56.173Z,100033.94
2022-11-20T04:56:27.069Z,100032.97
2022-11-20T04:58:57.750Z,100037.81
2022-11-20T05:01:28.405Z,100045.15
2022-11-20T05:03:59.018Z,100046.13
2022-11-20T05:06:29.709Z,100045.05
2022-11-20T05:09:00.975Z,100045.48
2022-11-20T05:11:31.611Z,100049.91
2022-11-20T05:14:03.038Z,100054.46
2022-11-20T05:16:36.193Z,100056.52
2022-11-20T05:19:06.758Z,100054.23
2022-11-20T05:21:37.472Z,100046.99
2022-11-20T05:24:09.094Z,100041.27
2022-11-20T05:26:39.814Z,100041.13
2022-11-20T05:29:11.399Z,100049.14
2022-11-20T05:31:42.862Z,100048.92
2022-11-20T05:34:13.492Z,100046.70
2022-11-20T05:36:44.282Z,100047.90
2022-11-20T05:39:15.187Z,100044.35
2022-11-20T05:41:45.853Z,100039.77
2022-11-20T05:44:16.999Z,100037.05
2022-11-20T05:46:47.646Z,100033.12
2022-11-20T05:49:18.317Z,100031.58
2022-11-20T05:51:49.128Z,100037.78
2022-11-20T05:54:20.075Z,100035.66
2022-11-20T05:56:50.776Z,100034.63
2022-11-20T05:59:21.752Z,100029.84
2022-11-20T06:01:52.717Z,100034.39
2022-11-20T06:04:23.297Z,100031.58
2022-11-20T06:06:53.882Z,100031.98
2022-11-20T06:09:24.536Z,100029.61
2022-11-20T06:11:55.159Z,100026.55
2022-11-20T06:14:25.874Z,100025.39
2022-11-20T06:16:56.611Z,100021.92
2022-11-20T06:19:27.177Z,100018.18
2022-11-20T06:21:57.770Z,100020.46
2022-11-20T06:24:28.487Z,100016.52
2022-11-20T06:26:59.263Z,100016.48
2022-11-20T06:29:33.732Z,100012.21
2022-11-20T06:32:05.204Z,100003.77
2022-11-20T06:34:35.898Z,100004.22
2022-11-20T06:37:06.701Z,100009.92
2022-11-20T06:39:37.346Z,100015.34
2022-11-20T06:42:08.074Z,100013.70
2022-11-20T06:44:38.654Z,100014.80
2022-11-20T06:47:09.436Z,100020.51
2022-11-20T06:49:40.334Z,100016.51
2022-11-20T06:52:10.934Z,100010.70
2022-11-20T06:54:41.520Z,100006.26
2022-11-20T06:57:12.180Z,100005.45
2022-11-20T06:59:42.842Z,100004.95
2022-11-20T07:02:14.878Z,99999.91
2022-11-20T07:04:45.483Z,100000.91
2022-11-20T07:07:16.326Z,99998.17
2022-11-20T07:09:47.078Z,99994.70
2022-11-20T07:12:17.784Z,100006.08
2022-11-20T07:14:48.342Z,100003.13
2022-11-20T07:17:19.092Z,100003.66
2022-11-20T07:19:49.824Z,99999.11
2022-11-20T07:22:22.744Z,99999.61
2022-11-20T07:24:53.577Z,99997.95
2022-11-20T07:27:24.293Z,99994.55
2022-11-20T07:29:55.301Z,99990.55
2022-11-20T07:32:26.395Z,99988.80
2022-11-20T07:34:57.123Z,99984.06
2022-11-20T07:37:27.721Z,99991.96
2022-11-20T07:39:58.502Z,99992.27
2022-11-20T07:42:29.127Z,99983.19
2022-11-20T07:45:00.519Z,99982.52
2022-11-20T07:47:31.389Z,99979.29
2022-11-20T07:50:02.077Z,99983.41
2022-11-20T07:52:32.772Z,99984.88
2022-11-20T07:55:03.535Z,99976.77
2022-11-20T07:57:34.339Z,99972.03
2022-11-20T08:00:06.225Z,99974.80
2022-11-20T08:02:56.892Z,99975.09
2022-11-20T08:05:27.614Z,99974.98
2022-11-20T08:07:58.254Z,99964.29
2022-11-20T08:10:29.161Z,99964.86
2022-11-20T08:13:17.802Z,99965.11
2022-11-20T08:15:52.739Z,99966.55
2022-11-20T08:18:31.323Z,99967.42
2022-11-20T08:21:03.404Z,99970.70
2022-11-20T08:23:34.052Z,99962.94
2022-11-20T08:26:04.771Z,99961.77
2022-11-20T08:28:35.385Z,99961.55
2022-11-20T08:31:07.162Z,99959.87
2022-11-20T08:33:38.008Z,99956.67
2022-11-20T08:36:10.267Z,99954.98
2022-11-20T08:38:40.980Z,99958.36
2022-11-20T08:41:27.919Z,99956.68
2022-11-20T08:44:00.626Z,99956.45
2022-11-20T08:46:36.455Z,99951.46
2022-11-20T08:49:08.026Z,99952.44
2022-11-20T08:51:39.599Z,99948.22
2022-11-20T08:54:10.712Z,99947.99
2022-11-20T08:56:41.440Z,99941.19
2022-11-20T08:59:50.915Z,99934.06
2022-11-20T09:02:05.775Z,99927.96
2022-11-20T09:04:36.317Z,99925.41
2022-11-20T09:07:07.138Z,99919.63
2022-11-20T09:09:37.884Z,99912.13
2022-11-20T09:12:09.082Z,99908.17
2022-11-20T09:14:39.726Z,99903.98
2022-11-20T09:17:14.358Z,99903.55
2022-11-20T09:19:45.324Z,99903.98
2022-11-20T09:22:17.395Z,99898.31
2022-11-20T09:24:48.087Z,99904.83
2022-11-20T09:27:22.566Z,99907.00
2022-11-20T09:29:53.235Z,99898.65
2022-11-20T09:32:23.930Z,99896.64
2022-11-20T09:34:54.670Z,99898.02
2022-11-20T09:37:25.916Z,99900.71
2022-11-20T09:39:56.765Z,99906.32
2022-11-20T09:42:43.453Z,99901.82
2022-11-20T09:45:30.137Z,99905.75
2022-11-20T09:48:11.014Z,99907.58
2022-11-20T09:51:06.103Z,99902.78
2022-11-20T09:53:48.493Z,99894.21
2022-11-20T09:56:22.610Z,99892.66
2022-11-20T09:58:57.245Z,99891.23
2022-11-20T10:01:32.850Z,99895.09
2022-11-20T10:04:08.185Z,99887.96
2022-11-20T10:06:59.740Z,99882.66
2022-11-20T10:09:46.066Z,99883.78
2022-11-20T10:12:25.022Z,99880.69
2022-11-20T10:15:12.574Z,99879.76
2022-11-20T10:18:15.816Z,99877.54
2022-11-20T10:20:54.060Z,99880.00
2022-11-20T10:23:52.923Z,99871.63
2022-11-20T10:26:32.074Z,99866.27
2022-11-20T10:29:09.987Z,99856.91
2022-11-20T10:31:46.916Z,99829.11
2022-11-20T10:34:24.760Z,99851.05
2022-11-20T10:37:00.447Z,99854.42
2022-11-20T10:39:43.701Z,99855.35
2022-11-20T10:42:26.586Z,99857.02
2022-11-20T10:45:06.788Z,99859.23
2022-11-20T10:47:37.952Z,99863.23
2022-11-20T10:50:21.858Z,99862.16
2022-11-20T10:53:07.311Z,99861.67
2022-11-20T10:55:48.077Z,99860.02
2022-11-20T10:58:31.978Z,99856.72
2022-11-20T11:01:15.643Z,99852.20
2022-11-20T11:03:46.811Z,99848.13
2022-11-20T11:06:26.365Z,99855.08
2022-11-20T11:08:58.858Z,99853.01
2022-11-20T11:11:34.013Z,99846.70
2022-11-20T11:14:15.886Z,99840.58
2022-11-20T11:16:58.198Z,99836.88
2022-11-20T11:19:30.105Z,99835.19
2022-11-20T11:22:01.588Z,99831.00
2022-11-20T11:24:42.588Z,99831.90
2022-11-20T11:27:18.868Z,99828.08
2022-11-20T11:29:50.544Z,99819.34
2022-11-20T11:32:23.141Z,99814.81
2022-11-20T11:35:04.915Z,99812.04
2022-11-20T11:37:43.836Z,99805.74
2022-11-20T11:40:23.795Z,99805.21
2022-11-20T11:42:59.873Z,99804.21
2022-11-20T11:45:30.855Z,99800.59
2022-11-20T11:48:05.901Z,99794.29
2022-11-20T11:50:39.354Z,99789.86
2022-11-20T11:53:15.670Z,99789.33
2022-11-20T11:55:52.755Z,99787.71
2022-11-20T11:58:44.057Z,99777.02
2022-11-20T12:01:30.736Z,99779.15
2022-11-20T12:04:13.909Z,99776.83
2022-11-20T12:06:50.494Z,99773.14
2022-11-20T12:09:26.415Z,99767.30
2022-11-20T12:12:06.590Z,99765.05
2022-11-20T12:14:39.384Z,99762.93
2022-11-20T12:17:15.669Z,99760.53
2022-11-20T12:19:46.380Z,99760.32
2022-11-20T12:22:25.908Z,99760.61
2022-11-20T12:25:04.328Z,99758.66
2022-11-20T12:28:16.807Z,99764.78
2022-11-20T12:30:58.293Z,99769.12
2022-11-20T12:33:56.833Z,99764.92
2022-11-20T12:36:35.558Z,99769.64
2022-11-20T12:39:23.731Z,99740.73
2022-11-20T12:42:36.586Z,99775.05
2022-11-20T12:45:21.653Z,99770.89
2022-11-20T12:48:05.001Z,99764.52
2022-11-20T12:51:07.976Z,99766.30
2022-11-20T12:53:48.490Z,99767.33
2022-11-20T12:56:30.031Z,99761.98
2022-11-20T12:59:21.158Z,99765.28
2022-11-20T13:01:57.772Z,99763.94
2022-11-20T13:05:00.430Z,99763.70
2022-11-20T13:07:32.619Z,99761.34
2022-11-20T13:10:11.584Z,99762.08
2022-11-20T13:12:52.079Z,99761.17
2022-11-20T13:15:42.327Z,99758.09
2022-11-20T13:18:14.940Z,99756.70
2022-11-20T13:20:50.713Z,99760.27
2022-11-20T13:23:32.457Z,99755.20
2022-11-20T13:26:22.543Z,99747.39
2022-11-20T13:29:07.936Z,99746.15
2022-11-20T13:31:37.762Z,99741.57
2022-11-20T13:34:14.538Z,99739.21
2022-11-20T13:36:54.943Z,99734.61
2022-11-20T13:39:33.209Z,99731.02
2022-11-20T13:42:23.591Z,99727.70
2022-11-20T13:45:02.592Z,99730.13
2022-11-20T13:47:33.664Z,99735.31
2022-11-20T13:50:13.368Z,99735.13
2022-11-20T13:52:58.144Z,99733.52
2022-11-20T13:55:42.574Z,99733.34
2022-11-20T13:58:33.494Z,99737.19
2022-11-20T14:01:10.810Z,99740.34
2022-11-20T14:04:05.194Z,99744.42
2022-11-20T14:06:41.227Z,99746.55
2022-11-20T14:09:26.788Z,99744.07
2022-11-20T14:11:57.853Z,99743.57
2022-11-20T14:14:30.338Z,99745.69
2022-11-20T14:17:19.357Z,99742.66
2022-11-20T14:19:52.197Z,99743.09
2022-11-20T14:22:25.660Z,99744.89
2022-11-20T14:25:19.951Z,99741.84
2022-11-20T14:27:55.658Z,99738.66
2022-11-20T14:30:29.860Z,99734.47
2022-11-20T14:33:04.244Z,99732.93
2022-11-20T14:35:39.728Z,99730.92
2022-11-20T14:38:16.400Z,99730.98
2022-11-20T14:40:47.296Z,99740.16
2022-11-20T14:43:25.190Z,99741.39
2022-11-20T14:46:00.414Z,99742.73
2022-11-20T14:48:34.928Z,99741.20
2022-11-20T14:51:05.733Z,99731.65
2022-11-20T14:53:36.295Z,99727.50
2022-11-20T14:56:07.443Z,99725.02
2022-11-20T14:58:38.067Z,99717.40
2022-11-20T15:01:14.079Z,99723.55
2022-11-20T15:03:45.042Z,99724.88
2022-11-20T15:06:16.115Z,99724.27
2022-11-20T15:08:55.888Z,99726.75
2022-11-20T15:11:32.214Z,99722.59
2022-11-20T15:14:09.730Z,99717.80
2022-11-20T15:16:44.986Z,99719.77
2022-11-20T15:19:24.041Z,99720.89
2022-11-20T15:21:55.727Z,99725.52
2022-11-20T15:24:30.987Z,99718.04
2022-11-20T15:27:06.645Z,99713.39
2022-11-20T15:29:39.528Z,99713.43
2022-11-20T15:32:13.566Z,99714.52
2022-11-20T15:34:51.075Z,99712.82
2022-11-20T15:37:29.735Z,99710.23
2022-11-20T15:40:02.032Z,99710.31
2022-11-20T15:42:42.022Z,99711.73
2022-11-20T15:45:25.030Z,99718.20
2022-11-20T15:48:05.879Z,99719.58
2022-11-20T15:50:49.383Z,99723.77
2022-11-20T15:53:26.116Z,99719.52
2022-11-20T15:55:59.239Z,99719.84
2022-11-20T15:58:32.436Z,99719.29
2022-11-20T16:01:05.856Z,99720.30
2022-11-20T16:03:37.417Z,99724.04
2022-11-20T16:06:10.425Z,99721.01
2022-11-20T16:08:43.867Z,99720.05
2022-11-20T16:11:21.568Z,99723.58
2022-11-20T16:14:09.869Z,99723.25
2022-11-20T16:16:44.122Z,99722.75
2022-11-20T16:19:19.094Z,99724.65
2022-11-20T16:21:49.955Z,99722.28
2022-11-20T16:24:21.695Z,99730.84
2022-11-20T16:27:01.778Z,99728.36
2022-11-20T16:29:35.359Z,99724.65
2022-11-20T16:32:07.567Z,99734.16
2022-11-20T16:34:40.525Z,99735.73
2022-11-20T16:37:11.493Z,99735.75
2022-11-20T16:39:44.777Z,99735.67
2022-11-20T16:42:13.851Z,99736.14
2022-11-20T16:44:47.365Z,99743.86
2022-11-20T16:47:18.016Z,99742.11
2022-11-20T16:49:48.687Z,99740.23
2022-11-20T16:52:19.360Z,99737.33
2022-11-20T16:54:49.991Z,99744.77
2022-11-20T16:57:20.614Z,99737.95
2022-11-20T16:59:53.606Z,99736.54
2022-11-20T17:02:26.015Z,99733.75
2022-11-20T17:04:56.738Z,99730.51
2022-11-20T17:07:27.506Z,99723.98
2022-11-20T17:09:58.244Z,99728.73
2022-11-20T17:12:28.947Z,99733.26
2022-11-20T17:14:59.496Z,99738.96
2022-11-20T17:17:30.431Z,99738.78
2022-11-20T17:20:01.015Z,99738.84
2022-11-20T17:22:32.443Z,99729.80
2022-11-20T17:25:03.134Z,99728.13
2022-11-20T17:27:34.028Z,99722.09
2022-11-20T17:30:04.905Z,99724.59
2022-11-20T17:32:36.574Z,99724.61
2022-11-20T17:35:08.680Z,99723.10
2022-11-20T17:37:39.590Z,99708.58
2022-11-20T17:40:12.001Z,99716.48
2022-11-20T17:42:43.089Z,99716.25
2022-11-20T17:45:14.008Z,99713.86
2022-11-20T17:47:46.461Z,99715.84
2022-11-20T17:50:17.298Z,99715.02
2022-11-20T17:52:48.105Z,99720.75
2022-11-20T17:55:21.189Z,99716.35
2022-11-20T17:57:56.832Z,99717.54
2022-11-20T18:00:28.402Z,99718.55
2022-11-20T18:02:59.585Z,99709.27
2022-11-20T18:05:30.609Z,99708.77
2022-11-20T18:08:01.214Z,99701.82
2022-11-20T18:10:33.512Z,99696.38
2022-11-20T18:13:04.394Z,99696.77
2022-11-20T18:15:35.039Z,99696.38
2022-11-20T18:18:06.304Z,99689.23
2022-11-20T18:20:40.004Z,99690.39
2022-11-20T18:23:11.048Z,99685.88
2022-11-20T18:25:43.491Z,99690.70
2022-11-20T18:28:27.586Z,99690.74
2022-11-20T18:31:05.669Z,99691.24
2022-11-20T18:33:37.524Z,99694.14
2022-11-20T18:36:14.485Z,99699.19
2022-11-20T18:38:52.112Z,99699.00
2022-11-20T18:41:45.071Z,99700.14
2022-11-20T18:44:35.636Z,99696.50
2022-11-20T18:47:14.252Z,99692.20
2022-11-20T18:49:46.254Z,99694.77
2022-11-20T18:52:16.908Z,99695.21
2022-11-20T18:54:47.622Z,99698.74
2022-11-20T18:57:19.438Z,99688.18
2022-11-20T18:59:50.158Z,99687.94
2022-11-20T19:02:22.052Z,99680.81
2022-11-20T19:04:52.809Z,99683.83
2022-11-20T19:07:24.090Z,99684.95
2022-11-20T19:09:59.556Z,99680.27
2022-11-20T19:12:33.148Z,99683.35
2022-11-20T19:15:04.064Z,99683.27
2022-11-20T19:17:35.912Z,99675.98
2022-11-20T19:20:08.242Z,99678.11
2022-11-20T19:22:38.914Z,99674.92
2022-11-20T19:25:11.815Z,99671.23
2022-11-20T19:27:42.623Z,99674.31
2022-11-20T19:30:15.455Z,99670.96
2022-11-20T19:32:46.281Z,99670.70
2022-11-20T19:35:17.227Z,99665.88
2022-11-20T19:37:47.968Z,99657.27
2022-11-20T19:40:18.676Z,99656.09
2022-11-20T19:42:49.291Z,99657.77
2022-11-20T19:45:20.045Z,99657.02
2022-11-20T19:48:07.231Z,99656.50
2022-11-20T19:50:38.703Z,99655.29
2022-11-20T19:53:11.365Z,99656.95
2022-11-20T19:55:43.143Z,99660.98
2022-11-20T19:58:13.884Z,99660.95
2022-11-20T20:00:44.602Z,99654.63
2022-11-20T20:03:15.314Z,99652.15
2022-11-20T20:05:46.335Z,99652.91
2022-11-20T20:08:17.433Z,99648.52
2022-11-20T20:10:47.978Z,99645.17
2022-11-20T20:13:18.719Z,99645.84
2022-11-20T20:15:49.843Z,99642.76
2022-11-20T20:18:20.646Z,99637.02
2022-11-20T20:20:51.455Z,99642.32
2022-11-20T20:23:22.180Z,99649.52
2022-11-20T20:25:52.900Z,99638.58
2022-11-20T20:28:23.793Z,99629.59
2022-11-20T20:30:54.725Z,99635.04
2022-11-20T20:33:25.485Z,99630.54
2022-11-20T20:35:56.327Z,99617.38
2022-11-20T20:38:27.032Z,99616.66
2022-11-20T20:40:57.629Z,99619.73
2022-11-20T20:43:29.281Z,99625.73
2022-11-20T20:46:00.185Z,99617.36
2022-11-20T20:48:30.862Z,99611.45
2022-11-20T20:51:03.700Z,99599.65
2022-11-20T20:53:34.437Z,99607.80
2022-11-20T20:56:08.153Z,99610.38
2022-11-20T20:58:38.961Z,99606.11
2022-11-20T21:01:11.268Z,99603.39
2022-11-20T21:03:42.533Z,99600.02
2022-11-20T21:06:13.846Z,99586.34
2022-11-20T21:08:44.803Z,99579.08
2022-11-20T21:11:17.464Z,99580.84
2022-11-20T21:13:49.252Z,99579.30
2022-11-20T21:16:22.399Z,99583.04
2022-11-20T21:18:53.366Z,99575.61
2022-11-20T21:21:41.922Z,99571.09
2022-11-20T21:24:12.840Z,99558.26
2022-11-20T21:26:43.682Z,99544.95
2022-11-20T21:29:14.561Z,99536.14
2022-11-20T21:31:45.564Z,99533.56
2022-11-20T21:34:17.319Z,99521.89
2022-11-20T21:36:48.464Z,99517.20
2022-11-20T21:39:20.469Z,99511.52
2022-11-20T21:41:51.241Z,99506.45
2022-11-20T21:44:37.122Z,99498.60
2022-11-20T21:47:08.803Z,99498.77
2022-11-20T21:49:41.282Z,99499.38
2022-11-20T21:52:11.934Z,99498.54
2022-11-20T21:54:42.630Z,99489.73
2022-11-20T21:57:13.373Z,99484.66
2022-11-20T21:59:44.203Z,99477.05
2022-11-20T22:02:15.470Z,99473.19
2022-11-20T22:04:46.406Z,99473.04
2022-11-20T22:07:17.131Z,99473.92
2022-11-20T22:09:48.627Z,99477.35
2022-11-20T22:12:19.341Z,99477.92
2022-11-20T22:14:49.982Z,99472.53
2022-11-20T22:17:40.693Z,99474.08
2022-11-20T22:20:13.117Z,99452.02
2022-11-20T22:22:43.906Z,99453.44
2022-11-20T22:25:14.580Z,99448.98
2022-11-20T22:27:46.922Z,99452.34
2022-11-20T22:30:18.035Z,99450.50
2022-11-20T22:32:48.740Z,99444.56
2022-11-20T22:35:19.478Z,99431.68
2022-11-20T22:37:52.646Z,99426.96
2022-11-20T22:40:23.391Z,99431.73
2022-11-20T22:42:54.125Z,99407.73
2022-11-20T22:45:24.755Z,99430.77
2022-11-20T22:47:55.531Z,99422.04
2022-11-20T22:50:26.355Z,99421.10
2022-11-20T22:52:57.189Z,99417.34
2022-11-20T22:55:27.909Z,99408.62
2022-11-20T22:57:58.929Z,99411.34
2022-11-20T23:00:29.635Z,99405.89
2022-11-20T23:03:00.422Z,99404.72
2022-11-20T23:05:33.229Z,99403.25
2022-11-20T23:08:03.926Z,99397.94
2022-11-20T23:10:34.626Z,99396.81
2022-11-20T23:13:05.507Z,99392.67
2022-11-20T23:15:37.183Z,99391.93
2022-11-20T23:18:07.952Z,99387.27
2022-11-20T23:20:39.577Z,99379.25
2022-11-20T23:23:10.253Z,99371.75
2022-11-20T23:25:40.916Z,99366.60
2022-11-20T23:28:11.905Z,99363.92
2022-11-20T23:30:42.682Z,99363.24
2022-11-20T23:33:13.281Z,99347.72
2022-11-20T23:35:47.558Z,99354.45
2022-11-20T23:38:18.323Z,99354.99
2022-11-20T23:40:51.369Z,99349.73
2022-11-20T23:43:23.796Z,99346.63
2022-11-20T23:46:01.965Z,99340.74
2022-11-20T23:48:37.615Z,99338.74
2022-11-20T23:51:09.304Z,99340.65
2022-11-20T23:53:40.045Z,99332.30
2022-11-20T23:56:12.154Z,99325.27
2022-11-20T23:58:43.387Z,99319.14
