createdAt,value
2022-08-31T00:01:24.137Z,60.40
2022-08-31T00:04:08.592Z,60.87
2022-08-31T00:06:58.089Z,61.57
2022-08-31T00:09:39.226Z,61.49
2022-08-31T00:12:27.308Z,62.27
2022-08-31T00:15:09.435Z,62.34
2022-08-31T00:17:57.728Z,62.44
2022-08-31T00:20:40.392Z,62.54
2022-08-31T00:23:27.324Z,62.88
2022-08-31T00:26:08.248Z,63.64
2022-08-31T00:28:57.382Z,64.10
2022-08-31T00:31:45.620Z,64.53
2022-08-31T00:34:28.031Z,64.42
2022-08-31T00:37:18.080Z,64.34
2022-08-31T00:39:59.926Z,65.30
2022-08-31T00:42:47.232Z,65.47
2022-08-31T00:45:28.415Z,65.79
2022-08-31T00:48:17.175Z,66.06
2022-08-31T00:50:58.733Z,67.05
2022-08-31T00:53:46.648Z,67.60
2022-08-31T00:56:31.527Z,68.04
2022-08-31T00:59:21.292Z,68.33
2022-08-31T01:02:02.410Z,68.38
2022-08-31T01:04:50.322Z,69.16
2022-08-31T01:07:31.359Z,69.63
2022-08-31T01:10:21.988Z,69.35
2022-08-31T01:13:06.779Z,68.79
2022-08-31T01:16:00.046Z,69.59
2022-08-31T01:18:42.376Z,70.29
2022-08-31T01:21:35.545Z,71.29
2022-08-31T01:24:17.987Z,71.50
2022-08-31T01:27:11.857Z,71.97
2022-08-31T01:29:53.373Z,72.47
2022-08-31T01:32:44.747Z,72.87
2022-08-31T01:35:26.374Z,73.03
2022-08-31T01:38:13.503Z,73.39
2022-08-31T01:41:06.782Z,73.24
2022-08-31T01:44:00.434Z,72.91
2022-08-31T01:46:41.866Z,73.37
2022-08-31T01:49:30.912Z,73.36
2022-08-31T01:52:12.396Z,74.25
2022-08-31T01:55:04.076Z,74.21
2022-08-31T01:57:46.724Z,74.11
2022-08-31T02:00:56.310Z,74.07
2022-08-31T02:03:37.427Z,75.07
2022-08-31T02:06:25.665Z,75.58
2022-08-31T02:09:06.898Z,75.73
2022-08-31T02:11:53.315Z,75.95
2022-08-31T02:14:35.385Z,77.22
2022-08-31T02:17:24.158Z,77.37
2022-08-31T02:20:05.397Z,77.80
2022-08-31T02:22:56.434Z,77.68
2022-08-31T02:25:37.376Z,77.58
2022-08-31T02:28:29.010Z,77.97
2022-08-31T02:31:16.552Z,78.16
2022-08-31T02:34:05.566Z,78.54
2022-08-31T02:36:52.419Z,78.53
2022-08-31T02:39:34.310Z,78.95
2022-08-31T02:42:21.492Z,78.74
2022-08-31T02:45:05.081Z,78.10
2022-08-31T02:47:53.472Z,78.63
2022-08-31T02:50:53.293Z,77.72
2022-08-31T02:53:46.934Z,79.12
2022-08-31T02:56:27.377Z,78.85
2022-08-31T02:59:15.614Z,79.18
2022-08-31T03:02:02.087Z,79.60
2022-08-31T03:04:59.568Z,80.12
2022-08-31T03:07:41.615Z,80.04
2022-08-31T03:10:30.422Z,80.11
2022-08-31T03:13:11.459Z,80.10
2022-08-31T03:16:00.458Z,80.30
2022-08-31T03:18:43.239Z,80.80
2022-08-31T03:21:31.421Z,80.36
2022-08-31T03:24:13.322Z,80.43
2022-08-31T03:27:02.432Z,79.95
2022-08-31T03:29:47.449Z,80.13
2022-08-31T03:32:40.454Z,80.03
2022-08-31T03:35:26.351Z,80.77
2022-08-31T03:38:16.867Z,80.75
2022-08-31T03:40:58.527Z,82.04
2022-08-31T03:43:48.479Z,82.62
2022-08-31T03:46:30.562Z,82.50
2022-08-31T03:49:18.802Z,82.54
2022-08-31T03:52:15.712Z,83.45
2022-08-31T03:55:06.154Z,84.52
2022-08-31T03:57:55.574Z,83.91
2022-08-31T04:00:49.885Z,84.41
2022-08-31T04:03:49.455Z,85.09
2022-08-31T04:06:48.869Z,84.98
2022-08-31T04:09:57.302Z,84.77
2022-08-31T04:13:05.159Z,84.86
2022-08-31T04:16:17.407Z,84.96
2022-08-31T04:19:11.378Z,85.28
2022-08-31T04:22:08.852Z,84.82
2022-08-31T04:25:07.178Z,84.45
2022-08-31T04:27:58.093Z,84.31
2022-08-31T04:30:56.361Z,83.96
2022-08-31T04:33:46.572Z,84.44
2022-08-31T04:36:29.482Z,84.28
2022-08-31T04:39:17.536Z,84.36
2022-08-31T04:41:59.498Z,84.99
2022-08-31T04:44:48.589Z,84.32
2022-08-31T04:47:29.495Z,84.89
2022-08-31T04:50:20.376Z,84.75
2022-08-31T04:53:16.652Z,83.98
2022-08-31T04:56:04.113Z,84.63
2022-08-31T04:58:53.519Z,85.46
2022-08-31T05:01:47.672Z,86.51
2022-08-31T05:04:44.549Z,85.83
2022-08-31T05:07:38.392Z,85.57
2022-08-31T05:10:25.562Z,85.50
2022-08-31T05:13:06.547Z,85.00
2022-08-31T05:15:58.216Z,85.59
2022-08-31T05:18:39.992Z,85.86
2022-08-31T05:21:32.525Z,86.02
2022-08-31T05:24:22.740Z,86.62
2022-08-31T05:27:12.980Z,85.77
2022-08-31T05:29:53.825Z,85.55
2022-08-31T05:32:54.503Z,85.56
2022-08-31T05:35:36.971Z,84.58
2022-08-31T05:38:27.268Z,84.47
2022-08-31T05:41:08.820Z,84.94
2022-08-31T05:43:55.526Z,84.45
2022-08-31T05:46:37.860Z,83.93
2022-08-31T05:49:28.078Z,83.43
2022-08-31T05:52:12.634Z,81.76
2022-08-31T05:55:02.586Z,81.38
2022-08-31T05:57:45.593Z,80.60
2022-08-31T06:00:38.855Z,80.63
2022-08-31T06:03:39.449Z,79.05
2022-08-31T06:06:27.515Z,78.43
2022-08-31T06:09:08.419Z,79.61
2022-08-31T06:11:57.935Z,79.34
2022-08-31T06:14:40.855Z,79.51
2022-08-31T06:17:29.539Z,79.48
2022-08-31T06:20:17.710Z,79.48
2022-08-31T06:23:06.022Z,79.85
2022-08-31T06:25:54.813Z,79.62
2022-08-31T06:28:43.727Z,78.47
2022-08-31T06:31:36.518Z,79.07
2022-08-31T06:34:17.616Z,79.19
2022-08-31T06:37:25.226Z,78.89
2022-08-31T06:40:33.729Z,78.23
2022-08-31T06:43:40.239Z,77.50
2022-08-31T06:46:31.413Z,77.41
2022-08-31T06:49:31.635Z,77.97
2022-08-31T06:52:12.608Z,77.85
2022-08-31T06:55:05.474Z,75.11
2022-08-31T06:58:04.652Z,71.66
2022-08-31T07:01:13.466Z,71.33
2022-08-31T07:04:07.610Z,72.46
2022-08-31T07:06:57.832Z,71.81
2022-08-31T07:09:39.850Z,72.44
2022-08-31T07:12:28.870Z,73.54
2022-08-31T07:15:09.529Z,73.75
2022-08-31T07:17:58.472Z,72.33
2022-08-31T07:20:39.900Z,70.41
2022-08-31T07:23:29.450Z,71.58
2022-08-31T07:26:22.634Z,73.07
2022-08-31T07:29:14.272Z,73.84
2022-08-31T07:32:06.156Z,74.21
2022-08-31T07:34:50.462Z,71.95
2022-08-31T07:38:04.781Z,69.40
2022-08-31T07:41:08.204Z,65.56
2022-08-31T07:43:59.468Z,62.33
2022-08-31T07:46:44.512Z,60.65
2022-08-31T07:49:31.613Z,60.55
2022-08-31T07:52:31.252Z,61.05
2022-08-31T07:55:29.180Z,61.12
2022-08-31T07:58:24.919Z,58.80
2022-08-31T08:01:14.414Z,58.67
2022-08-31T08:04:00.731Z,60.96
2022-08-31T08:07:06.046Z,60.67
2022-08-31T08:10:07.344Z,61.94
2022-08-31T08:13:05.032Z,62.87
2022-08-31T08:16:02.809Z,62.82
2022-08-31T08:19:14.187Z,60.90
2022-08-31T08:22:05.004Z,58.05
2022-08-31T08:25:16.846Z,58.79
2022-08-31T08:28:40.797Z,61.24
2022-08-31T08:31:36.519Z,62.75
2022-08-31T08:34:32.633Z,63.59
2022-08-31T08:37:14.673Z,64.89
2022-08-31T08:40:08.700Z,66.51
2022-08-31T08:42:49.617Z,66.48
2022-08-31T08:45:38.573Z,65.25
2022-08-31T08:48:26.947Z,63.21
2022-08-31T08:51:24.603Z,63.46
2022-08-31T08:54:14.700Z,63.62
2022-08-31T08:57:06.623Z,64.09
2022-08-31T08:59:51.146Z,62.82
2022-08-31T09:02:47.387Z,61.34
2022-08-31T09:05:59.268Z,59.65
2022-08-31T09:09:24.523Z,59.13
2022-08-31T09:12:30.984Z,58.93
2022-08-31T09:15:33.645Z,58.20
2022-08-31T09:18:47.122Z,57.88
2022-08-31T09:21:40.518Z,57.50
2022-08-31T09:24:35.197Z,57.67
2022-08-31T09:28:04.643Z,59.46
2022-08-31T09:30:52.608Z,59.38
2022-08-31T09:33:53.583Z,57.84
2022-08-31T09:36:46.995Z,56.61
2022-08-31T09:39:41.067Z,55.73
2022-08-31T09:42:41.655Z,55.12
2022-08-31T09:45:42.412Z,55.47
2022-08-31T09:48:56.136Z,55.68
2022-08-31T09:51:44.540Z,55.58
2022-08-31T09:54:47.515Z,56.29
2022-08-31T09:57:51.990Z,56.37
2022-08-31T10:01:00.261Z,56.57
2022-08-31T10:03:53.078Z,56.66
2022-08-31T10:06:48.395Z,57.01
2022-08-31T10:10:05.793Z,56.70
2022-08-31T10:13:24.504Z,56.00
2022-08-31T10:16:36.627Z,56.04
2022-08-31T10:19:56.698Z,55.53
2022-08-31T10:22:51.233Z,55.47
2022-08-31T10:25:46.787Z,55.15
2022-08-31T10:28:57.565Z,54.33
2022-08-31T10:32:01.577Z,55.63
2022-08-31T10:35:07.324Z,54.74
2022-08-31T10:37:56.424Z,55.09
2022-08-31T10:41:03.539Z,55.50
2022-08-31T10:43:53.688Z,55.07
2022-08-31T10:46:44.690Z,56.05
2022-08-31T10:49:26.065Z,56.29
2022-08-31T10:52:29.586Z,56.69
2022-08-31T10:55:25.720Z,57.67
2022-08-31T10:58:54.359Z,57.82
2022-08-31T11:02:03.610Z,59.18
2022-08-31T11:05:00.049Z,59.83
2022-08-31T11:07:52.806Z,60.85
2022-08-31T11:11:01.650Z,59.53
2022-08-31T11:14:08.146Z,58.83
2022-08-31T11:17:15.455Z,58.01
2022-08-31T11:20:03.973Z,58.41
2022-08-31T11:23:22.798Z,57.22
2022-08-31T11:26:10.966Z,57.03
2022-08-31T11:29:27.940Z,55.45
2022-08-31T11:32:36.730Z,53.58
2022-08-31T11:35:18.609Z,53.56
2022-08-31T11:38:07.553Z,53.83
2022-08-31T11:41:06.738Z,53.93
2022-08-31T11:43:57.389Z,53.40
2022-08-31T11:46:47.150Z,53.15
2022-08-31T11:49:51.725Z,53.19
2022-08-31T11:52:35.684Z,52.61
2022-08-31T11:55:36.273Z,52.55
2022-08-31T11:58:22.678Z,51.88
2022-08-31T12:01:12.898Z,52.83
2022-08-31T12:04:09.796Z,53.00
2022-08-31T12:06:58.215Z,52.04
2022-08-31T12:10:05.724Z,51.91
2022-08-31T12:13:02.794Z,52.27
2022-08-31T12:16:21.689Z,52.94
2022-08-31T12:19:52.323Z,52.27
2022-08-31T12:23:11.083Z,51.46
2022-08-31T12:26:11.772Z,50.65
2022-08-31T12:29:16.022Z,49.09
2022-08-31T12:32:32.628Z,48.23
2022-08-31T12:35:28.110Z,48.72
2022-08-31T12:38:16.885Z,47.27
2022-08-31T12:41:04.659Z,47.21
2022-08-31T12:43:52.751Z,48.30
2022-08-31T12:47:04.725Z,47.90
2022-08-31T12:50:09.796Z,47.72
2022-08-31T12:53:06.703Z,48.19
2022-08-31T12:55:55.046Z,47.19
2022-08-31T12:58:58.487Z,46.75
2022-08-31T13:01:52.370Z,45.66
2022-08-31T13:04:42.679Z,45.85
2022-08-31T13:07:25.749Z,45.68
2022-08-31T13:10:21.420Z,46.04
2022-08-31T13:13:09.857Z,46.00
2022-08-31T13:16:07.109Z,45.81
2022-08-31T13:18:47.785Z,45.40
2022-08-31T13:21:36.948Z,45.23
2022-08-31T13:24:18.567Z,44.80
2022-08-31T13:27:28.056Z,43.98
2022-08-31T13:30:20.793Z,44.76
2022-08-31T13:33:38.095Z,44.35
2022-08-31T13:36:36.315Z,44.58
2022-08-31T13:39:23.183Z,43.73
2022-08-31T13:42:16.780Z,43.41
2022-08-31T13:45:02.588Z,43.81
2022-08-31T13:48:03.136Z,43.60
2022-08-31T13:50:57.137Z,43.24
2022-08-31T13:53:48.284Z,43.03
2022-08-31T13:56:54.745Z,42.11
2022-08-31T13:59:47.695Z,42.68
2022-08-31T14:02:37.649Z,43.06
2022-08-31T14:05:40.807Z,43.25
2022-08-31T14:08:33.055Z,43.43
2022-08-31T14:11:20.877Z,43.68
2022-08-31T14:14:10.984Z,43.39
2022-08-31T14:17:03.996Z,43.67
2022-08-31T14:19:49.481Z,44.00
2022-08-31T14:22:45.692Z,43.65
2022-08-31T14:25:29.089Z,43.83
2022-08-31T14:28:16.885Z,43.96
2022-08-31T14:30:57.862Z,43.63
2022-08-31T14:33:56.716Z,43.83
2022-08-31T14:36:56.881Z,43.81
2022-08-31T14:39:41.844Z,44.34
2022-08-31T14:42:50.740Z,44.46
2022-08-31T14:45:30.866Z,45.23
2022-08-31T14:48:25.732Z,44.99
2022-08-31T14:51:08.415Z,44.61
2022-08-31T14:53:56.171Z,44.33
2022-08-31T14:56:48.895Z,44.24
2022-08-31T14:59:40.193Z,44.02
2022-08-31T15:02:21.939Z,43.76
2022-08-31T15:05:14.273Z,43.92
2022-08-31T15:07:55.681Z,43.80
2022-08-31T15:10:44.759Z,43.56
2022-08-31T15:13:26.926Z,43.83
2022-08-31T15:16:21.297Z,44.41
2022-08-31T15:19:13.701Z,43.47
2022-08-31T15:22:03.266Z,43.50
2022-08-31T15:24:45.863Z,43.59
2022-08-31T15:27:36.114Z,44.24
2022-08-31T15:30:20.431Z,44.03
2022-08-31T15:33:08.331Z,44.51
2022-08-31T15:35:49.034Z,44.34
2022-08-31T15:38:35.867Z,44.39
2022-08-31T15:41:18.140Z,44.67
2022-08-31T15:44:08.259Z,45.33
2022-08-31T15:47:15.184Z,44.84
2022-08-31T15:50:03.334Z,44.99
2022-08-31T15:52:51.753Z,44.79
2022-08-31T15:55:39.837Z,45.36
2022-08-31T15:58:24.847Z,45.49
2022-08-31T16:01:21.164Z,45.76
2022-08-31T16:04:04.784Z,44.25
2022-08-31T16:06:55.250Z,44.71
2022-08-31T16:09:35.904Z,45.62
2022-08-31T16:12:26.423Z,45.66
2022-08-31T16:15:12.956Z,45.61
2022-08-31T16:18:05.682Z,46.17
2022-08-31T16:20:48.099Z,46.35
2022-08-31T16:23:38.889Z,46.36
2022-08-31T16:26:23.558Z,46.34
2022-08-31T16:29:21.845Z,46.55
2022-08-31T16:32:17.903Z,47.73
2022-08-31T16:35:07.613Z,48.14
2022-08-31T16:37:50.647Z,47.87
2022-08-31T16:40:39.964Z,47.82
2022-08-31T16:43:20.943Z,48.08
2022-08-31T16:46:39.638Z,48.20
2022-08-31T16:49:36.036Z,48.08
2022-08-31T16:52:32.815Z,48.56
2022-08-31T16:55:15.432Z,48.73
2022-08-31T16:58:05.652Z,48.68
2022-08-31T17:00:48.071Z,47.97
2022-08-31T17:03:37.247Z,48.88
2022-08-31T17:06:17.938Z,50.25
2022-08-31T17:09:08.802Z,51.84
2022-08-31T17:12:00.189Z,52.15
2022-08-31T17:14:57.962Z,53.64
2022-08-31T17:17:39.943Z,54.25
2022-08-31T17:20:31.161Z,54.85
2022-08-31T17:23:13.180Z,56.52
2022-08-31T17:26:05.205Z,56.93
2022-08-31T17:28:55.027Z,57.47
2022-08-31T17:31:53.181Z,57.47
2022-08-31T17:34:43.214Z,58.01
2022-08-31T17:37:30.273Z,58.05
2022-08-31T17:40:19.226Z,58.36
2022-08-31T17:43:00.292Z,58.17
2022-08-31T17:45:49.776Z,59.31
2022-08-31T17:48:30.844Z,60.07
2022-08-31T17:51:34.045Z,60.83
2022-08-31T17:54:18.939Z,60.78
2022-08-31T17:57:10.707Z,61.37
2022-08-31T17:59:55.915Z,62.51
2022-08-31T18:02:44.654Z,63.17
2022-08-31T18:05:35.147Z,63.34
2022-08-31T18:08:25.255Z,64.06
2022-08-31T18:11:06.964Z,64.56
2022-08-31T18:13:54.976Z,64.97
2022-08-31T18:16:39.149Z,66.00
2022-08-31T18:19:28.394Z,66.73
2022-08-31T18:22:09.176Z,67.18
2022-08-31T18:24:58.184Z,68.13
2022-08-31T18:27:39.880Z,68.90
2022-08-31T18:30:28.078Z,73.22
2022-08-31T18:33:22.855Z,81.27
2022-08-31T18:36:19.338Z,86.08
2022-08-31T18:39:06.851Z,90.47
2022-08-31T18:42:15.773Z,91.78
2022-08-31T18:45:16.605Z,89.97
2022-08-31T18:48:24.418Z,93.32
2022-08-31T18:51:30.883Z,90.87
2022-08-31T18:54:18.927Z,95.37
2022-08-31T18:57:02.429Z,100.00
2022-08-31T18:59:52.094Z,100.00
2022-08-31T19:02:35.392Z,100.00
2022-08-31T19:05:24.784Z,100.00
2022-08-31T19:08:06.936Z,100.00
2022-08-31T19:10:57.326Z,100.00
2022-08-31T19:13:38.869Z,100.00
2022-08-31T19:16:31.073Z,100.00
2022-08-31T19:19:13.923Z,100.00
2022-08-31T19:22:01.007Z,98.80
2022-08-31T19:24:42.906Z,89.46
2022-08-31T19:27:30.829Z,91.29
2022-08-31T19:30:14.860Z,93.31
2022-08-31T19:33:13.898Z,94.69
2022-08-31T19:36:08.243Z,95.79
2022-08-31T19:38:53.948Z,96.54
2022-08-31T19:41:50.139Z,99.39
2022-08-31T19:47:47.727Z,100.00
2022-08-31T19:50:32.383Z,100.00
2022-08-31T19:53:21.460Z,100.00
2022-08-31T19:56:06.195Z,100.00
2022-08-31T19:59:04.398Z,100.00
2022-08-31T20:01:45.657Z,100.00
2022-08-31T20:04:35.300Z,100.00
2022-08-31T20:07:16.971Z,100.00
2022-08-31T20:10:06.297Z,100.00
2022-08-31T20:12:47.188Z,100.00
2022-08-31T20:15:34.692Z,100.00
2022-08-31T20:18:16.028Z,100.00
2022-08-31T20:21:10.294Z,100.00
2022-08-31T20:23:54.358Z,100.00
2022-08-31T20:26:47.589Z,100.00
2022-08-31T20:29:34.070Z,100.00
2022-08-31T20:32:22.301Z,100.00
2022-08-31T20:35:09.145Z,100.00
2022-08-31T20:37:50.961Z,100.00
2022-08-31T20:40:38.704Z,100.00
2022-08-31T20:43:21.434Z,100.00
2022-08-31T20:46:31.429Z,100.00
2022-08-31T20:49:32.743Z,100.00
2022-08-31T20:52:22.232Z,100.00
2022-08-31T20:55:05.612Z,100.00
2022-08-31T20:57:54.780Z,100.00
2022-08-31T21:00:37.151Z,100.00
2022-08-31T21:03:24.239Z,100.00
2022-08-31T21:06:18.443Z,100.00
2022-08-31T21:09:08.273Z,100.00
2022-08-31T21:11:50.306Z,100.00
2022-08-31T21:14:37.074Z,100.00
2022-08-31T21:17:21.342Z,100.00
2022-08-31T21:20:11.671Z,100.00
2022-08-31T21:22:55.249Z,100.00
2022-08-31T21:25:48.129Z,100.00
2022-08-31T21:28:29.328Z,100.00
2022-08-31T21:31:28.558Z,100.00
2022-08-31T21:34:24.492Z,100.00
2022-08-31T21:37:14.055Z,100.00
2022-08-31T21:39:57.896Z,100.00
2022-08-31T21:42:49.179Z,100.00
2022-08-31T21:45:32.502Z,100.00
2022-08-31T21:48:19.075Z,100.00
2022-08-31T21:51:23.045Z,100.00
2022-08-31T21:54:15.806Z,100.00
2022-08-31T21:57:02.033Z,100.00
2022-08-31T21:59:51.128Z,100.00
2022-08-31T22:02:34.253Z,100.00
2022-08-31T22:05:25.187Z,100.00
2022-08-31T22:08:05.989Z,100.00
2022-08-31T22:10:54.966Z,100.00
2022-08-31T22:13:36.013Z,100.00
2022-08-31T22:16:25.275Z,100.00
2022-08-31T22:19:08.167Z,100.00
2022-08-31T22:21:57.295Z,100.00
2022-08-31T22:24:40.971Z,100.00
2022-08-31T22:27:30.513Z,100.00
2022-08-31T22:30:13.968Z,100.00
2022-08-31T22:33:08.962Z,100.00
2022-08-31T22:35:56.984Z,100.00
2022-08-31T22:38:41.276Z,100.00
2022-08-31T22:41:29.817Z,100.00
2022-08-31T22:44:17.154Z,100.00
2022-08-31T22:47:05.130Z,100.00
2022-08-31T22:49:46.137Z,100.00
2022-08-31T22:52:34.984Z,100.00
2022-08-31T22:55:16.126Z,100.00
2022-08-31T22:58:04.014Z,100.00
2022-08-31T23:00:48.187Z,100.00
2022-08-31T23:03:37.069Z,100.00
2022-08-31T23:06:23.331Z,100.00
2022-08-31T23:09:14.330Z,100.00
2022-08-31T23:11:59.835Z,100.00
2022-08-31T23:14:50.299Z,100.00
2022-08-31T23:17:31.343Z,100.00
2022-08-31T23:20:28.382Z,100.00
2022-08-31T23:23:10.648Z,100.00
2022-08-31T23:26:02.410Z,100.00
2022-08-31T23:28:46.721Z,100.00
2022-08-31T23:31:35.980Z,100.00
2022-08-31T23:34:31.003Z,100.00
2022-08-31T23:37:19.903Z,100.00
2022-08-31T23:40:03.969Z,100.00
2022-08-31T23:42:52.502Z,100.00
2022-08-31T23:45:33.659Z,100.00
2022-08-31T23:48:21.111Z,100.00
2022-08-31T23:51:02.612Z,100.00
2022-08-31T23:54:01.058Z,100.00
2022-08-31T23:56:44.735Z,100.00
2022-08-31T23:59:33.471Z,100.00
