createdAt,value
2019-04-10T00:01:01.378Z,10.97
2019-04-10T00:03:35.460Z,11.04
2019-04-10T00:06:00.705Z,11.00
2019-04-10T00:08:30.367Z,10.97
2019-04-10T00:10:59.216Z,10.81
2019-04-10T00:13:28.935Z,10.76
2019-04-10T00:15:57.752Z,10.78
2019-04-10T00:18:26.582Z,10.92
2019-04-10T00:20:55.306Z,10.89
2019-04-10T00:23:24.821Z,10.75
2019-04-10T00:25:53.668Z,10.65
2019-04-10T00:28:23.439Z,10.69
2019-04-10T00:30:52.209Z,10.58
2019-04-10T00:33:22.880Z,10.66
2019-04-10T00:35:51.998Z,10.56
2019-04-10T00:38:21.636Z,10.67
2019-04-10T00:40:52.089Z,10.63
2019-04-10T00:43:20.849Z,10.63
2019-04-10T00:45:49.578Z,10.62
2019-04-10T00:48:18.358Z,10.57
2019-04-10T00:50:47.077Z,10.53
2019-04-10T00:53:16.905Z,10.61
2019-04-10T00:55:46.112Z,10.53
2019-04-10T00:58:14.957Z,10.63
2019-04-10T01:00:43.687Z,10.65
2019-04-10T01:03:15.565Z,10.64
2019-04-10T01:05:44.463Z,10.81
2019-04-10T01:08:13.558Z,10.75
2019-04-10T01:10:42.419Z,10.59
2019-04-10T01:13:11.157Z,10.60
2019-04-10T01:15:39.885Z,10.66
2019-04-10T01:18:09.452Z,10.68
2019-04-10T01:20:38.180Z,10.52
2019-04-10T01:23:07.869Z,10.56
2019-04-10T01:25:36.844Z,10.63
2019-04-10T01:28:06.517Z,10.66
2019-04-10T01:30:35.503Z,10.70
2019-04-10T01:33:04.296Z,10.63
2019-04-10T01:35:34.126Z,10.63
2019-04-10T01:38:05.611Z,10.72
2019-04-10T01:40:33.440Z,10.73
2019-04-10T01:43:08.267Z,10.64
2019-04-10T01:45:33.473Z,10.55
2019-04-10T01:48:02.292Z,10.56
2019-04-10T01:50:32.615Z,10.61
2019-04-10T01:53:01.665Z,10.48
2019-04-10T01:55:32.494Z,10.59
2019-04-10T01:58:03.107Z,10.59
2019-04-10T02:00:33.540Z,10.61
2019-04-10T02:03:03.428Z,10.58
2019-04-10T02:05:33.203Z,10.57
2019-04-10T02:08:08.601Z,10.51
2019-04-10T02:10:32.486Z,10.42
2019-04-10T02:13:01.315Z,10.62
2019-04-10T02:15:30.165Z,10.43
2019-04-10T02:17:59.211Z,10.37
2019-04-10T02:20:27.973Z,10.41
2019-04-10T02:22:56.696Z,10.46
2019-04-10T02:25:25.486Z,10.47
2019-04-10T02:27:54.507Z,10.54
2019-04-10T02:30:24.046Z,10.51
2019-04-10T02:32:54.551Z,10.43
2019-04-10T02:35:24.581Z,10.43
2019-04-10T02:37:56.058Z,10.35
2019-04-10T02:40:25.472Z,10.37
2019-04-10T02:42:54.790Z,10.45
2019-04-10T02:45:24.183Z,10.52
2019-04-10T02:47:54.920Z,10.45
2019-04-10T02:50:25.097Z,10.49
2019-04-10T02:52:55.022Z,10.46
2019-04-10T02:55:25.024Z,10.47
2019-04-10T02:57:54.344Z,10.38
2019-04-10T03:00:25.095Z,10.39
2019-04-10T03:02:56.602Z,10.26
2019-04-10T03:05:27.232Z,10.50
2019-04-10T03:07:55.995Z,10.42
2019-04-10T03:10:33.765Z,10.48
2019-04-10T03:12:56.503Z,10.42
2019-04-10T03:15:25.400Z,10.19
2019-04-10T03:17:54.522Z,10.39
2019-04-10T03:20:24.514Z,10.35
2019-04-10T03:22:53.810Z,10.33
2019-04-10T03:25:24.562Z,10.26
2019-04-10T03:27:54.396Z,10.28
2019-04-10T03:30:23.778Z,10.34
2019-04-10T03:33:11.001Z,10.29
2019-04-10T03:35:38.797Z,10.31
2019-04-10T03:38:07.798Z,10.43
2019-04-10T03:40:37.578Z,10.48
2019-04-10T03:43:07.367Z,10.32
2019-04-10T03:45:36.964Z,10.33
2019-04-10T03:48:06.436Z,10.22
2019-04-10T03:50:36.192Z,10.24
2019-04-10T03:53:05.501Z,10.31
2019-04-10T03:55:34.912Z,10.35
2019-04-10T03:58:03.659Z,10.27
2019-04-10T04:00:32.389Z,10.26
2019-04-10T04:03:02.501Z,10.25
2019-04-10T04:05:31.381Z,10.40
2019-04-10T04:08:01.210Z,10.35
2019-04-10T04:10:30.778Z,10.33
2019-04-10T04:13:00.173Z,10.34
2019-04-10T04:15:30.217Z,10.51
2019-04-10T04:18:00.255Z,10.42
2019-04-10T04:20:29.062Z,10.48
2019-04-10T04:22:57.788Z,10.43
2019-04-10T04:25:26.554Z,10.42
2019-04-10T04:27:55.293Z,10.32
2019-04-10T04:30:26.980Z,10.30
2019-04-10T04:32:56.076Z,10.39
2019-04-10T04:35:25.697Z,10.39
2019-04-10T04:37:54.957Z,10.48
2019-04-10T04:40:23.892Z,10.44
2019-04-10T04:42:53.569Z,10.46
2019-04-10T04:45:23.484Z,10.48
2019-04-10T04:47:52.443Z,10.38
2019-04-10T04:50:21.169Z,10.34
2019-04-10T04:52:49.897Z,10.32
2019-04-10T04:55:19.705Z,10.36
2019-04-10T04:57:49.173Z,10.44
2019-04-10T05:00:17.987Z,10.45
2019-04-10T05:02:51.488Z,10.40
2019-04-10T05:05:20.220Z,10.49
2019-04-10T05:07:56.373Z,10.66
2019-04-10T05:10:19.499Z,10.49
2019-04-10T05:12:49.403Z,10.47
2019-04-10T05:15:18.559Z,10.43
2019-04-10T05:17:47.461Z,10.44
2019-04-10T05:20:17.030Z,10.46
2019-04-10T05:22:45.813Z,10.57
2019-04-10T05:25:14.681Z,10.56
2019-04-10T05:27:43.531Z,10.56
2019-04-10T05:30:12.905Z,10.76
2019-04-10T05:32:41.870Z,10.77
2019-04-10T05:35:11.595Z,10.83
2019-04-10T05:37:40.409Z,10.74
2019-04-10T05:40:09.776Z,10.77
2019-04-10T05:42:39.525Z,10.71
2019-04-10T05:45:09.183Z,10.82
2019-04-10T05:47:38.792Z,10.79
2019-04-10T05:50:07.765Z,10.76
2019-04-10T05:52:37.464Z,10.68
2019-04-10T05:55:06.851Z,10.70
2019-04-10T05:57:35.590Z,10.75
2019-04-10T06:00:08.979Z,10.79
2019-04-10T06:02:37.729Z,10.93
2019-04-10T06:05:07.904Z,10.92
2019-04-10T06:07:37.140Z,10.99
2019-04-10T06:10:10.211Z,11.03
2019-04-10T06:12:38.584Z,10.88
2019-04-10T06:15:07.926Z,10.92
2019-04-10T06:17:36.747Z,10.96
2019-04-10T06:20:07.526Z,10.98
2019-04-10T06:22:36.901Z,10.97
2019-04-10T06:25:10.632Z,10.97
2019-04-10T06:27:38.857Z,11.10
2019-04-10T06:30:09.989Z,11.14
2019-04-10T06:32:39.771Z,11.12
2019-04-10T06:35:09.355Z,11.14
2019-04-10T06:37:38.131Z,11.18
2019-04-10T06:40:15.289Z,11.22
2019-04-10T06:42:45.353Z,11.21
2019-04-10T06:45:09.379Z,11.24
2019-04-10T06:47:38.484Z,11.17
2019-04-10T06:50:08.118Z,11.17
2019-04-10T06:52:36.847Z,11.26
2019-04-10T06:55:07.135Z,11.46
2019-04-10T06:57:47.641Z,11.54
2019-04-10T07:00:13.691Z,11.52
2019-04-10T07:02:42.137Z,11.69
2019-04-10T07:05:12.404Z,11.77
2019-04-10T07:07:50.913Z,11.80
2019-04-10T07:10:22.536Z,11.93
2019-04-10T07:12:43.769Z,11.91
2019-04-10T07:15:12.756Z,11.99
2019-04-10T07:17:41.974Z,12.28
2019-04-10T07:20:15.013Z,12.33
2019-04-10T07:22:46.648Z,12.21
2019-04-10T07:25:15.645Z,12.31
2019-04-10T07:27:45.811Z,12.51
2019-04-10T07:30:15.363Z,12.67
2019-04-10T07:32:48.676Z,12.98
2019-04-10T07:35:19.575Z,13.06
2019-04-10T07:37:46.555Z,13.03
2019-04-10T07:40:16.683Z,13.04
2019-04-10T07:42:46.281Z,13.17
2019-04-10T07:45:15.516Z,13.45
2019-04-10T07:47:44.370Z,13.43
2019-04-10T07:50:14.137Z,13.56
2019-04-10T07:52:43.693Z,13.37
2019-04-10T07:55:12.885Z,13.42
2019-04-10T07:57:44.682Z,13.50
2019-04-10T08:00:14.264Z,13.37
2019-04-10T08:02:43.153Z,13.49
2019-04-10T08:05:12.262Z,13.60
2019-04-10T08:07:41.086Z,13.76
2019-04-10T08:10:11.977Z,13.89
2019-04-10T08:12:47.576Z,13.92
2019-04-10T08:15:11.512Z,13.83
2019-04-10T08:17:40.995Z,13.87
2019-04-10T08:20:10.426Z,13.89
2019-04-10T08:22:39.426Z,13.93
2019-04-10T08:25:09.009Z,14.09
2019-04-10T08:27:38.462Z,14.24
2019-04-10T08:30:10.945Z,14.46
2019-04-10T08:32:50.916Z,14.49
2019-04-10T08:35:11.110Z,14.63
2019-04-10T08:37:41.067Z,14.90
2019-04-10T08:40:11.476Z,14.82
2019-04-10T08:42:43.282Z,14.79
2019-04-10T08:45:11.392Z,14.97
2019-04-10T08:47:40.312Z,14.93
2019-04-10T08:50:09.752Z,14.96
2019-04-10T08:52:39.097Z,15.00
2019-04-10T08:55:10.134Z,14.92
2019-04-10T08:57:38.907Z,14.60
2019-04-10T09:00:10.171Z,14.72
2019-04-10T09:02:39.094Z,14.49
2019-04-10T09:05:09.190Z,14.73
2019-04-10T09:07:38.280Z,14.78
2019-04-10T09:10:10.244Z,14.58
2019-04-10T09:12:39.066Z,14.60
2019-04-10T09:15:07.925Z,14.69
2019-04-10T09:17:37.671Z,14.98
2019-04-10T09:20:07.328Z,14.75
2019-04-10T09:22:49.802Z,14.76
2019-04-10T09:25:08.896Z,14.83
2019-04-10T09:27:37.966Z,14.93
2019-04-10T09:30:08.847Z,14.96
2019-04-10T09:32:38.890Z,14.95
2019-04-10T09:35:08.815Z,15.02
2019-04-10T09:37:38.081Z,15.24
2019-04-10T09:40:08.113Z,15.16
2019-04-10T09:42:36.862Z,15.16
2019-04-10T09:45:06.194Z,15.27
2019-04-10T09:47:35.001Z,15.21
2019-04-10T09:50:05.588Z,15.36
2019-04-10T09:52:36.020Z,15.51
2019-04-10T09:55:05.914Z,15.69
2019-04-10T09:57:34.708Z,15.43
2019-04-10T10:00:05.211Z,15.64
2019-04-10T10:02:34.180Z,15.73
2019-04-10T10:05:05.023Z,15.54
2019-04-10T10:07:34.866Z,15.38
2019-04-10T10:10:05.099Z,15.54
2019-04-10T10:12:34.356Z,15.67
2019-04-10T10:15:03.829Z,15.85
2019-04-10T10:17:32.875Z,16.09
2019-04-10T10:20:01.853Z,16.41
2019-04-10T10:22:31.713Z,16.63
2019-04-10T10:25:00.773Z,16.59
2019-04-10T10:27:30.137Z,16.28
2019-04-10T10:29:59.940Z,16.54
2019-04-10T10:32:28.980Z,16.51
2019-04-10T10:34:58.769Z,16.50
2019-04-10T10:37:27.671Z,16.59
2019-04-10T10:39:57.195Z,16.67
2019-04-10T10:42:25.925Z,16.94
2019-04-10T10:44:54.660Z,17.11
2019-04-10T10:47:24.311Z,16.88
2019-04-10T10:49:53.031Z,16.60
2019-04-10T10:52:21.777Z,16.66
2019-04-10T10:54:51.641Z,16.80
2019-04-10T10:57:20.363Z,16.92
2019-04-10T10:59:49.437Z,17.14
2019-04-10T11:02:19.219Z,16.91
2019-04-10T11:04:48.104Z,16.83
2019-04-10T11:07:16.826Z,16.90
2019-04-10T11:09:45.584Z,16.92
2019-04-10T11:12:14.710Z,17.33
2019-04-10T11:14:43.710Z,17.60
2019-04-10T11:17:13.435Z,17.31
2019-04-10T11:19:43.414Z,17.20
2019-04-10T11:22:14.083Z,17.12
2019-04-10T11:24:44.518Z,17.02
2019-04-10T11:27:14.360Z,17.06
2019-04-10T11:29:45.274Z,17.08
2019-04-10T11:32:14.399Z,17.14
2019-04-10T11:34:43.491Z,17.21
2019-04-10T11:37:23.376Z,17.39
2019-04-10T11:42:14.571Z,17.40
2019-04-10T11:44:45.616Z,17.70
2019-04-10T11:47:14.906Z,18.01
2019-04-10T11:49:45.182Z,17.98
2019-04-10T11:52:15.918Z,17.86
2019-04-10T11:54:46.413Z,17.75
2019-04-10T11:57:19.459Z,17.57
2019-04-10T11:59:50.963Z,17.58
2019-04-10T12:12:21.733Z,17.72
2019-04-10T12:14:52.060Z,17.93
2019-04-10T12:17:20.832Z,17.84
2019-04-10T12:19:49.557Z,17.84
2019-04-10T12:22:19.160Z,17.60
2019-04-10T12:24:49.699Z,17.67
2019-04-10T12:27:18.459Z,17.72
2019-04-10T12:29:47.232Z,17.65
2019-04-10T12:32:16.655Z,17.72
2019-04-10T12:34:46.506Z,17.79
2019-04-10T12:37:15.458Z,17.76
2019-04-10T12:39:45.344Z,17.78
2019-04-10T12:42:14.230Z,17.70
2019-04-10T12:44:43.007Z,17.52
2019-04-10T12:47:11.726Z,17.29
2019-04-10T12:49:41.442Z,17.19
2019-04-10T12:52:14.283Z,17.17
2019-04-10T12:54:43.082Z,17.12
2019-04-10T12:57:12.717Z,16.95
2019-04-10T12:59:41.785Z,16.91
2019-04-10T13:02:11.932Z,16.93
2019-04-10T13:04:41.209Z,17.06
2019-04-10T13:07:10.018Z,16.91
2019-04-10T13:09:38.686Z,16.87
2019-04-10T13:12:07.411Z,16.91
2019-04-10T13:14:36.863Z,17.04
2019-04-10T13:17:06.775Z,16.98
2019-04-10T13:19:37.477Z,16.97
2019-04-10T13:22:07.390Z,17.13
2019-04-10T13:24:36.193Z,17.22
2019-04-10T13:27:04.874Z,17.04
2019-04-10T13:29:33.600Z,17.74
2019-04-10T13:32:03.410Z,18.29
2019-04-10T13:34:33.281Z,18.78
2019-04-10T13:37:02.323Z,18.99
2019-04-10T13:39:31.043Z,19.89
2019-04-10T13:42:00.913Z,20.32
2019-04-10T13:44:30.805Z,20.22
2019-04-10T13:46:59.545Z,20.20
2019-04-10T13:49:28.412Z,20.23
2019-04-10T13:51:57.191Z,20.10
2019-04-10T13:54:26.423Z,20.10
2019-04-10T13:56:55.265Z,19.94
2019-04-10T13:59:24.832Z,20.23
2019-04-10T14:01:53.576Z,20.04
2019-04-10T14:04:22.942Z,20.19
2019-04-10T14:06:51.862Z,20.29
2019-04-10T14:09:34.398Z,20.33
2019-04-10T14:11:51.278Z,20.81
2019-04-10T14:14:20.385Z,20.94
2019-04-10T14:16:49.088Z,20.90
2019-04-10T14:19:17.809Z,20.55
2019-04-10T14:21:46.695Z,20.49
2019-04-10T14:24:15.827Z,20.48
2019-04-10T14:26:49.512Z,20.11
2019-04-10T14:29:16.758Z,19.90
2019-04-10T14:31:47.062Z,19.87
2019-04-10T14:34:18.426Z,19.76
2019-04-10T14:36:46.468Z,19.30
2019-04-10T14:39:19.637Z,19.04
2019-04-10T14:41:46.381Z,18.98
2019-04-10T14:44:15.304Z,18.98
2019-04-10T14:46:44.292Z,19.02
2019-04-10T14:49:13.215Z,19.15
2019-04-10T14:51:44.320Z,19.27
2019-04-10T14:54:15.562Z,19.22
2019-04-10T14:56:44.523Z,19.54
2019-04-10T14:59:14.182Z,19.50
2019-04-10T15:01:44.139Z,18.87
2019-04-10T15:04:13.012Z,18.45
2019-04-10T15:06:41.860Z,18.05
2019-04-10T15:09:24.940Z,17.97
2019-04-10T15:11:49.094Z,18.14
2019-04-10T15:14:17.920Z,18.07
2019-04-10T15:16:53.420Z,17.84
2019-04-10T15:19:18.414Z,17.63
2019-04-10T15:21:47.298Z,17.73
2019-04-10T15:24:16.009Z,17.36
2019-04-10T15:26:44.814Z,17.12
2019-04-10T15:29:14.243Z,17.03
2019-04-10T15:31:44.021Z,16.98
2019-04-10T15:34:13.967Z,16.85
2019-04-10T15:36:44.739Z,16.81
2019-04-10T15:39:13.364Z,16.92
2019-04-10T15:41:43.398Z,16.70
2019-04-10T15:44:12.207Z,16.44
2019-04-10T15:46:41.475Z,16.26
2019-04-10T15:49:11.092Z,16.13
2019-04-10T15:51:39.953Z,16.25
2019-04-10T15:54:09.741Z,16.49
2019-04-10T15:56:40.196Z,16.47
2019-04-10T15:59:10.057Z,16.28
2019-04-10T16:01:39.308Z,16.20
2019-04-10T16:04:09.736Z,16.15
2019-04-10T16:06:39.654Z,15.97
2019-04-10T16:09:09.247Z,15.89
2019-04-10T16:11:39.770Z,15.88
2019-04-10T16:14:20.061Z,15.76
2019-04-10T16:16:54.915Z,15.80
2019-04-10T16:19:28.731Z,15.57
2019-04-10T16:21:58.278Z,15.52
2019-04-10T16:24:28.950Z,15.38
2019-04-10T16:26:57.955Z,15.28
2019-04-10T16:29:26.808Z,15.21
2019-04-10T16:31:56.588Z,15.10
2019-04-10T16:34:26.798Z,14.91
2019-04-10T16:36:55.700Z,14.71
2019-04-10T16:39:25.680Z,14.64
2019-04-10T16:41:54.603Z,14.50
2019-04-10T16:44:23.299Z,14.36
2019-04-10T16:46:53.108Z,14.19
2019-04-10T16:49:22.493Z,14.01
2019-04-10T16:51:52.372Z,13.80
2019-04-10T16:54:21.601Z,13.69
2019-04-10T16:56:50.642Z,13.56
2019-04-10T16:59:19.367Z,13.57
2019-04-10T17:01:48.134Z,13.52
2019-04-10T17:04:16.862Z,13.56
2019-04-10T17:06:46.385Z,13.34
2019-04-10T17:09:16.927Z,13.20
2019-04-10T17:11:45.649Z,13.20
2019-04-10T17:14:15.174Z,13.18
2019-04-10T17:16:44.118Z,13.07
2019-04-10T17:19:13.854Z,13.01
2019-04-10T17:21:42.665Z,12.97
2019-04-10T17:24:11.521Z,12.82
2019-04-10T17:26:41.283Z,12.91
2019-04-10T17:29:10.036Z,12.90
2019-04-10T17:31:40.417Z,12.95
2019-04-10T17:34:10.351Z,12.93
2019-04-10T17:36:39.151Z,12.81
2019-04-10T17:39:11.220Z,12.81
2019-04-10T17:41:40.081Z,12.80
2019-04-10T17:44:09.633Z,12.88
2019-04-10T17:46:39.513Z,12.82
2019-04-10T17:49:09.121Z,12.76
2019-04-10T17:51:38.751Z,12.68
2019-04-10T17:54:07.630Z,12.58
2019-04-10T17:56:36.360Z,12.55
2019-04-10T17:59:05.837Z,12.55
2019-04-10T18:01:34.848Z,12.53
2019-04-10T18:04:03.865Z,12.48
2019-04-10T18:06:33.306Z,12.48
2019-04-10T18:09:02.226Z,12.54
2019-04-10T18:11:32.070Z,12.34
2019-04-10T18:14:00.960Z,12.20
2019-04-10T18:16:29.875Z,12.03
2019-04-10T18:19:00.012Z,11.96
2019-04-10T18:21:28.906Z,11.84
2019-04-10T18:23:57.907Z,11.79
2019-04-10T18:26:27.730Z,11.73
2019-04-10T18:28:56.581Z,11.64
2019-04-10T18:31:26.750Z,11.68
2019-04-10T18:33:55.881Z,11.68
2019-04-10T18:36:24.595Z,11.66
2019-04-10T18:38:54.234Z,11.97
2019-04-10T18:41:24.139Z,12.19
2019-04-10T18:43:53.027Z,12.25
2019-04-10T18:46:22.423Z,12.26
2019-04-10T18:48:51.630Z,12.25
2019-04-10T18:51:21.435Z,12.43
2019-04-10T18:53:51.208Z,12.51
2019-04-10T18:56:20.790Z,12.31
2019-04-10T18:59:06.441Z,12.15
2019-04-10T19:01:43.197Z,12.27
2019-04-10T19:04:16.654Z,12.19
2019-04-10T19:06:51.110Z,11.92
2019-04-10T19:09:25.108Z,11.72
2019-04-10T19:11:51.065Z,11.68
2019-04-10T19:14:20.747Z,11.44
2019-04-10T19:16:49.934Z,11.28
2019-04-10T19:19:18.650Z,11.20
2019-04-10T19:21:48.438Z,11.07
2019-04-10T19:24:19.624Z,11.00
2019-04-10T19:26:48.493Z,10.94
2019-04-10T19:29:17.224Z,10.93
2019-04-10T19:31:47.799Z,10.94
2019-04-10T19:34:17.003Z,10.87
2019-04-10T19:36:45.978Z,10.95
2019-04-10T19:39:16.009Z,11.03
2019-04-10T19:41:44.945Z,11.17
2019-04-10T19:44:14.854Z,11.07
2019-04-10T19:46:43.975Z,11.05
2019-04-10T19:49:12.723Z,11.02
2019-04-10T19:51:42.564Z,11.05
2019-04-10T19:54:11.660Z,10.95
2019-04-10T19:56:40.537Z,10.85
2019-04-10T19:59:10.314Z,10.85
2019-04-10T20:01:39.441Z,10.89
2019-04-10T20:04:08.335Z,11.03
2019-04-10T20:06:37.073Z,11.03
2019-04-10T20:09:08.423Z,11.04
2019-04-10T20:11:42.117Z,11.04
2019-04-10T20:14:08.407Z,11.06
2019-04-10T20:16:37.550Z,11.16
2019-04-10T20:19:07.331Z,11.19
2019-04-10T20:21:36.436Z,11.23
2019-04-10T20:24:05.380Z,11.28
2019-04-10T20:26:34.924Z,11.36
2019-04-10T20:29:04.577Z,11.39
2019-04-10T20:31:35.303Z,11.47
2019-04-10T20:34:05.431Z,11.53
2019-04-10T20:36:35.192Z,11.47
2019-04-10T20:39:06.176Z,11.45
2019-04-10T20:41:47.793Z,11.38
2019-04-10T20:44:07.222Z,11.46
2019-04-10T20:46:36.230Z,11.57
2019-04-10T20:49:07.730Z,11.58
2019-04-10T20:51:35.596Z,11.49
2019-04-10T20:54:04.452Z,11.50
2019-04-10T20:56:36.908Z,11.43
2019-04-10T20:59:05.834Z,11.52
2019-04-10T21:01:35.437Z,11.48
2019-04-10T21:04:05.051Z,11.50
2019-04-10T21:06:34.060Z,11.48
2019-04-10T21:09:05.248Z,11.44
2019-04-10T21:11:34.069Z,11.49
2019-04-10T21:14:03.075Z,11.55
2019-04-10T21:16:33.632Z,11.51
2019-04-10T21:19:02.436Z,11.59
2019-04-10T21:21:31.122Z,11.57
2019-04-10T21:24:00.679Z,11.61
2019-04-10T21:26:30.409Z,11.68
2019-04-10T21:29:00.253Z,11.71
2019-04-10T21:31:43.057Z,11.79
2019-04-10T21:34:13.934Z,11.80
2019-04-10T21:36:43.457Z,11.85
2019-04-10T21:39:12.665Z,11.94
2019-04-10T21:41:42.393Z,11.95
2019-04-10T21:44:11.458Z,11.83
2019-04-10T21:46:41.690Z,11.89
2019-04-10T21:49:11.401Z,11.89
2019-04-10T21:51:40.791Z,11.95
2019-04-10T21:54:10.398Z,11.92
2019-04-10T21:56:39.193Z,11.90
2019-04-10T21:59:08.974Z,11.95
2019-04-10T22:01:38.758Z,11.96
2019-04-10T22:04:08.191Z,11.87
2019-04-10T22:06:39.796Z,11.79
2019-04-10T22:09:26.419Z,11.88
2019-04-10T22:11:57.419Z,11.84
2019-04-10T22:14:26.300Z,11.84
2019-04-10T22:16:55.253Z,11.76
2019-04-10T22:19:23.981Z,11.68
2019-04-10T22:21:53.693Z,11.70
2019-04-10T22:24:23.517Z,11.62
2019-04-10T22:26:52.324Z,11.69
2019-04-10T22:29:21.768Z,11.80
2019-04-10T22:31:51.302Z,11.78
2019-04-10T22:34:21.253Z,11.72
2019-04-10T22:36:50.372Z,11.63
2019-04-10T22:39:19.365Z,11.63
2019-04-10T22:41:48.373Z,11.54
2019-04-10T22:44:17.552Z,11.54
2019-04-10T22:46:46.794Z,11.47
2019-04-10T22:49:15.654Z,11.43
2019-04-10T22:51:44.413Z,11.39
2019-04-10T22:54:14.578Z,11.43
2019-04-10T22:56:43.490Z,11.45
2019-04-10T22:59:13.593Z,11.44
2019-04-10T23:01:43.243Z,11.46
2019-04-10T23:04:12.283Z,11.46
2019-04-10T23:06:41.638Z,11.54
2019-04-10T23:09:12.135Z,11.54
2019-04-10T23:11:43.558Z,11.54
2019-04-10T23:14:12.240Z,11.55
2019-04-10T23:16:41.337Z,11.63
2019-04-10T23:19:10.050Z,11.64
2019-04-10T23:21:38.779Z,11.83
2019-04-10T23:24:09.473Z,11.81
2019-04-10T23:26:39.453Z,11.84
2019-04-10T23:29:08.452Z,11.69
2019-04-10T23:31:37.414Z,11.64
2019-04-10T23:34:06.353Z,11.57
2019-04-10T23:36:35.137Z,11.53
2019-04-10T23:39:06.094Z,11.45
2019-04-10T23:41:35.804Z,11.48
2019-04-10T23:44:04.633Z,11.50
2019-04-10T23:46:34.618Z,11.54
2019-04-10T23:49:03.978Z,11.49
2019-04-10T23:51:32.798Z,11.56
2019-04-10T23:54:02.732Z,11.63
2019-04-10T23:56:31.595Z,11.66
2019-04-10T23:59:00.341Z,11.72
