createdAt,value
2018-04-10T00:01:25.954Z,8.50
2018-04-10T00:03:54.127Z,8.97
2018-04-10T00:06:21.699Z,7.97
2018-04-10T00:08:49.312Z,8.07
2018-04-10T00:11:17.676Z,8.17
2018-04-10T00:13:45.988Z,8.63
2018-04-10T00:16:13.598Z,8.33
2018-04-10T00:18:41.151Z,8.57
2018-04-10T00:21:08.733Z,8.23
2018-04-10T00:23:37.068Z,7.80
2018-04-10T00:26:04.654Z,8.00
2018-04-10T00:28:32.253Z,8.17
2018-04-10T00:30:59.813Z,8.33
2018-04-10T00:33:28.187Z,8.57
2018-04-10T00:35:57.070Z,8.97
2018-04-10T00:38:24.610Z,8.17
2018-04-10T00:40:52.215Z,8.80
2018-04-10T00:43:19.767Z,9.27
2018-04-10T00:45:47.366Z,9.10
2018-04-10T00:48:14.951Z,9.17
2018-04-10T00:50:42.582Z,8.93
2018-04-10T00:53:21.892Z,8.87
2018-04-10T00:55:49.455Z,9.13
2018-04-10T00:58:17.069Z,10.23
2018-04-10T01:00:44.611Z,8.27
2018-04-10T01:03:12.187Z,9.00
2018-04-10T01:05:39.735Z,8.20
2018-04-10T01:08:07.301Z,7.70
2018-04-10T01:10:34.891Z,8.03
2018-04-10T01:13:02.483Z,7.73
2018-04-10T01:15:30.045Z,7.67
2018-04-10T01:17:58.548Z,9.03
2018-04-10T01:20:26.096Z,8.03
2018-04-10T01:22:53.683Z,7.80
2018-04-10T01:25:22.030Z,7.83
2018-04-10T01:27:49.573Z,7.63
2018-04-10T01:30:17.153Z,9.27
2018-04-10T01:32:44.694Z,8.87
2018-04-10T01:35:12.270Z,8.33
2018-04-10T01:37:39.809Z,8.90
2018-04-10T01:40:07.390Z,8.07
2018-04-10T01:42:34.995Z,8.43
2018-04-10T01:45:02.561Z,8.90
2018-04-10T01:47:30.136Z,8.73
2018-04-10T01:49:57.718Z,9.57
2018-04-10T01:52:25.425Z,8.40
2018-04-10T01:54:52.966Z,8.93
2018-04-10T01:57:20.562Z,7.73
2018-04-10T01:59:48.118Z,9.10
2018-04-10T02:02:15.676Z,9.33
2018-04-10T02:04:46.246Z,8.80
2018-04-10T02:07:13.771Z,8.27
2018-04-10T02:09:41.485Z,9.03
2018-04-10T02:12:09.029Z,9.10
2018-04-10T02:14:36.590Z,8.07
2018-04-10T02:17:04.167Z,8.27
2018-04-10T02:19:31.711Z,8.93
2018-04-10T02:21:59.304Z,9.67
2018-04-10T02:24:26.899Z,8.50
2018-04-10T02:26:54.441Z,7.60
2018-04-10T02:29:22.822Z,8.43
2018-04-10T02:31:50.399Z,8.53
2018-04-10T02:34:18.695Z,8.50
2018-04-10T02:36:46.245Z,8.70
2018-04-10T02:39:14.612Z,8.67
2018-04-10T02:41:42.912Z,8.93
2018-04-10T02:44:10.487Z,8.73
2018-04-10T02:46:38.020Z,8.33
2018-04-10T02:49:05.580Z,7.77
2018-04-10T02:54:15.074Z,9.37
2018-04-10T02:56:42.631Z,9.00
2018-04-10T02:59:10.202Z,9.20
2018-04-10T03:01:37.764Z,8.63
2018-04-10T03:04:05.327Z,9.27
2018-04-10T03:06:32.920Z,7.93
2018-04-10T03:09:01.251Z,8.17
2018-04-10T03:11:28.826Z,8.00
2018-04-10T03:13:56.414Z,8.33
2018-04-10T03:16:23.983Z,8.47
2018-04-10T03:18:52.321Z,7.77
2018-04-10T03:21:19.923Z,8.70
2018-04-10T03:23:48.268Z,9.77
2018-04-10T03:26:15.825Z,11.03
2018-04-10T03:28:43.421Z,11.80
2018-04-10T03:31:11.850Z,11.87
2018-04-10T03:33:39.426Z,10.17
2018-04-10T03:36:06.971Z,9.80
2018-04-10T03:38:34.546Z,9.53
2018-04-10T03:41:02.066Z,9.37
2018-04-10T03:43:29.603Z,10.00
2018-04-10T03:45:57.174Z,9.40
2018-04-10T03:48:25.594Z,9.50
2018-04-10T03:50:53.172Z,8.60
2018-04-10T03:53:20.714Z,8.70
2018-04-10T03:55:48.295Z,9.23
2018-04-10T03:58:15.847Z,8.83
2018-04-10T04:00:43.410Z,9.90
2018-04-10T04:03:11.077Z,9.47
2018-04-10T04:05:38.612Z,10.03
2018-04-10T04:08:06.154Z,9.30
2018-04-10T04:10:33.675Z,9.30
2018-04-10T04:13:01.245Z,9.40
2018-04-10T04:15:28.783Z,8.67
2018-04-10T04:17:56.482Z,10.03
2018-04-10T04:20:35.769Z,8.73
2018-04-10T04:23:04.440Z,9.20
2018-04-10T04:25:32.074Z,9.33
2018-04-10T04:27:59.627Z,9.50
2018-04-10T04:30:28.877Z,9.23
2018-04-10T04:32:56.420Z,9.00
2018-04-10T04:35:24.035Z,10.20
2018-04-10T04:37:51.624Z,10.23
2018-04-10T04:40:19.163Z,11.13
2018-04-10T04:42:46.924Z,13.03
2018-04-10T04:45:14.485Z,14.17
2018-04-10T04:47:42.066Z,15.00
2018-04-10T04:50:09.623Z,12.17
2018-04-10T04:52:37.156Z,14.40
2018-04-10T04:55:04.762Z,13.23
2018-04-10T04:57:32.329Z,11.67
2018-04-10T04:59:59.901Z,12.60
2018-04-10T05:02:27.429Z,11.70
2018-04-10T05:04:54.987Z,11.60
2018-04-10T05:07:22.560Z,11.50
2018-04-10T05:09:50.126Z,10.43
2018-04-10T05:12:17.957Z,9.67
2018-04-10T05:14:45.539Z,9.73
2018-04-10T05:17:13.451Z,10.20
2018-04-10T05:19:40.967Z,10.17
2018-04-10T05:22:08.546Z,12.00
2018-04-10T05:24:36.106Z,10.67
2018-04-10T05:27:03.729Z,11.40
2018-04-10T05:29:31.392Z,11.07
2018-04-10T05:31:58.947Z,12.47
2018-04-10T05:34:26.516Z,10.10
2018-04-10T05:36:54.090Z,11.80
2018-04-10T05:39:21.940Z,11.00
2018-04-10T05:41:49.485Z,11.13
2018-04-10T05:44:17.045Z,10.13
2018-04-10T05:46:44.615Z,10.70
2018-04-10T05:49:12.191Z,10.80
2018-04-10T05:51:39.929Z,11.60
2018-04-10T05:54:08.359Z,10.93
2018-04-10T05:56:35.891Z,10.97
2018-04-10T05:59:03.563Z,11.17
2018-04-10T06:01:31.093Z,12.00
2018-04-10T06:03:58.709Z,12.13
2018-04-10T06:06:26.211Z,11.63
2018-04-10T06:08:54.579Z,11.30
2018-04-10T06:11:22.994Z,12.43
2018-04-10T06:13:50.795Z,13.23
2018-04-10T06:16:18.370Z,14.03
2018-04-10T06:18:45.945Z,13.60
2018-04-10T06:21:13.672Z,14.77
2018-04-10T06:23:41.489Z,14.90
2018-04-10T06:26:09.057Z,15.07
2018-04-10T06:28:36.740Z,15.47
2018-04-10T06:31:04.317Z,14.40
2018-04-10T06:33:31.857Z,14.20
2018-04-10T06:35:59.398Z,14.20
2018-04-10T06:38:26.947Z,15.30
2018-04-10T06:40:55.134Z,15.33
2018-04-10T06:43:22.674Z,15.23
2018-04-10T06:45:51.599Z,13.90
2018-04-10T06:48:19.683Z,13.77
2018-04-10T06:50:47.210Z,13.93
2018-04-10T06:53:14.976Z,12.80
2018-04-10T06:55:42.761Z,13.27
2018-04-10T06:58:10.399Z,12.73
2018-04-10T07:00:37.949Z,11.50
2018-04-10T07:03:05.510Z,13.53
2018-04-10T07:05:33.096Z,12.97
2018-04-10T07:08:00.760Z,12.43
2018-04-10T07:10:28.336Z,11.63
2018-04-10T07:12:56.665Z,14.27
2018-04-10T07:15:24.238Z,14.53
2018-04-10T07:17:52.410Z,13.43
2018-04-10T07:20:20.146Z,12.13
2018-04-10T07:22:48.346Z,12.97
2018-04-10T07:25:15.932Z,12.00
2018-04-10T07:27:44.156Z,11.90
2018-04-10T07:30:11.957Z,12.50
2018-04-10T07:32:40.350Z,12.73
2018-04-10T07:35:07.931Z,12.33
2018-04-10T07:37:35.493Z,11.13
2018-04-10T07:40:03.149Z,12.13
2018-04-10T07:42:30.778Z,11.57
2018-04-10T07:44:58.542Z,11.33
2018-04-10T07:47:26.123Z,11.80
2018-04-10T07:49:53.676Z,11.80
2018-04-10T07:52:21.269Z,11.63
2018-04-10T07:54:49.006Z,11.47
2018-04-10T07:57:16.570Z,9.40
2018-04-10T07:59:44.204Z,11.17
2018-04-10T08:02:11.827Z,10.90
2018-04-10T08:04:39.502Z,10.63
2018-04-10T08:07:07.078Z,10.17
2018-04-10T08:09:35.520Z,9.87
2018-04-10T08:12:03.076Z,10.17
2018-04-10T08:14:30.606Z,9.50
2018-04-10T08:16:58.280Z,9.80
2018-04-10T08:19:25.890Z,9.27
2018-04-10T08:21:53.509Z,9.57
2018-04-10T08:24:21.370Z,9.63
2018-04-10T08:26:49.749Z,9.57
2018-04-10T08:29:17.706Z,9.43
2018-04-10T08:31:45.321Z,9.50
2018-04-10T08:34:12.943Z,9.07
2018-04-10T08:36:40.780Z,7.87
2018-04-10T08:39:08.404Z,8.83
2018-04-10T08:41:36.034Z,8.90
2018-04-10T08:44:03.603Z,8.93
2018-04-10T08:46:31.255Z,8.13
2018-04-10T08:48:58.925Z,8.33
2018-04-10T08:51:26.644Z,8.90
2018-04-10T08:53:54.179Z,8.37
2018-04-10T08:56:22.538Z,7.83
2018-04-10T08:58:50.070Z,8.63
2018-04-10T09:01:17.692Z,8.50
2018-04-10T09:03:45.222Z,8.20
2018-04-10T09:06:13.009Z,7.73
2018-04-10T09:08:41.363Z,8.43
2018-04-10T09:11:08.910Z,8.10
2018-04-10T09:13:36.483Z,8.50
2018-04-10T09:16:04.074Z,8.03
2018-04-10T09:18:32.406Z,7.73
2018-04-10T09:21:00.057Z,7.40
2018-04-10T09:23:27.864Z,6.70
2018-04-10T09:25:55.547Z,6.43
2018-04-10T09:28:23.470Z,7.23
2018-04-10T09:30:51.126Z,6.50
2018-04-10T09:33:18.685Z,6.03
2018-04-10T09:35:46.397Z,7.30
2018-04-10T09:38:14.070Z,5.50
2018-04-10T09:40:41.639Z,6.63
2018-04-10T09:43:09.188Z,6.13
2018-04-10T09:45:36.746Z,6.47
2018-04-10T09:48:04.266Z,5.83
2018-04-10T09:50:32.163Z,6.27
2018-04-10T09:53:00.540Z,5.57
2018-04-10T09:55:28.960Z,6.23
2018-04-10T09:57:56.533Z,5.37
2018-04-10T10:00:29.723Z,5.77
2018-04-10T10:02:57.912Z,6.30
2018-04-10T10:05:26.333Z,6.10
2018-04-10T10:07:54.154Z,5.63
2018-04-10T10:10:21.675Z,6.50
2018-04-10T10:12:49.229Z,5.93
2018-04-10T10:15:16.786Z,6.17
2018-04-10T10:17:45.130Z,5.87
2018-04-10T10:20:12.693Z,6.00
2018-04-10T10:22:40.317Z,6.20
2018-04-10T10:25:07.864Z,6.43
2018-04-10T10:27:35.466Z,6.47
2018-04-10T10:30:03.136Z,6.40
2018-04-10T10:32:30.735Z,6.63
2018-04-10T10:34:58.314Z,6.23
2018-04-10T10:37:25.970Z,7.53
2018-04-10T10:39:53.742Z,8.37
2018-04-10T10:42:21.631Z,7.63
2018-04-10T10:44:49.187Z,7.67
2018-04-10T10:47:16.810Z,7.00
2018-04-10T10:49:44.477Z,7.27
2018-04-10T10:52:12.152Z,7.03
2018-04-10T10:54:39.698Z,8.50
2018-04-10T10:57:07.258Z,7.70
2018-04-10T10:59:35.135Z,6.87
2018-04-10T11:02:02.704Z,7.37
2018-04-10T11:04:30.254Z,7.13
2018-04-10T11:06:57.801Z,7.87
2018-04-10T11:09:25.366Z,7.33
2018-04-10T11:11:52.894Z,8.37
2018-04-10T11:14:20.601Z,8.50
2018-04-10T11:16:48.221Z,8.63
2018-04-10T11:19:16.554Z,9.10
2018-04-10T11:21:44.453Z,9.20
2018-04-10T11:24:12.822Z,9.47
2018-04-10T11:26:40.500Z,9.67
2018-04-10T11:29:08.063Z,10.03
2018-04-10T11:31:36.387Z,9.60
2018-04-10T11:34:03.987Z,10.63
2018-04-10T11:36:31.547Z,9.73
2018-04-10T11:38:59.106Z,9.37
2018-04-10T11:41:26.669Z,9.87
2018-04-10T11:43:54.291Z,9.87
2018-04-10T11:46:27.134Z,10.37
2018-04-10T11:48:54.753Z,9.50
2018-04-10T11:51:22.453Z,10.23
2018-04-10T11:53:50.097Z,9.90
2018-04-10T11:56:17.664Z,10.23
2018-04-10T11:58:45.202Z,10.03
2018-04-10T12:01:12.817Z,10.43
2018-04-10T12:03:40.386Z,10.30
2018-04-10T12:06:07.958Z,10.47
2018-04-10T12:08:35.562Z,10.17
2018-04-10T12:11:04.011Z,10.70
2018-04-10T12:13:32.188Z,11.47
2018-04-10T12:16:00.664Z,11.37
2018-04-10T12:18:28.233Z,11.67
2018-04-10T12:20:55.805Z,12.60
2018-04-10T12:23:23.463Z,12.70
2018-04-10T12:25:51.206Z,11.40
2018-04-10T12:28:18.957Z,11.33
2018-04-10T12:30:46.520Z,11.13
2018-04-10T12:33:14.102Z,11.27
2018-04-10T12:35:41.729Z,13.80
2018-04-10T12:38:09.258Z,12.43
2018-04-10T12:40:37.020Z,12.57
2018-04-10T12:43:04.711Z,11.40
2018-04-10T12:45:32.710Z,13.23
2018-04-10T12:48:00.273Z,13.23
2018-04-10T12:50:27.828Z,13.50
2018-04-10T12:52:55.410Z,12.60
2018-04-10T12:55:22.945Z,12.77
2018-04-10T12:57:50.494Z,12.77
2018-04-10T13:00:18.084Z,12.17
2018-04-10T13:02:45.671Z,13.63
2018-04-10T13:05:13.349Z,14.00
2018-04-10T13:07:41.006Z,13.93
2018-04-10T13:10:08.833Z,13.13
2018-04-10T13:12:36.480Z,12.63
2018-04-10T13:15:04.054Z,12.93
2018-04-10T13:17:31.594Z,13.53
2018-04-10T13:19:59.167Z,13.80
2018-04-10T13:22:26.687Z,13.33
2018-04-10T13:24:55.027Z,13.67
2018-04-10T13:27:22.566Z,14.10
2018-04-10T13:29:50.140Z,13.83
2018-04-10T13:32:17.733Z,13.47
2018-04-10T13:34:46.116Z,14.50
2018-04-10T13:37:14.457Z,14.80
2018-04-10T13:39:42.006Z,14.30
2018-04-10T13:42:09.774Z,14.67
2018-04-10T13:44:37.588Z,15.77
2018-04-10T13:47:06.123Z,17.07
2018-04-10T13:49:33.918Z,16.47
2018-04-10T13:52:02.320Z,17.90
2018-04-10T13:54:29.946Z,17.40
2018-04-10T13:56:57.568Z,17.43
2018-04-10T13:59:25.172Z,17.27
2018-04-10T14:01:52.722Z,16.63
2018-04-10T14:04:20.892Z,16.90
2018-04-10T14:06:48.735Z,17.43
2018-04-10T14:09:16.377Z,16.67
2018-04-10T14:11:43.944Z,17.40
2018-04-10T14:14:11.612Z,16.50
2018-04-10T14:16:39.334Z,16.80
2018-04-10T14:19:06.942Z,15.97
2018-04-10T14:21:34.579Z,16.50
2018-04-10T14:24:02.134Z,15.30
2018-04-10T14:26:30.569Z,16.23
2018-04-10T14:28:58.089Z,16.87
2018-04-10T14:31:25.611Z,16.43
2018-04-10T14:33:53.970Z,15.50
2018-04-10T14:36:21.507Z,16.77
2018-04-10T14:38:49.179Z,15.20
2018-04-10T14:41:16.721Z,17.20
2018-04-10T14:43:44.312Z,16.97
2018-04-10T14:46:11.881Z,15.20
2018-04-10T14:48:40.273Z,15.47
2018-04-10T14:51:08.621Z,15.17
2018-04-10T14:53:36.173Z,16.30
2018-04-10T14:56:03.744Z,15.30
2018-04-10T14:58:31.384Z,15.80
2018-04-10T15:00:58.965Z,15.30
2018-04-10T15:03:26.620Z,16.63
2018-04-10T15:05:54.186Z,15.57
2018-04-10T15:08:21.716Z,14.77
2018-04-10T15:10:49.395Z,15.50
2018-04-10T15:13:17.828Z,15.13
2018-04-10T15:15:45.486Z,15.00
2018-04-10T15:18:13.157Z,15.20
2018-04-10T15:20:40.813Z,15.17
2018-04-10T15:23:08.438Z,15.63
2018-04-10T15:25:35.994Z,15.90
2018-04-10T15:28:03.651Z,14.27
2018-04-10T15:30:31.200Z,17.03
2018-04-10T15:32:58.813Z,16.97
2018-04-10T15:35:27.146Z,16.83
2018-04-10T15:37:54.721Z,16.00
2018-04-10T15:40:22.430Z,16.43
2018-04-10T15:42:50.035Z,15.90
2018-04-10T15:45:17.704Z,17.60
2018-04-10T15:47:46.730Z,19.17
2018-04-10T15:50:14.263Z,17.20
2018-04-10T15:52:41.916Z,18.20
2018-04-10T15:55:09.524Z,16.37
2018-04-10T15:57:37.169Z,17.97
2018-04-10T16:00:04.807Z,18.13
2018-04-10T16:02:32.381Z,16.00
2018-04-10T16:04:59.977Z,17.30
2018-04-10T16:07:27.573Z,16.27
2018-04-10T16:09:55.114Z,16.27
2018-04-10T16:12:22.745Z,17.37
2018-04-10T16:14:51.179Z,17.23
2018-04-10T16:17:18.816Z,17.50
2018-04-10T16:19:46.345Z,16.70
2018-04-10T16:22:14.742Z,16.47
2018-04-10T16:24:42.314Z,17.33
2018-04-10T16:27:09.871Z,17.93
2018-04-10T16:29:37.378Z,7.47
2018-04-10T16:32:04.946Z,3.80
2018-04-10T16:34:32.534Z,2.60
2018-04-10T16:37:00.491Z,3.10
2018-04-10T16:39:28.092Z,1.87
2018-04-10T16:41:55.658Z,2.17
2018-04-10T16:44:23.325Z,2.13
2018-04-10T16:46:50.925Z,2.30
2018-04-10T16:49:18.742Z,2.10
2018-04-10T16:51:46.425Z,1.60
2018-04-10T16:54:13.998Z,1.70
2018-04-10T16:56:41.609Z,1.73
2018-04-10T16:59:09.125Z,1.60
2018-04-10T17:01:36.722Z,1.67
2018-04-10T17:04:04.273Z,1.83
2018-04-10T17:06:31.803Z,1.60
2018-04-10T17:08:59.362Z,1.30
2018-04-10T17:11:26.920Z,1.50
2018-04-10T17:13:54.527Z,1.40
2018-04-10T17:16:22.232Z,1.53
2018-04-10T17:18:49.818Z,1.90
2018-04-10T17:21:17.401Z,1.40
2018-04-10T17:23:45.039Z,2.07
2018-04-10T17:26:12.576Z,1.80
2018-04-10T17:28:40.369Z,1.63
2018-04-10T17:31:08.834Z,1.80
2018-04-10T17:33:36.397Z,2.33
2018-04-10T17:36:04.049Z,1.43
2018-04-10T17:38:31.582Z,1.47
2018-04-10T17:40:59.201Z,1.60
2018-04-10T17:43:27.502Z,1.80
2018-04-10T17:45:55.035Z,1.43
2018-04-10T17:48:23.379Z,1.70
2018-04-10T17:50:51.059Z,1.70
2018-04-10T17:53:18.674Z,1.90
2018-04-10T17:55:46.334Z,1.60
2018-04-10T17:58:13.868Z,1.93
2018-04-10T18:00:41.451Z,2.07
2018-04-10T18:03:09.022Z,1.70
2018-04-10T18:05:36.566Z,1.73
2018-04-10T18:08:04.185Z,1.87
2018-04-10T18:10:31.777Z,2.33
2018-04-10T18:12:59.305Z,1.97
2018-04-10T18:15:26.829Z,1.93
2018-04-10T18:17:54.726Z,1.80
2018-04-10T18:20:22.237Z,2.20
2018-04-10T18:22:49.853Z,1.70
2018-04-10T18:25:17.386Z,2.03
2018-04-10T18:27:44.926Z,2.00
2018-04-10T18:30:12.592Z,1.80
2018-04-10T18:32:40.135Z,1.93
2018-04-10T18:35:07.718Z,2.07
2018-04-10T18:37:35.273Z,2.23
2018-04-10T18:40:02.841Z,2.23
2018-04-10T18:42:30.459Z,2.30
2018-04-10T18:44:58.018Z,2.10
2018-04-10T18:47:25.557Z,2.17
2018-04-10T18:49:53.105Z,2.10
2018-04-10T18:52:20.614Z,2.23
2018-04-10T18:54:48.171Z,2.13
2018-04-10T18:57:15.708Z,2.40
2018-04-10T18:59:43.296Z,2.20
2018-04-10T19:02:10.847Z,2.13
2018-04-10T19:04:38.425Z,2.60
2018-04-10T19:07:05.999Z,2.43
2018-04-10T19:09:33.545Z,2.30
2018-04-10T19:12:01.177Z,2.37
2018-04-10T19:14:28.763Z,2.60
2018-04-10T19:16:56.386Z,2.27
2018-04-10T19:19:23.953Z,2.50
2018-04-10T19:21:51.545Z,2.80
2018-04-10T19:24:19.461Z,2.90
2018-04-10T19:26:47.797Z,2.43
2018-04-10T19:29:15.347Z,2.53
2018-04-10T19:31:42.931Z,2.73
2018-04-10T19:34:10.459Z,2.27
2018-04-10T19:36:38.039Z,2.10
2018-04-10T19:39:05.563Z,2.67
2018-04-10T19:41:33.118Z,2.27
2018-04-10T19:44:00.637Z,2.50
2018-04-10T19:46:28.224Z,2.00
2018-04-10T19:48:55.752Z,2.47
2018-04-10T19:51:24.079Z,2.90
2018-04-10T19:53:51.613Z,2.10
2018-04-10T19:56:19.188Z,2.30
2018-04-10T19:58:47.510Z,2.80
2018-04-10T20:01:15.078Z,2.70
2018-04-10T20:03:42.618Z,2.60
2018-04-10T20:06:10.207Z,3.17
2018-04-10T20:08:37.789Z,2.40
2018-04-10T20:11:05.378Z,2.63
2018-04-10T20:13:32.965Z,2.10
2018-04-10T20:16:00.521Z,2.40
2018-04-10T20:18:28.312Z,2.73
2018-04-10T20:20:55.916Z,2.63
2018-04-10T20:23:23.476Z,2.90
2018-04-10T20:25:51.071Z,3.00
2018-04-10T20:28:18.626Z,2.53
2018-04-10T20:30:46.186Z,2.90
2018-04-10T20:33:13.760Z,2.87
2018-04-10T20:35:41.320Z,2.73
2018-04-10T20:38:08.905Z,2.53
2018-04-10T20:40:36.461Z,2.80
2018-04-10T20:43:04.029Z,2.77
2018-04-10T20:45:31.554Z,2.70
2018-04-10T20:47:59.111Z,2.80
2018-04-10T20:50:26.638Z,3.10
2018-04-10T20:52:54.198Z,2.70
2018-04-10T20:55:21.761Z,2.87
2018-04-10T20:57:49.287Z,3.07
2018-04-10T21:00:16.845Z,3.20
2018-04-10T21:02:44.405Z,2.70
2018-04-10T21:05:11.965Z,2.73
2018-04-10T21:07:39.527Z,3.20
2018-04-10T21:10:07.757Z,3.40
2018-04-10T21:12:35.307Z,2.83
2018-04-10T21:15:02.822Z,2.73
2018-04-10T21:17:30.456Z,2.87
2018-04-10T21:19:58.145Z,3.07
2018-04-10T21:22:25.738Z,3.13
2018-04-10T21:24:53.258Z,2.93
2018-04-10T21:27:20.816Z,3.40
2018-04-10T21:29:48.376Z,2.70
2018-04-10T21:32:15.938Z,2.27
2018-04-10T21:34:43.449Z,2.27
2018-04-10T21:37:11.002Z,1.90
2018-04-10T21:39:38.547Z,2.20
2018-04-10T21:42:06.870Z,2.20
2018-04-10T21:44:34.400Z,2.43
2018-04-10T21:47:01.961Z,2.23
2018-04-10T21:49:29.511Z,2.33
2018-04-10T21:51:57.060Z,2.23
2018-04-10T21:54:25.388Z,2.70
2018-04-10T21:56:52.920Z,2.03
2018-04-10T21:59:20.463Z,2.47
2018-04-10T22:01:47.992Z,2.23
2018-04-10T22:04:15.550Z,2.20
2018-04-10T22:06:43.089Z,2.20
2018-04-10T22:09:10.599Z,2.23
2018-04-10T22:11:38.155Z,2.20
2018-04-10T22:14:05.676Z,2.53
2018-04-10T22:16:33.253Z,2.37
2018-04-10T22:19:00.827Z,2.23
2018-04-10T22:21:28.353Z,2.03
2018-04-10T22:23:55.916Z,2.60
2018-04-10T22:26:24.366Z,2.80
2018-04-10T22:28:51.881Z,2.90
2018-04-10T22:31:19.405Z,2.77
2018-04-10T22:33:46.910Z,2.83
2018-04-10T22:36:14.471Z,2.60
2018-04-10T22:38:42.007Z,2.30
2018-04-10T22:41:09.554Z,2.43
2018-04-10T22:43:37.130Z,3.13
2018-04-10T22:46:04.677Z,1.97
2018-04-10T22:48:32.206Z,2.87
2018-04-10T22:51:00.196Z,2.57
2018-04-10T22:53:27.774Z,2.50
2018-04-10T22:55:55.302Z,2.60
2018-04-10T22:58:22.920Z,2.70
2018-04-10T23:00:50.446Z,2.93
2018-04-10T23:03:17.997Z,3.20
2018-04-10T23:05:45.583Z,2.90
2018-04-10T23:08:13.102Z,2.80
2018-04-10T23:10:40.669Z,3.00
2018-04-10T23:13:08.213Z,3.03
2018-04-10T23:15:35.879Z,3.10
2018-04-10T23:18:03.384Z,2.70
2018-04-10T23:20:30.951Z,2.33
2018-04-10T23:22:58.754Z,2.30
2018-04-10T23:25:26.380Z,2.50
2018-04-10T23:27:53.939Z,2.40
2018-04-10T23:30:21.498Z,2.27
2018-04-10T23:32:49.818Z,2.40
2018-04-10T23:35:17.370Z,2.73
2018-04-10T23:37:44.904Z,2.10
2018-04-10T23:40:12.467Z,2.37
2018-04-10T23:42:40.094Z,1.97
2018-04-10T23:45:07.715Z,2.20
2018-04-10T23:47:35.223Z,2.20
2018-04-10T23:50:03.566Z,2.27
2018-04-10T23:52:31.126Z,2.27
2018-04-10T23:54:58.677Z,1.90
2018-04-10T23:57:26.199Z,2.57
2018-04-10T23:59:53.761Z,2.30
