createdAt,value
2023-05-14T00:01:00.106Z,3.07
2023-05-14T00:03:26.594Z,2.50
2023-05-14T00:05:53.149Z,2.90
2023-05-14T00:08:19.549Z,2.70
2023-05-14T00:10:48.644Z,2.97
2023-05-14T00:13:15.640Z,3.03
2023-05-14T00:15:42.061Z,3.43
2023-05-14T00:18:12.027Z,2.73
2023-05-14T00:20:39.053Z,2.70
2023-05-14T00:23:07.114Z,2.90
2023-05-14T00:25:37.503Z,2.83
2023-05-14T00:28:04.342Z,3.00
2023-05-14T00:30:30.954Z,3.07
2023-05-14T00:32:57.443Z,3.53
2023-05-14T00:35:24.016Z,3.10
2023-05-14T00:37:50.677Z,2.60
2023-05-14T00:40:17.086Z,2.73
2023-05-14T00:42:43.503Z,3.10
2023-05-14T00:45:10.416Z,3.40
2023-05-14T00:47:39.280Z,3.30
2023-05-14T00:50:06.511Z,2.47
2023-05-14T00:52:33.133Z,3.33
2023-05-14T00:55:00.736Z,2.73
2023-05-14T00:57:38.491Z,2.60
2023-05-14T01:00:05.677Z,3.13
2023-05-14T01:02:32.178Z,3.13
2023-05-14T01:04:58.797Z,2.97
2023-05-14T01:07:45.852Z,2.70
2023-05-14T01:10:21.524Z,2.63
2023-05-14T01:12:57.219Z,2.47
2023-05-14T01:15:31.008Z,2.83
2023-05-14T01:18:08.274Z,2.90
2023-05-14T01:20:34.971Z,3.13
2023-05-14T01:23:01.673Z,3.03
2023-05-14T01:25:29.848Z,2.90
2023-05-14T01:28:20.960Z,2.90
2023-05-14T01:31:12.063Z,2.33
2023-05-14T01:33:42.293Z,2.57
2023-05-14T01:36:09.724Z,3.17
2023-05-14T01:38:37.178Z,2.80
2023-05-14T01:41:04.920Z,2.60
2023-05-14T01:43:32.179Z,2.20
2023-05-14T01:45:58.796Z,3.00
2023-05-14T01:48:25.356Z,2.07
2023-05-14T01:50:52.464Z,2.73
2023-05-14T01:53:18.823Z,2.70
2023-05-14T01:55:45.270Z,3.03
2023-05-14T01:58:11.757Z,2.67
2023-05-14T02:00:38.400Z,2.93
2023-05-14T02:03:04.864Z,3.27
2023-05-14T02:05:31.300Z,2.60
2023-05-14T02:07:57.694Z,2.87
2023-05-14T02:10:24.296Z,3.10
2023-05-14T02:12:50.792Z,3.00
2023-05-14T02:15:17.194Z,2.50
2023-05-14T02:17:43.650Z,2.57
2023-05-14T02:20:10.676Z,3.03
2023-05-14T02:22:37.623Z,2.43
2023-05-14T02:25:04.232Z,2.90
2023-05-14T02:27:30.600Z,2.60
2023-05-14T02:30:00.661Z,2.30
2023-05-14T02:32:27.927Z,2.83
2023-05-14T02:34:54.440Z,2.70
2023-05-14T02:37:20.821Z,2.67
2023-05-14T02:39:47.322Z,2.60
2023-05-14T02:42:13.685Z,2.60
2023-05-14T02:44:40.486Z,2.43
2023-05-14T02:47:07.405Z,2.70
2023-05-14T02:49:33.893Z,2.50
2023-05-14T02:52:00.942Z,2.50
2023-05-14T02:54:27.322Z,2.50
2023-05-14T02:56:53.716Z,2.73
2023-05-14T02:59:20.432Z,2.10
2023-05-14T03:01:47.405Z,2.53
2023-05-14T03:04:14.202Z,2.13
2023-05-14T03:06:40.604Z,2.40
2023-05-14T03:09:07.701Z,2.17
2023-05-14T03:11:34.194Z,2.50
2023-05-14T03:14:01.000Z,1.77
2023-05-14T03:16:27.543Z,1.63
2023-05-14T03:18:54.038Z,1.33
2023-05-14T03:21:20.506Z,2.17
2023-05-14T03:23:46.936Z,1.77
2023-05-14T03:26:13.313Z,2.30
2023-05-14T03:28:40.827Z,2.17
2023-05-14T03:31:07.229Z,2.47
2023-05-14T03:33:33.780Z,1.90
2023-05-14T03:36:00.229Z,1.83
2023-05-14T03:38:26.690Z,2.30
2023-05-14T03:40:53.145Z,1.60
2023-05-14T03:43:19.510Z,1.90
2023-05-14T03:45:46.140Z,1.47
2023-05-14T03:48:12.923Z,2.00
2023-05-14T03:50:39.411Z,1.53
2023-05-14T03:53:05.809Z,1.90
2023-05-14T03:55:32.183Z,1.87
2023-05-14T03:57:58.504Z,2.67
2023-05-14T04:00:25.328Z,1.67
2023-05-14T04:02:52.148Z,1.97
2023-05-14T04:05:18.665Z,2.83
2023-05-14T04:07:46.050Z,2.10
2023-05-14T04:10:13.541Z,2.33
2023-05-14T04:12:39.919Z,1.90
2023-05-14T04:15:07.046Z,2.47
2023-05-14T04:17:34.984Z,2.27
2023-05-14T04:20:01.715Z,2.13
2023-05-14T04:22:28.156Z,2.47
2023-05-14T04:24:54.580Z,2.20
2023-05-14T04:27:21.562Z,2.17
2023-05-14T04:29:49.278Z,2.17
2023-05-14T04:32:15.817Z,2.20
2023-05-14T04:34:42.371Z,2.27
2023-05-14T04:37:08.984Z,1.87
2023-05-14T04:39:35.511Z,2.57
2023-05-14T04:42:01.947Z,2.27
2023-05-14T04:44:28.326Z,1.77
2023-05-14T04:46:54.702Z,1.87
2023-05-14T04:49:21.587Z,2.70
2023-05-14T04:51:48.245Z,2.00
2023-05-14T04:54:14.737Z,1.70
2023-05-14T04:56:41.165Z,1.77
2023-05-14T04:59:07.824Z,2.50
2023-05-14T05:01:34.292Z,2.30
2023-05-14T05:04:00.752Z,2.17
2023-05-14T05:06:27.142Z,2.33
2023-05-14T05:08:53.578Z,2.50
2023-05-14T05:11:19.971Z,2.27
2023-05-14T05:13:46.568Z,1.87
2023-05-14T05:16:12.976Z,1.97
2023-05-14T05:18:40.067Z,3.17
2023-05-14T05:21:06.873Z,2.87
2023-05-14T05:23:33.288Z,1.97
2023-05-14T05:25:59.759Z,2.20
2023-05-14T05:28:26.157Z,2.27
2023-05-14T05:30:52.935Z,2.03
2023-05-14T05:33:19.733Z,1.80
2023-05-14T05:35:46.297Z,2.37
2023-05-14T05:38:12.795Z,2.40
2023-05-14T05:40:39.236Z,1.87
2023-05-14T05:43:05.692Z,2.40
2023-05-14T05:45:32.233Z,2.40
2023-05-14T05:47:58.709Z,2.30
2023-05-14T05:50:26.261Z,1.77
2023-05-14T05:52:53.049Z,2.60
2023-05-14T05:55:19.622Z,2.00
2023-05-14T05:57:45.997Z,2.53
2023-05-14T06:00:13.185Z,2.80
2023-05-14T06:02:41.191Z,2.33
2023-05-14T06:05:09.800Z,2.77
2023-05-14T06:07:36.896Z,2.13
2023-05-14T06:10:03.932Z,1.50
2023-05-14T06:12:30.837Z,1.90
2023-05-14T06:14:57.971Z,2.47
2023-05-14T06:17:25.478Z,2.00
2023-05-14T06:19:52.748Z,2.50
2023-05-14T06:22:19.776Z,1.60
2023-05-14T06:24:46.266Z,1.93
2023-05-14T06:27:12.750Z,1.63
2023-05-14T06:29:40.020Z,2.73
2023-05-14T06:32:07.035Z,1.90
2023-05-14T06:34:34.211Z,2.13
2023-05-14T06:37:02.763Z,2.20
2023-05-14T06:39:29.344Z,2.90
2023-05-14T06:41:55.742Z,2.53
2023-05-14T06:44:22.441Z,1.97
2023-05-14T06:46:48.863Z,2.27
2023-05-14T06:49:15.332Z,2.10
2023-05-14T06:51:43.116Z,2.33
2023-05-14T06:54:09.680Z,2.77
2023-05-14T06:56:37.739Z,2.60
2023-05-14T06:59:04.112Z,3.10
2023-05-14T07:01:30.690Z,2.20
2023-05-14T07:03:57.359Z,2.67
2023-05-14T07:06:25.088Z,2.57
2023-05-14T07:08:51.435Z,2.57
2023-05-14T07:11:17.962Z,2.30
2023-05-14T07:13:44.440Z,2.07
2023-05-14T07:16:12.096Z,2.77
2023-05-14T07:18:38.601Z,2.57
2023-05-14T07:21:06.434Z,2.43
2023-05-14T07:23:36.051Z,2.53
2023-05-14T07:26:03.217Z,2.37
2023-05-14T07:28:29.665Z,1.60
2023-05-14T07:30:56.157Z,3.00
2023-05-14T07:33:23.089Z,2.70
2023-05-14T07:35:49.609Z,2.40
2023-05-14T07:38:16.845Z,2.33
2023-05-14T07:40:43.554Z,2.37
2023-05-14T07:43:10.557Z,2.23
2023-05-14T07:45:37.862Z,2.43
2023-05-14T07:48:04.702Z,2.60
2023-05-14T07:50:31.387Z,1.93
2023-05-14T07:52:57.860Z,2.63
2023-05-14T07:55:24.229Z,3.13
2023-05-14T07:57:50.895Z,2.87
2023-05-14T08:00:17.532Z,2.27
2023-05-14T08:02:44.344Z,2.70
2023-05-14T08:05:10.944Z,2.80
2023-05-14T08:07:37.295Z,2.47
2023-05-14T08:10:04.188Z,2.17
2023-05-14T08:12:30.693Z,1.97
2023-05-14T08:14:57.113Z,1.93
2023-05-14T08:17:23.614Z,2.00
2023-05-14T08:19:50.230Z,1.67
2023-05-14T08:22:16.665Z,2.20
2023-05-14T08:24:43.137Z,2.43
2023-05-14T08:27:09.892Z,1.93
2023-05-14T08:29:36.639Z,3.20
2023-05-14T08:32:11.700Z,2.70
2023-05-14T08:34:46.297Z,2.67
2023-05-14T08:37:12.741Z,1.60
2023-05-14T08:39:39.253Z,3.00
2023-05-14T08:42:07.714Z,2.63
2023-05-14T08:44:45.446Z,3.43
2023-05-14T08:47:15.510Z,2.50
2023-05-14T08:49:45.207Z,3.87
2023-05-14T08:52:12.289Z,3.30
2023-05-14T08:54:40.126Z,3.00
2023-05-14T08:57:09.830Z,2.47
2023-05-14T08:59:36.465Z,2.43
2023-05-14T09:02:06.304Z,2.20
2023-05-14T09:04:33.921Z,3.40
2023-05-14T09:07:02.112Z,3.50
2023-05-14T09:09:28.971Z,2.33
2023-05-14T09:11:55.417Z,2.60
2023-05-14T09:14:22.547Z,2.93
2023-05-14T09:16:51.000Z,3.07
2023-05-14T09:19:21.522Z,2.27
2023-05-14T09:21:49.601Z,2.57
2023-05-14T09:24:24.144Z,3.30
2023-05-14T09:26:54.910Z,2.80
2023-05-14T09:29:21.398Z,3.10
2023-05-14T09:31:50.654Z,3.27
2023-05-14T09:34:31.101Z,2.23
2023-05-14T09:37:02.570Z,3.37
2023-05-14T09:39:30.089Z,3.33
2023-05-14T09:41:57.166Z,2.80
2023-05-14T09:44:24.113Z,2.00
2023-05-14T09:46:51.123Z,2.43
2023-05-14T09:49:18.467Z,2.50
2023-05-14T09:51:45.109Z,2.87
2023-05-14T09:54:11.500Z,2.47
2023-05-14T09:56:39.349Z,3.07
2023-05-14T09:59:05.984Z,2.20
2023-05-14T10:01:33.062Z,3.37
2023-05-14T10:04:00.329Z,2.50
2023-05-14T10:06:30.433Z,2.93
2023-05-14T10:09:01.349Z,2.20
2023-05-14T10:11:32.766Z,3.30
2023-05-14T10:14:04.626Z,1.97
2023-05-14T10:16:34.921Z,2.73
2023-05-14T10:19:07.966Z,3.30
2023-05-14T10:21:36.884Z,1.73
2023-05-14T10:24:07.557Z,2.83
2023-05-14T10:26:39.486Z,2.70
2023-05-14T10:29:06.635Z,2.70
2023-05-14T10:31:47.205Z,2.33
2023-05-14T10:34:37.677Z,2.37
2023-05-14T10:37:10.535Z,1.77
2023-05-14T10:39:45.996Z,2.13
2023-05-14T10:42:19.274Z,1.27
2023-05-14T10:44:56.905Z,1.40
2023-05-14T10:47:23.547Z,2.30
2023-05-14T10:49:53.113Z,2.53
2023-05-14T10:52:19.695Z,2.60
2023-05-14T10:54:54.745Z,1.60
2023-05-14T10:57:22.835Z,1.60
2023-05-14T10:59:53.248Z,2.67
2023-05-14T11:02:21.518Z,1.47
2023-05-14T11:05:09.970Z,2.67
2023-05-14T11:07:39.121Z,2.73
2023-05-14T11:10:08.601Z,2.43
2023-05-14T11:12:40.901Z,2.03
2023-05-14T11:15:09.857Z,2.70
2023-05-14T11:17:37.762Z,2.67
2023-05-14T11:20:06.442Z,2.37
2023-05-14T11:22:33.348Z,1.67
2023-05-14T11:24:59.989Z,2.50
2023-05-14T11:27:26.555Z,1.70
2023-05-14T11:29:53.151Z,1.67
2023-05-14T11:32:20.080Z,2.03
2023-05-14T11:34:46.937Z,2.17
2023-05-14T11:37:17.528Z,1.27
2023-05-14T11:39:52.781Z,1.27
2023-05-14T11:42:20.216Z,1.73
2023-05-14T11:44:54.145Z,2.70
2023-05-14T11:47:22.621Z,1.97
2023-05-14T11:49:49.615Z,1.30
2023-05-14T11:52:19.562Z,2.67
2023-05-14T11:54:46.498Z,3.33
2023-05-14T11:57:19.355Z,2.60
2023-05-14T11:59:48.278Z,1.93
2023-05-14T12:02:17.898Z,2.03
2023-05-14T12:04:45.192Z,2.43
2023-05-14T12:07:14.551Z,1.70
2023-05-14T12:09:49.270Z,2.00
2023-05-14T12:12:21.398Z,1.37
2023-05-14T12:14:48.764Z,2.00
2023-05-14T12:17:19.944Z,2.10
2023-05-14T12:19:49.663Z,1.50
2023-05-14T12:22:19.623Z,2.17
2023-05-14T12:25:00.260Z,1.63
2023-05-14T12:27:28.571Z,1.53
2023-05-14T12:30:20.700Z,1.40
2023-05-14T12:32:51.446Z,1.33
2023-05-14T12:35:19.017Z,1.83
2023-05-14T12:37:45.515Z,1.93
2023-05-14T12:40:12.321Z,1.50
2023-05-14T12:42:38.860Z,1.17
2023-05-14T12:45:08.022Z,2.00
2023-05-14T12:47:35.081Z,1.40
2023-05-14T12:50:01.858Z,1.90
2023-05-14T12:52:37.566Z,2.03
2023-05-14T12:55:09.770Z,1.50
2023-05-14T12:57:37.168Z,1.53
2023-05-14T13:00:08.452Z,1.73
2023-05-14T13:02:43.044Z,1.80
2023-05-14T13:05:12.401Z,1.67
2023-05-14T13:07:39.039Z,1.43
2023-05-14T13:10:06.131Z,1.80
2023-05-14T13:12:33.047Z,1.53
2023-05-14T13:14:59.611Z,1.47
2023-05-14T13:17:26.097Z,1.30
2023-05-14T13:19:52.516Z,1.50
2023-05-14T13:22:18.962Z,1.87
2023-05-14T13:24:46.232Z,1.37
2023-05-14T13:27:12.755Z,1.33
2023-05-14T13:29:39.190Z,1.20
2023-05-14T13:32:05.795Z,1.67
2023-05-14T13:34:32.220Z,2.37
2023-05-14T13:37:00.286Z,1.33
2023-05-14T13:39:27.189Z,1.03
2023-05-14T13:41:57.106Z,1.37
2023-05-14T13:44:25.364Z,1.97
2023-05-14T13:46:52.446Z,1.27
2023-05-14T13:49:18.988Z,1.30
2023-05-14T13:51:45.492Z,1.20
2023-05-14T13:54:12.018Z,1.37
2023-05-14T13:56:38.415Z,1.27
2023-05-14T13:59:05.021Z,1.10
2023-05-14T14:01:31.729Z,1.40
2023-05-14T14:03:58.307Z,1.70
2023-05-14T14:06:27.263Z,1.27
2023-05-14T14:08:54.714Z,1.83
2023-05-14T14:11:23.384Z,1.77
2023-05-14T14:13:49.924Z,2.00
2023-05-14T14:16:16.396Z,1.47
2023-05-14T14:18:43.303Z,0.93
2023-05-14T14:21:10.381Z,1.30
2023-05-14T14:23:36.969Z,0.97
2023-05-14T14:26:03.930Z,1.23
2023-05-14T14:28:30.681Z,1.40
2023-05-14T14:30:57.111Z,1.30
2023-05-14T14:33:23.489Z,1.10
2023-05-14T14:35:50.022Z,1.40
2023-05-14T14:38:16.358Z,1.50
2023-05-14T14:40:42.966Z,1.63
2023-05-14T14:43:09.457Z,1.37
2023-05-14T14:45:35.819Z,1.10
2023-05-14T14:48:28.397Z,1.27
2023-05-14T14:50:55.034Z,1.43
2023-05-14T14:53:22.322Z,1.63
2023-05-14T14:55:49.852Z,1.30
2023-05-14T14:58:16.709Z,1.00
2023-05-14T15:00:43.678Z,1.10
2023-05-14T15:03:10.563Z,1.30
2023-05-14T15:05:37.707Z,1.47
2023-05-14T15:08:04.863Z,1.07
2023-05-14T15:10:32.326Z,1.37
2023-05-14T15:12:59.725Z,1.30
2023-05-14T15:15:26.596Z,1.73
2023-05-14T15:17:54.240Z,1.53
2023-05-14T15:20:20.772Z,1.40
2023-05-14T15:22:47.350Z,1.50
2023-05-14T15:25:13.806Z,1.30
2023-05-14T15:27:40.286Z,1.47
2023-05-14T15:30:07.444Z,1.43
2023-05-14T15:32:33.994Z,1.47
2023-05-14T15:35:01.079Z,1.37
2023-05-14T15:37:27.545Z,1.70
2023-05-14T15:39:54.295Z,1.70
2023-05-14T15:42:20.980Z,1.37
2023-05-14T15:44:47.377Z,1.40
2023-05-14T15:47:13.738Z,1.43
2023-05-14T15:49:40.163Z,1.47
2023-05-14T15:52:06.852Z,1.27
2023-05-14T15:54:33.294Z,1.47
2023-05-14T15:56:59.743Z,1.30
2023-05-14T15:59:26.204Z,1.43
2023-05-14T16:01:52.849Z,1.60
2023-05-14T16:04:19.528Z,1.40
2023-05-14T16:06:45.984Z,1.40
2023-05-14T16:09:12.455Z,1.03
2023-05-14T16:11:38.837Z,1.67
2023-05-14T16:14:05.270Z,1.30
2023-05-14T16:16:31.920Z,1.33
2023-05-14T16:18:59.054Z,1.20
2023-05-14T16:21:25.691Z,1.60
2023-05-14T16:23:52.130Z,1.30
2023-05-14T16:26:18.563Z,1.50
2023-05-14T16:28:45.027Z,1.57
2023-05-14T16:31:11.401Z,1.10
2023-05-14T16:33:37.791Z,1.53
2023-05-14T16:36:04.430Z,1.20
2023-05-14T16:38:30.877Z,1.40
2023-05-14T16:40:57.328Z,1.07
2023-05-14T16:43:23.755Z,1.37
2023-05-14T16:45:50.535Z,1.47
2023-05-14T16:48:17.053Z,1.63
2023-05-14T16:50:43.502Z,1.20
2023-05-14T16:53:10.090Z,1.20
2023-05-14T16:55:36.569Z,1.40
2023-05-14T16:58:02.990Z,0.87
2023-05-14T17:00:29.447Z,1.33
2023-05-14T17:02:55.996Z,1.50
2023-05-14T17:05:22.799Z,1.30
2023-05-14T17:07:49.493Z,1.00
2023-05-14T17:10:15.980Z,0.93
2023-05-14T17:12:42.404Z,1.00
2023-05-14T17:15:09.273Z,1.37
2023-05-14T17:17:35.855Z,1.30
2023-05-14T17:20:02.410Z,1.37
2023-05-14T17:22:28.873Z,0.80
2023-05-14T17:24:55.244Z,1.17
2023-05-14T17:27:21.654Z,1.13
2023-05-14T17:29:51.016Z,0.90
2023-05-14T17:32:19.515Z,0.83
2023-05-14T17:34:46.017Z,1.10
2023-05-14T17:37:12.521Z,1.37
2023-05-14T17:39:39.454Z,1.10
2023-05-14T17:42:06.663Z,1.17
2023-05-14T17:44:33.103Z,1.17
2023-05-14T17:47:00.391Z,1.00
2023-05-14T17:49:26.930Z,0.90
2023-05-14T17:51:53.334Z,1.20
2023-05-14T17:54:19.766Z,1.30
2023-05-14T17:56:48.006Z,1.23
2023-05-14T17:59:16.947Z,0.90
2023-05-14T18:01:43.744Z,0.87
2023-05-14T18:04:10.484Z,0.90
2023-05-14T18:06:37.161Z,1.40
2023-05-14T18:09:03.717Z,0.87
2023-05-14T18:11:33.790Z,1.37
2023-05-14T18:14:00.818Z,1.27
2023-05-14T18:16:27.806Z,0.87
2023-05-14T18:18:56.232Z,0.90
2023-05-14T18:21:22.983Z,1.30
2023-05-14T18:23:49.854Z,1.10
2023-05-14T18:26:16.440Z,1.23
2023-05-14T18:28:44.491Z,1.00
2023-05-14T18:31:12.628Z,1.10
2023-05-14T18:33:39.123Z,1.40
2023-05-14T18:36:06.763Z,1.37
2023-05-14T18:38:33.188Z,1.30
2023-05-14T18:40:59.590Z,1.27
2023-05-14T18:43:26.178Z,1.33
2023-05-14T18:45:52.707Z,1.10
2023-05-14T18:48:19.215Z,1.43
2023-05-14T18:50:45.671Z,1.70
2023-05-14T18:53:12.043Z,1.00
2023-05-14T18:55:38.602Z,0.97
2023-05-14T18:58:05.030Z,1.50
2023-05-14T19:00:31.493Z,1.13
2023-05-14T19:02:58.026Z,1.10
2023-05-14T19:05:24.644Z,1.30
2023-05-14T19:07:51.374Z,1.10
2023-05-14T19:10:17.919Z,1.23
2023-05-14T19:12:44.454Z,1.30
2023-05-14T19:15:11.398Z,1.63
2023-05-14T19:17:37.905Z,1.40
2023-05-14T19:20:06.281Z,1.43
2023-05-14T19:22:32.698Z,1.00
2023-05-14T19:24:59.515Z,1.60
2023-05-14T19:27:26.689Z,1.30
2023-05-14T19:29:53.178Z,1.37
2023-05-14T19:32:19.863Z,1.00
2023-05-14T19:34:46.415Z,1.17
2023-05-14T19:37:12.933Z,1.00
2023-05-14T19:39:39.310Z,1.40
2023-05-14T19:42:06.104Z,1.23
2023-05-14T19:44:32.508Z,1.20
2023-05-14T19:46:58.875Z,1.63
2023-05-14T19:49:25.331Z,1.43
2023-05-14T19:51:51.878Z,1.17
2023-05-14T19:54:18.345Z,1.40
2023-05-14T19:56:44.791Z,1.47
2023-05-14T19:59:13.760Z,1.57
2023-05-14T20:01:42.691Z,1.27
2023-05-14T20:04:09.340Z,1.20
2023-05-14T20:06:36.854Z,1.50
2023-05-14T20:09:03.627Z,1.13
2023-05-14T20:11:30.403Z,1.57
2023-05-14T20:13:56.982Z,1.47
2023-05-14T20:16:23.965Z,1.33
2023-05-14T20:18:52.871Z,1.40
2023-05-14T20:21:19.781Z,1.00
2023-05-14T20:23:46.596Z,1.37
2023-05-14T20:26:13.247Z,1.47
2023-05-14T20:28:39.838Z,1.47
2023-05-14T20:31:06.461Z,1.90
2023-05-14T20:33:33.000Z,1.60
2023-05-14T20:35:59.528Z,1.60
2023-05-14T20:38:29.274Z,1.57
2023-05-14T20:40:56.120Z,1.17
2023-05-14T20:43:23.032Z,1.40
2023-05-14T20:45:49.597Z,1.43
2023-05-14T20:48:17.647Z,1.37
2023-05-14T20:50:44.826Z,1.07
2023-05-14T20:53:11.403Z,1.70
2023-05-14T20:55:39.366Z,1.83
2023-05-14T20:58:05.860Z,1.50
2023-05-14T21:00:32.588Z,1.93
2023-05-14T21:03:01.699Z,1.47
2023-05-14T21:05:28.382Z,1.70
2023-05-14T21:07:54.964Z,1.57
2023-05-14T21:10:21.559Z,1.57
2023-05-14T21:12:48.128Z,1.63
2023-05-14T21:15:16.374Z,1.50
2023-05-14T21:17:44.717Z,2.10
2023-05-14T21:20:13.441Z,2.70
2023-05-14T21:22:40.069Z,2.40
2023-05-14T21:25:07.134Z,3.63
2023-05-14T21:27:33.882Z,4.00
2023-05-14T21:30:00.873Z,2.33
2023-05-14T21:32:30.203Z,1.40
2023-05-14T21:34:56.941Z,1.70
2023-05-14T21:37:23.646Z,6.83
2023-05-14T21:39:51.245Z,2.27
2023-05-14T21:42:21.091Z,2.20
2023-05-14T21:44:47.815Z,2.47
2023-05-14T21:47:15.049Z,2.00
2023-05-14T21:49:41.972Z,1.67
2023-05-14T21:52:08.706Z,2.13
2023-05-14T21:54:36.449Z,1.90
2023-05-14T21:57:03.258Z,1.67
2023-05-14T21:59:30.956Z,1.73
2023-05-14T22:02:06.791Z,2.20
2023-05-14T22:04:34.464Z,1.83
2023-05-14T22:07:02.657Z,1.40
2023-05-14T22:09:30.406Z,1.43
2023-05-14T22:11:58.201Z,1.83
2023-05-14T22:14:26.472Z,1.27
2023-05-14T22:16:53.076Z,2.30
2023-05-14T22:19:19.766Z,2.13
2023-05-14T22:21:48.269Z,1.80
2023-05-14T22:24:15.075Z,1.77
2023-05-14T22:26:41.621Z,2.10
2023-05-14T22:29:08.113Z,2.07
2023-05-14T22:31:34.750Z,1.90
2023-05-14T22:34:01.436Z,1.47
2023-05-14T22:36:28.253Z,1.43
2023-05-14T22:38:54.807Z,1.50
2023-05-14T22:41:24.544Z,1.33
2023-05-14T22:43:51.296Z,1.87
2023-05-14T22:46:17.869Z,1.80
2023-05-14T22:48:45.003Z,1.50
2023-05-14T22:51:11.437Z,1.60
2023-05-14T22:53:37.961Z,1.50
2023-05-14T22:56:05.159Z,1.43
2023-05-14T22:58:31.781Z,1.67
2023-05-14T23:00:58.425Z,2.07
2023-05-14T23:03:24.953Z,2.10
2023-05-14T23:05:52.093Z,1.67
2023-05-14T23:08:18.609Z,2.00
2023-05-14T23:10:45.425Z,2.17
2023-05-14T23:13:12.041Z,2.00
2023-05-14T23:15:38.914Z,2.70
2023-05-14T23:18:05.789Z,2.00
2023-05-14T23:20:32.371Z,1.90
2023-05-14T23:22:58.973Z,1.93
2023-05-14T23:25:25.888Z,1.80
2023-05-14T23:27:52.691Z,2.40
2023-05-14T23:30:19.302Z,2.40
2023-05-14T23:32:45.965Z,2.23
2023-05-14T23:35:12.745Z,2.10
2023-05-14T23:37:42.978Z,2.23
2023-05-14T23:40:09.939Z,2.03
2023-05-14T23:42:38.743Z,2.17
2023-05-14T23:45:07.316Z,2.17
2023-05-14T23:47:34.000Z,2.40
2023-05-14T23:50:00.734Z,1.83
2023-05-14T23:52:27.583Z,2.17
2023-05-14T23:54:54.276Z,2.60
2023-05-14T23:57:20.970Z,2.20
2023-05-14T23:59:47.873Z,2.00
