createdAt,value
2023-01-20T00:00:03.061Z,0
2023-01-20T00:05:02.908Z,0
2023-01-20T00:10:02.735Z,0
2023-01-20T00:15:03.034Z,0
2023-01-20T00:20:02.770Z,0
2023-01-20T00:25:02.475Z,0
2023-01-20T00:30:03.240Z,0
2023-01-20T00:35:03.365Z,0
2023-01-20T00:40:02.989Z,0
2023-01-20T00:45:02.775Z,0
2023-01-20T00:50:02.743Z,0
2023-01-20T00:55:02.947Z,0
2023-01-20T01:00:03.170Z,0
2023-01-20T01:05:02.877Z,0
2023-01-20T01:10:02.633Z,0
2023-01-20T01:15:02.410Z,0
2023-01-20T01:20:03.264Z,0
2023-01-20T01:25:03.076Z,0
2023-01-20T01:30:02.724Z,0
2023-01-20T01:35:02.529Z,0
2023-01-20T01:40:02.491Z,0
2023-01-20T01:45:03.280Z,0
2023-01-20T01:50:02.955Z,0
2023-01-20T01:55:03.333Z,0
2023-01-20T02:00:02.460Z,0
2023-01-20T02:05:03.200Z,0
2023-01-20T02:10:02.985Z,0
2023-01-20T02:15:03.445Z,0
2023-01-20T02:20:02.602Z,0
2023-01-20T02:25:03.320Z,0
2023-01-20T02:30:03.245Z,0
2023-01-20T02:35:03.018Z,0
2023-01-20T02:40:03.088Z,0
2023-01-20T02:45:02.730Z,0
2023-01-20T02:50:02.527Z,0
2023-01-20T02:55:03.254Z,0
2023-01-20T03:00:03.215Z,0
2023-01-20T03:05:02.823Z,0
2023-01-20T03:10:03.212Z,0
2023-01-20T03:15:02.709Z,0
2023-01-20T03:20:02.566Z,0
2023-01-20T03:25:02.685Z,0
2023-01-20T03:30:03.220Z,0
2023-01-20T03:35:02.988Z,0
2023-01-20T03:40:02.776Z,0
2023-01-20T03:45:02.992Z,0
2023-01-20T03:50:02.828Z,0
2023-01-20T03:55:03.213Z,0
2023-01-20T04:00:02.622Z,0
2023-01-20T04:05:02.465Z,0
2023-01-20T04:10:03.438Z,0
2023-01-20T04:15:03.045Z,0
2023-01-20T04:20:02.890Z,0
2023-01-20T04:25:02.767Z,0
2023-01-20T04:30:02.562Z,0
2023-01-20T04:35:03.204Z,0
2023-01-20T04:40:03.167Z,0
2023-01-20T04:45:02.795Z,0
2023-01-20T04:50:02.631Z,0
2023-01-20T04:55:04.281Z,0
2023-01-20T05:00:03.193Z,0
2023-01-20T05:05:02.841Z,0
2023-01-20T05:10:02.540Z,0
2023-01-20T05:15:02.481Z,0
2023-01-20T05:20:03.240Z,0
2023-01-20T05:25:03.147Z,0
2023-01-20T05:30:02.495Z,0
2023-01-20T05:35:02.434Z,0
2023-01-20T05:40:02.371Z,0
2023-01-20T05:45:03.348Z,0
2023-01-20T05:50:03.385Z,0
2023-01-20T05:55:03.618Z,0
2023-01-20T06:00:03.115Z,0
2023-01-20T06:05:02.914Z,0
2023-01-20T06:10:02.749Z,0
2023-01-20T06:15:02.586Z,0
2023-01-20T06:20:02.766Z,0
2023-01-20T06:25:02.544Z,0.34
2023-01-20T06:30:02.653Z,1.02
2023-01-20T06:35:03.244Z,2.26
2023-01-20T06:40:02.960Z,4.87
2023-01-20T06:45:02.743Z,10.3
2023-01-20T06:50:02.544Z,8.33
2023-01-20T06:55:03.922Z,21.67
2023-01-20T07:00:03.028Z,38.33
2023-01-20T07:05:02.901Z,61.67
2023-01-20T07:10:02.582Z,90
2023-01-20T07:15:02.820Z,126.67
2023-01-20T07:20:03.044Z,170
2023-01-20T07:25:02.840Z,258.33
2023-01-20T07:30:02.655Z,363.33
2023-01-20T07:35:02.516Z,475
2023-01-20T07:40:03.337Z,528.33
2023-01-20T07:45:03.144Z,625
2023-01-20T07:50:02.946Z,743.33
2023-01-20T07:55:03.557Z,865
2023-01-20T08:00:03.232Z,1081.67
2023-01-20T08:05:02.938Z,1270
2023-01-20T08:10:02.858Z,1411.67
2023-01-20T08:15:02.808Z,1583.33
2023-01-20T08:20:02.882Z,1748.33
2023-01-20T08:25:02.821Z,1761.67
2023-01-20T08:30:02.791Z,1720
2023-01-20T08:35:02.505Z,1706.67
2023-01-20T08:40:03.319Z,1633.33
2023-01-20T08:45:03.367Z,1735
2023-01-20T08:50:02.978Z,1750
2023-01-20T08:55:04.047Z,2001.67
2023-01-20T09:00:03.238Z,2256.67
2023-01-20T09:05:02.909Z,2376.67
2023-01-20T09:10:02.612Z,2540
2023-01-20T09:15:05.220Z,3068.33
2023-01-20T09:20:03.218Z,3201.67
2023-01-20T09:25:03.187Z,3325
2023-01-20T09:30:03.031Z,3246.67
2023-01-20T09:35:02.651Z,2886.67
2023-01-20T09:40:02.549Z,1718.33
2023-01-20T09:45:03.262Z,1748.33
2023-01-20T09:50:02.628Z,1985
2023-01-20T09:55:03.651Z,1788.33
2023-01-20T10:00:02.865Z,2120
2023-01-20T10:05:02.763Z,2215
2023-01-20T10:10:02.428Z,2491.67
2023-01-20T10:15:03.076Z,2606.67
2023-01-20T10:20:02.888Z,2693.33
2023-01-20T10:25:02.566Z,2590
2023-01-20T10:30:02.544Z,2738.33
2023-01-20T10:35:03.477Z,3353.33
2023-01-20T10:40:03.194Z,4395
2023-01-20T10:45:03.155Z,4738.33
2023-01-20T10:50:03.013Z,5045
2023-01-20T10:55:03.585Z,4793.33
2023-01-20T11:00:02.676Z,4905
2023-01-20T11:05:03.417Z,3936.67
2023-01-20T11:10:03.022Z,3918.33
2023-01-20T11:15:03.199Z,4128.33
2023-01-20T11:20:03.065Z,3828.33
2023-01-20T11:25:02.950Z,3916.67
2023-01-20T11:30:02.959Z,3785
2023-01-20T11:35:02.698Z,4313.33
2023-01-20T11:40:02.776Z,4461.67
2023-01-20T11:45:21.795Z,4270
2023-01-20T11:50:02.812Z,4128.33
2023-01-20T11:55:03.621Z,4068.33
2023-01-20T12:00:02.548Z,4653.33
2023-01-20T12:05:03.285Z,4910
2023-01-20T12:10:03.160Z,4806.67
2023-01-20T12:15:03.217Z,4795
2023-01-20T12:20:03.167Z,4340
2023-01-20T12:25:02.601Z,4166.67
2023-01-20T12:30:03.334Z,4250
2023-01-20T12:35:03.127Z,4230
2023-01-20T12:40:02.864Z,4053.33
2023-01-20T12:45:02.467Z,3863.33
2023-01-20T12:50:03.233Z,3648.33
2023-01-20T12:55:03.736Z,3541.67
2023-01-20T13:00:03.359Z,3498.33
2023-01-20T13:05:02.809Z,3421.67
2023-01-20T13:10:02.557Z,3240
2023-01-20T13:15:03.323Z,3063.33
2023-01-20T13:20:03.333Z,2928.33
2023-01-20T13:25:03.381Z,2923.33
2023-01-20T13:30:03.678Z,2895
2023-01-20T13:35:03.417Z,2735
2023-01-20T13:40:03.266Z,2460
2023-01-20T13:45:02.886Z,2243.33
2023-01-20T13:50:02.696Z,2096.67
2023-01-20T13:55:03.480Z,2018.33
2023-01-20T14:00:02.554Z,1920
2023-01-20T14:05:02.485Z,1908.33
2023-01-20T14:10:02.600Z,1935
2023-01-20T14:15:03.689Z,1903.33
2023-01-20T14:20:03.388Z,1805
2023-01-20T14:25:03.077Z,1801.67
2023-01-20T14:30:02.988Z,1673.33
2023-01-20T14:35:03.088Z,1475
2023-01-20T14:40:02.515Z,1288.33
2023-01-20T14:45:02.638Z,1145
2023-01-20T14:50:03.533Z,1028.33
2023-01-20T14:55:03.908Z,920
2023-01-20T15:00:02.788Z,810
2023-01-20T15:05:02.403Z,686.67
2023-01-20T15:10:03.195Z,583.33
2023-01-20T15:15:03.144Z,483.33
2023-01-20T15:20:02.889Z,400
2023-01-20T15:25:02.737Z,313.33
2023-01-20T15:30:02.570Z,236.67
2023-01-20T15:35:03.268Z,173.33
2023-01-20T15:40:03.262Z,63.33
2023-01-20T15:45:02.797Z,36.67
2023-01-20T15:50:02.813Z,18.33
2023-01-20T15:55:02.983Z,8.33
2023-01-20T16:00:03.533Z,9.96
2023-01-20T16:05:02.945Z,4.64
2023-01-20T16:10:02.760Z,2.04
2023-01-20T16:15:02.492Z,0.91
2023-01-20T16:20:03.328Z,0.34
2023-01-20T16:25:03.011Z,0.11
2023-01-20T16:30:02.939Z,0
2023-01-20T16:35:02.427Z,0
2023-01-20T16:40:02.510Z,0
2023-01-20T16:45:02.450Z,0
2023-01-20T16:50:03.215Z,0
2023-01-20T16:55:03.269Z,0
2023-01-20T17:00:02.603Z,0
2023-01-20T17:05:03.283Z,0
2023-01-20T17:10:03.026Z,0
2023-01-20T17:15:02.835Z,0
2023-01-20T17:20:02.565Z,0
2023-01-20T17:25:03.241Z,0
2023-01-20T17:30:03.028Z,0
2023-01-20T17:35:03.107Z,0
2023-01-20T17:40:02.814Z,0
2023-01-20T17:45:02.690Z,0
2023-01-20T17:50:02.446Z,0
2023-01-20T17:55:03.955Z,0
2023-01-20T18:00:03.352Z,0
2023-01-20T18:05:03.070Z,0
2023-01-20T18:10:02.728Z,0
2023-01-20T18:15:02.540Z,0
2023-01-20T18:20:03.249Z,0
2023-01-20T18:25:02.507Z,0
2023-01-20T18:30:03.313Z,0
2023-01-20T18:35:03.036Z,0
2023-01-20T18:40:03.028Z,0
2023-01-20T18:45:02.835Z,0
2023-01-20T18:50:02.792Z,0
2023-01-20T18:55:03.215Z,0
2023-01-20T19:00:03.327Z,0
2023-01-20T19:05:02.982Z,0
2023-01-20T19:10:02.786Z,0
2023-01-20T19:15:02.720Z,0
2023-01-20T19:20:02.900Z,0
2023-01-20T19:25:02.702Z,0
2023-01-20T19:30:02.425Z,0
2023-01-20T19:35:02.345Z,0
2023-01-20T19:40:03.905Z,0
2023-01-20T19:45:03.301Z,0
2023-01-20T19:50:02.912Z,0
2023-01-20T19:55:03.285Z,0
2023-01-20T20:00:03.312Z,0
2023-01-20T20:05:02.988Z,0
2023-01-20T20:10:02.977Z,0
2023-01-20T20:15:02.660Z,0
2023-01-20T20:20:02.450Z,0
2023-01-20T20:25:02.695Z,0
2023-01-20T20:30:02.482Z,0
2023-01-20T20:35:03.182Z,0
2023-01-20T20:40:03.022Z,0
2023-01-20T20:45:02.769Z,0
2023-01-20T20:50:02.405Z,0
2023-01-20T20:55:03.723Z,0
2023-01-20T21:00:03.093Z,0
2023-01-20T21:05:02.831Z,0
2023-01-20T21:10:02.587Z,0
2023-01-20T21:15:02.757Z,0
2023-01-20T21:20:02.397Z,0
2023-01-20T21:25:03.279Z,0
2023-01-20T21:30:03.216Z,0
2023-01-20T21:35:02.814Z,0
2023-01-20T21:40:02.679Z,0
2023-01-20T21:45:02.466Z,0
2023-01-20T21:50:03.089Z,0
2023-01-20T21:55:04.596Z,0
2023-01-20T22:00:02.632Z,0
2023-01-20T22:05:03.582Z,0
2023-01-20T22:10:02.980Z,0
2023-01-20T22:15:02.979Z,0
2023-01-20T22:20:02.880Z,0
2023-01-20T22:25:02.608Z,0
2023-01-20T22:30:02.593Z,0
2023-01-20T22:35:02.393Z,0
2023-01-20T22:40:03.205Z,0
2023-01-20T22:45:02.849Z,0
2023-01-20T22:50:02.518Z,0
2023-01-20T22:55:04.470Z,0
2023-01-20T23:00:02.922Z,0
2023-01-20T23:05:03.988Z,0
2023-01-20T23:10:02.700Z,0
2023-01-20T23:15:02.575Z,0
2023-01-20T23:20:02.408Z,0
2023-01-20T23:25:03.114Z,0
2023-01-20T23:30:02.866Z,0
2023-01-20T23:35:02.732Z,0
2023-01-20T23:40:02.441Z,0
2023-01-20T23:45:02.509Z,0
2023-01-20T23:50:02.483Z,0
2023-01-20T23:55:02.708Z,0
