createdAt,value
2022-09-16T00:01:56.275Z,81.1
2022-09-16T00:06:55.706Z,81.1
2022-09-16T00:11:55.711Z,81.2
2022-09-16T00:16:55.681Z,81.2
2022-09-16T00:21:55.869Z,81.2
2022-09-16T00:26:55.887Z,81.3
2022-09-16T00:31:55.741Z,81.3
2022-09-16T00:36:55.656Z,81.3
2022-09-16T00:41:55.994Z,81.3
2022-09-16T00:46:55.672Z,81.3
2022-09-16T00:51:55.730Z,81.3
2022-09-16T00:56:55.903Z,81.3
2022-09-16T01:01:55.705Z,81.3
2022-09-16T01:06:55.633Z,81.3
2022-09-16T01:11:55.921Z,81.3
2022-09-16T01:16:55.697Z,81.3
2022-09-16T01:21:55.514Z,81.2
2022-09-16T01:26:55.796Z,81.2
2022-09-16T01:31:55.649Z,81.2
2022-09-16T01:36:55.728Z,81.2
2022-09-16T01:41:55.753Z,81.2
2022-09-16T01:46:55.733Z,81.2
2022-09-16T01:51:55.622Z,81.1
2022-09-16T01:56:55.695Z,81.1
2022-09-16T02:01:55.839Z,81.0
2022-09-16T02:06:55.541Z,81.0
2022-09-16T02:11:55.746Z,80.9
2022-09-16T02:16:55.776Z,80.9
2022-09-16T02:21:55.388Z,80.9
2022-09-16T02:26:55.504Z,80.9
2022-09-16T02:31:56.084Z,81.0
2022-09-16T02:36:55.449Z,81.0
2022-09-16T02:41:55.469Z,81.1
2022-09-16T02:46:55.820Z,81.2
2022-09-16T02:51:55.487Z,81.2
2022-09-16T02:56:55.481Z,81.2
2022-09-16T03:01:55.774Z,81.2
2022-09-16T03:06:55.534Z,81.1
2022-09-16T03:11:55.570Z,81.1
2022-09-16T03:16:55.600Z,81.1
2022-09-16T03:21:55.417Z,81.1
2022-09-16T03:26:55.439Z,81.0
2022-09-16T03:31:55.808Z,81.0
2022-09-16T03:41:55.704Z,81.0
2022-09-16T03:46:55.510Z,80.9
2022-09-16T03:51:55.366Z,80.9
2022-09-16T03:56:55.427Z,80.9
2022-09-16T04:01:55.589Z,80.8
2022-09-16T04:06:55.740Z,80.9
2022-09-16T04:11:55.350Z,80.9
2022-09-16T04:16:55.305Z,80.9
2022-09-16T04:21:55.553Z,80.9
2022-09-16T04:26:55.305Z,81.0
2022-09-16T04:31:55.292Z,80.9
2022-09-16T04:36:55.545Z,81.0
2022-09-16T04:41:55.661Z,81.1
2022-09-16T04:46:55.228Z,81.1
2022-09-16T04:51:56.206Z,81.1
2022-09-16T04:56:55.183Z,81.1
2022-09-16T05:01:55.520Z,81.1
2022-09-16T05:06:55.395Z,81.2
2022-09-16T05:11:55.302Z,81.2
2022-09-16T05:16:55.172Z,81.2
2022-09-16T05:21:55.529Z,81.1
2022-09-16T05:26:55.342Z,81.1
2022-09-16T05:31:55.253Z,81.1
2022-09-16T05:36:55.575Z,81.1
2022-09-16T05:41:55.376Z,81.1
2022-09-16T05:46:55.477Z,81.0
2022-09-16T05:51:55.422Z,81.0
2022-09-16T05:56:55.160Z,80.9
2022-09-16T06:01:55.164Z,80.8
2022-09-16T06:06:55.664Z,80.8
2022-09-16T06:16:55.690Z,80.7
2022-09-16T06:21:55.110Z,80.5
2022-09-16T06:26:55.050Z,80.4
2022-09-16T06:31:55.239Z,80.3
2022-09-16T06:36:55.120Z,80.1
2022-09-16T06:41:55.009Z,80.0
2022-09-16T06:46:55.355Z,79.9
2022-09-16T06:51:55.038Z,79.8
2022-09-16T06:56:55.179Z,79.7
2022-09-16T07:01:55.726Z,79.8
2022-09-16T07:07:09.113Z,79.8
2022-09-16T07:11:54.957Z,79.7
2022-09-16T07:16:55.495Z,79.7
2022-09-16T07:21:55.708Z,79.7
2022-09-16T07:26:54.989Z,79.4
2022-09-16T07:31:55.364Z,79.4
2022-09-16T07:36:54.998Z,79.5
2022-09-16T07:41:55.286Z,79.4
2022-09-16T07:46:56.074Z,79.4
2022-09-16T07:51:54.992Z,79.3
2022-09-16T07:56:55.291Z,79.3
2022-09-16T08:01:55.314Z,79.1
2022-09-16T08:06:54.866Z,79.0
2022-09-16T08:11:55.014Z,78.7
2022-09-16T08:16:55.109Z,78.3
2022-09-16T08:21:55.560Z,78.3
2022-09-16T08:31:54.982Z,78.2
2022-09-16T08:36:55.138Z,77.9
2022-09-16T08:41:55.115Z,77.7
2022-09-16T08:46:55.179Z,77.6
2022-09-16T08:51:54.915Z,77.3
2022-09-16T08:56:54.953Z,77.0
2022-09-16T09:01:55.990Z,77.0
2022-09-16T09:06:55.429Z,76.7
2022-09-16T09:11:57.067Z,76.6
2022-09-16T09:16:54.821Z,76.2
2022-09-16T09:21:54.910Z,76.3
2022-09-16T09:26:55.050Z,76.0
2022-09-16T09:31:56.847Z,75.7
2022-09-16T09:36:54.879Z,75.1
2022-09-16T09:41:55.460Z,75.1
2022-09-16T09:46:55.398Z,74.8
2022-09-16T09:51:54.908Z,74.5
2022-09-16T09:56:54.885Z,73.8
2022-09-16T10:01:57.144Z,73.7
2022-09-16T10:06:54.746Z,73.7
2022-09-16T10:11:54.814Z,73.8
2022-09-16T10:16:54.981Z,73.8
2022-09-16T10:21:54.668Z,73.5
2022-09-16T10:26:55.270Z,73.4
2022-09-16T10:31:55.670Z,73.6
2022-09-16T10:36:54.684Z,74.0
2022-09-16T10:41:55.091Z,73.5
2022-09-16T10:46:55.684Z,73.3
2022-09-16T10:51:54.730Z,72.8
2022-09-16T10:56:54.564Z,72.0
2022-09-16T11:01:55.408Z,71.4
2022-09-16T11:06:54.698Z,70.9
2022-09-16T11:11:54.850Z,69.3
2022-09-16T11:16:54.944Z,69.6
2022-09-16T11:21:55.105Z,70.1
2022-09-16T11:26:54.609Z,70.0
2022-09-16T11:31:54.805Z,69.7
2022-09-16T11:36:54.690Z,69.0
2022-09-16T11:41:55.389Z,68.5
2022-09-16T11:46:55.347Z,69.2
2022-09-16T11:51:54.641Z,69.0
2022-09-16T11:56:54.633Z,69.1
2022-09-16T12:01:55.627Z,68.4
2022-09-16T12:11:54.553Z,68.5
2022-09-16T12:16:54.893Z,68.2
2022-09-16T12:21:57.910Z,68.3
2022-09-16T12:26:54.626Z,68.2
2022-09-16T12:31:55.465Z,67.7
2022-09-16T12:36:55.040Z,67.0
2022-09-16T12:41:54.665Z,67.2
2022-09-16T12:46:54.923Z,67.0
2022-09-16T12:51:54.515Z,66.3
2022-09-16T12:56:55.267Z,66.3
2022-09-16T13:01:59.521Z,66.3
2022-09-16T13:06:54.513Z,66.2
2022-09-16T13:12:35.014Z,65.9
2022-09-16T13:16:54.512Z,65.4
2022-09-16T13:21:56.431Z,65.4
2022-09-16T13:26:55.325Z,65.2
2022-09-16T13:36:54.606Z,65.4
2022-09-16T13:41:55.351Z,66.1
2022-09-16T13:51:54.749Z,66.3
2022-09-16T13:56:54.377Z,66.3
2022-09-16T14:01:59.864Z,66.4
2022-09-16T14:06:54.453Z,66.3
2022-09-16T14:11:54.632Z,66.0
2022-09-16T14:16:54.632Z,65.8
2022-09-16T14:21:54.297Z,65.8
2022-09-16T14:26:54.331Z,65.8
2022-09-16T14:31:54.605Z,66.2
2022-09-16T14:36:54.362Z,66.4
2022-09-16T14:41:54.270Z,66.3
2022-09-16T14:47:00.271Z,66.3
2022-09-16T14:51:54.692Z,66.4
2022-09-16T14:56:54.301Z,66.4
2022-09-16T15:01:54.970Z,66.2
2022-09-16T15:06:54.315Z,66.1
2022-09-16T15:11:54.299Z,66.2
2022-09-16T15:16:54.328Z,66.0
2022-09-16T15:21:54.146Z,66.0
2022-09-16T15:26:54.509Z,66.1
2022-09-16T15:31:54.224Z,66.1
2022-09-16T15:36:54.173Z,66.1
2022-09-16T15:41:54.514Z,66.0
2022-09-16T15:46:54.099Z,66.0
2022-09-16T15:51:54.191Z,65.8
2022-09-16T15:56:54.314Z,65.9
2022-09-16T16:01:54.395Z,65.9
2022-09-16T16:06:54.028Z,65.9
2022-09-16T16:11:54.114Z,65.9
2022-09-16T16:17:11.797Z,66.1
2022-09-16T16:21:58.526Z,66.2
2022-09-16T16:26:56.837Z,66.3
2022-09-16T16:31:54.128Z,66.4
2022-09-16T16:36:54.109Z,66.4
2022-09-16T16:41:54.614Z,66.6
2022-09-16T16:46:54.034Z,66.6
2022-09-16T16:51:54.118Z,66.7
2022-09-16T16:56:54.088Z,66.8
2022-09-16T17:01:54.133Z,66.9
2022-09-16T17:07:14.456Z,67.0
2022-09-16T17:11:54.169Z,67.0
2022-09-16T17:16:53.945Z,67.1
2022-09-16T17:21:54.116Z,67.2
2022-09-16T17:26:55.351Z,67.4
2022-09-16T17:31:54.031Z,67.5
2022-09-16T17:36:55.383Z,67.8
2022-09-16T17:41:54.200Z,67.9
2022-09-16T17:46:54.111Z,68.0
2022-09-16T17:51:54.215Z,68.1
2022-09-16T17:56:54.443Z,68.2
2022-09-16T18:01:56.118Z,68.3
2022-09-16T18:06:56.384Z,68.4
2022-09-16T18:11:56.323Z,68.3
2022-09-16T18:16:56.143Z,68.3
2022-09-16T18:21:56.465Z,68.4
2022-09-16T18:26:57.350Z,68.5
2022-09-16T18:31:56.425Z,68.4
2022-09-16T18:36:56.261Z,68.6
2022-09-16T18:41:55.927Z,68.6
2022-09-16T18:46:55.970Z,68.7
2022-09-16T18:56:57.424Z,68.8
2022-09-16T19:01:58.878Z,69.0
2022-09-16T19:06:56.326Z,69.1
2022-09-16T19:11:59.375Z,69.3
2022-09-16T19:16:56.195Z,69.5
2022-09-16T19:21:56.169Z,69.6
2022-09-16T19:26:57.353Z,69.8
2022-09-16T19:31:55.869Z,69.7
2022-09-16T19:36:55.930Z,69.7
2022-09-16T19:41:55.889Z,69.8
2022-09-16T19:46:55.953Z,69.9
2022-09-16T19:51:56.012Z,70.0
2022-09-16T19:56:55.792Z,70.0
2022-09-16T20:01:56.008Z,70.0
2022-09-16T20:06:56.013Z,70.0
2022-09-16T20:11:55.781Z,70.1
2022-09-16T20:16:55.872Z,70.2
2022-09-16T20:21:56.036Z,70.2
2022-09-16T20:26:55.847Z,70.3
2022-09-16T20:31:55.830Z,70.4
2022-09-16T20:36:55.982Z,70.5
2022-09-16T20:41:55.792Z,70.5
2022-09-16T20:46:55.793Z,70.6
2022-09-16T20:51:55.897Z,70.6
2022-09-16T20:56:55.848Z,70.7
2022-09-16T21:01:55.893Z,70.8
2022-09-16T21:06:55.616Z,70.8
2022-09-16T21:11:55.807Z,70.9
2022-09-16T21:16:55.713Z,70.9
2022-09-16T21:21:55.876Z,70.9
2022-09-16T21:26:55.624Z,70.9
2022-09-16T21:31:55.725Z,70.9
2022-09-16T21:36:55.927Z,71.1
2022-09-16T21:41:55.835Z,71.2
2022-09-16T21:46:55.586Z,71.2
2022-09-16T21:56:55.811Z,71.4
2022-09-16T22:01:58.604Z,71.5
2022-09-16T22:06:55.620Z,71.6
2022-09-16T22:11:55.568Z,71.7
2022-09-16T22:16:55.591Z,71.7
2022-09-16T22:21:55.683Z,71.9
2022-09-16T22:26:55.621Z,71.9
2022-09-16T22:31:55.579Z,72.0
2022-09-16T22:36:55.765Z,72.1
2022-09-16T22:41:55.734Z,72.2
2022-09-16T22:46:55.562Z,72.2
2022-09-16T22:51:55.831Z,72.2
2022-09-16T22:56:55.646Z,72.3
2022-09-16T23:01:55.833Z,72.1
2022-09-16T23:06:55.883Z,72.4
2022-09-16T23:11:55.702Z,72.6
2022-09-16T23:16:55.549Z,72.7
2022-09-16T23:21:55.489Z,72.7
2022-09-16T23:26:55.804Z,72.7
2022-09-16T23:31:55.502Z,72.6
2022-09-16T23:36:55.603Z,72.7
2022-09-16T23:41:55.521Z,72.6
2022-09-16T23:46:55.574Z,72.8
2022-09-16T23:51:55.631Z,73.1
2022-09-16T23:56:55.625Z,73.1
