createdAt,value
2022-12-16T00:01:18.963Z,98262.31
2022-12-16T00:04:31.246Z,98258.77
2022-12-16T00:07:43.040Z,98258.77
2022-12-16T00:10:57.869Z,98262.23
2022-12-16T00:14:09.965Z,98259.63
2022-12-16T00:17:22.036Z,98258.19
2022-12-16T00:20:34.083Z,98266.49
2022-12-16T00:23:46.594Z,98270.62
2022-12-16T00:26:58.585Z,98273.22
2022-12-16T00:30:12.747Z,98274.24
2022-12-16T00:33:25.984Z,98259.53
2022-12-16T00:36:39.578Z,98245.68
2022-12-16T00:39:51.446Z,98233.75
2022-12-16T00:43:03.970Z,98257.78
2022-12-16T00:46:18.191Z,98251.73
2022-12-16T00:49:30.392Z,98247.88
2022-12-16T00:52:42.595Z,98256.80
2022-12-16T00:55:54.824Z,98249.75
2022-12-16T00:59:06.753Z,98256.80
2022-12-16T01:02:18.834Z,98255.01
2022-12-16T01:05:31.383Z,98251.59
2022-12-16T01:08:47.568Z,98246.44
2022-12-16T01:11:59.399Z,98235.13
2022-12-16T01:15:15.240Z,98242.67
2022-12-16T01:18:27.169Z,98216.16
2022-12-16T01:21:39.040Z,98193.83
2022-12-16T01:24:51.424Z,98209.88
2022-12-16T01:28:03.435Z,98207.28
2022-12-16T01:31:15.819Z,98202.30
2022-12-16T01:34:28.066Z,98196.20
2022-12-16T01:37:39.827Z,98190.14
2022-12-16T01:40:52.056Z,98187.45
2022-12-16T01:44:23.377Z,98177.23
2022-12-16T01:47:38.878Z,98175.53
2022-12-16T01:50:51.666Z,98168.66
2022-12-16T01:54:09.556Z,98162.84
2022-12-16T01:57:28.859Z,98154.90
2022-12-16T02:00:41.698Z,98154.05
2022-12-16T02:03:55.488Z,98143.47
2022-12-16T02:07:07.855Z,98146.34
2022-12-16T02:10:20.410Z,98150.69
2022-12-16T02:13:39.600Z,98144.49
2022-12-16T02:16:57.680Z,98143.79
2022-12-16T02:21:04.918Z,98140.20
2022-12-16T02:25:10.114Z,98142.66
2022-12-16T02:28:31.328Z,98135.75
2022-12-16T02:31:53.114Z,98127.52
2022-12-16T02:35:09.230Z,98141.57
2022-12-16T02:38:28.497Z,98130.41
2022-12-16T02:41:48.428Z,98125.02
2022-12-16T02:45:06.424Z,98112.69
2022-12-16T02:48:18.704Z,98100.77
2022-12-16T02:51:33.201Z,98089.45
2022-12-16T02:54:46.172Z,98070.30
2022-12-16T02:58:18.956Z,98073.33
2022-12-16T03:01:35.504Z,98075.02
2022-12-16T03:04:52.970Z,98071.81
2022-12-16T03:08:09.586Z,98066.61
2022-12-16T03:11:22.158Z,98064.95
2022-12-16T03:14:38.467Z,98071.66
2022-12-16T03:17:53.020Z,98059.74
2022-12-16T03:21:09.332Z,98072.75
2022-12-16T03:24:22.058Z,98069.21
2022-12-16T03:27:38.924Z,98064.19
2022-12-16T03:30:52.143Z,98065.85
2022-12-16T03:34:10.908Z,98047.64
2022-12-16T03:37:24.869Z,98033.64
2022-12-16T03:40:38.642Z,98033.41
2022-12-16T03:43:51.178Z,98018.88
2022-12-16T03:47:02.919Z,98017.95
2022-12-16T03:50:15.859Z,98011.98
2022-12-16T03:53:28.124Z,98010.33
2022-12-16T03:56:40.129Z,97999.92
2022-12-16T03:59:51.880Z,97984.89
2022-12-16T04:03:03.881Z,97970.97
2022-12-16T04:06:18.087Z,97967.62
2022-12-16T04:09:29.893Z,97969.11
2022-12-16T04:12:56.317Z,97955.95
2022-12-16T04:16:23.306Z,97950.66
2022-12-16T04:19:55.413Z,97938.41
2022-12-16T04:23:18.394Z,97926.34
2022-12-16T04:26:30.662Z,97933.05
2022-12-16T04:29:44.668Z,97942.42
2022-12-16T04:33:15.501Z,97941.42
2022-12-16T04:36:42.429Z,97945.53
2022-12-16T04:40:09.680Z,97949.73
2022-12-16T04:43:38.989Z,97952.89
2022-12-16T04:47:05.791Z,97946.69
2022-12-16T04:50:32.636Z,97946.44
2022-12-16T04:53:59.133Z,97943.55
2022-12-16T04:57:26.061Z,97940.89
2022-12-16T05:00:52.502Z,97944.49
2022-12-16T05:04:18.859Z,97939.03
2022-12-16T05:07:45.233Z,97938.75
2022-12-16T05:11:12.133Z,97932.38
2022-12-16T05:14:38.830Z,97934.89
2022-12-16T05:18:05.264Z,97924.38
2022-12-16T05:21:43.471Z,97914.63
2022-12-16T05:25:10.288Z,97892.95
2022-12-16T05:28:37.454Z,97886.73
2022-12-16T05:32:04.085Z,97879.77
2022-12-16T05:35:30.641Z,97881.17
2022-12-16T05:38:57.412Z,97877.66
2022-12-16T05:42:23.875Z,97884.36
2022-12-16T05:45:50.545Z,97879.15
2022-12-16T05:49:28.392Z,97914.75
2022-12-16T05:52:53.340Z,97932.52
2022-12-16T05:56:19.884Z,97928.16
2022-12-16T05:59:46.582Z,97914.55
2022-12-16T06:03:13.375Z,97924.45
2022-12-16T06:06:40.060Z,97914.68
2022-12-16T06:10:06.810Z,97927.34
2022-12-16T06:13:33.761Z,97909.20
2022-12-16T06:16:58.885Z,97910.02
2022-12-16T06:20:28.559Z,97896.83
2022-12-16T06:23:54.947Z,97883.06
2022-12-16T06:27:21.594Z,97888.17
2022-12-16T06:30:47.957Z,97879.52
2022-12-16T06:34:10.995Z,97869.84
2022-12-16T06:37:38.165Z,97882.50
2022-12-16T06:41:17.201Z,97888.55
2022-12-16T06:44:42.081Z,97887.44
2022-12-16T06:48:08.739Z,97899.62
2022-12-16T06:51:35.925Z,97899.25
2022-12-16T06:55:02.280Z,97893.29
2022-12-16T06:58:29.311Z,97888.55
2022-12-16T07:01:57.953Z,97870.96
2022-12-16T07:05:25.553Z,97862.23
2022-12-16T07:08:50.118Z,97856.81
2022-12-16T07:12:27.892Z,97863.05
2022-12-16T07:15:52.781Z,97866.39
2022-12-16T07:19:19.890Z,97862.02
2022-12-16T07:22:46.440Z,97865.38
2022-12-16T07:26:12.996Z,97860.91
2022-12-16T07:29:39.835Z,97862.97
2022-12-16T07:33:09.644Z,97871.33
2022-12-16T07:36:35.868Z,97862.29
2022-12-16T07:40:03.404Z,97861.27
2022-12-16T07:43:30.447Z,97859.78
2022-12-16T07:46:57.411Z,97860.53
2022-12-16T07:50:24.145Z,97858.48
2022-12-16T07:53:50.542Z,97857.54
2022-12-16T07:57:17.242Z,97863.49
2022-12-16T08:00:44.028Z,97869.73
2022-12-16T08:04:10.910Z,97860.89
2022-12-16T08:07:37.198Z,97859.87
2022-12-16T08:11:03.502Z,97863.01
2022-12-16T08:14:30.015Z,97870.09
2022-12-16T08:17:57.012Z,97859.66
2022-12-16T08:21:24.699Z,97863.32
2022-12-16T08:24:53.429Z,97867.59
2022-12-16T08:28:19.770Z,97856.77
2022-12-16T08:31:46.425Z,97856.77
2022-12-16T08:35:12.696Z,97851.77
2022-12-16T08:38:38.939Z,97843.73
2022-12-16T08:42:05.419Z,97847.09
2022-12-16T08:45:32.530Z,97839.27
2022-12-16T08:48:59.283Z,97839.48
2022-12-16T08:52:26.141Z,97842.72
2022-12-16T08:55:55.735Z,97837.19
2022-12-16T08:59:21.010Z,97840.00
2022-12-16T09:02:49.110Z,97834.80
2022-12-16T09:06:19.688Z,97838.88
2022-12-16T09:09:46.262Z,97835.32
2022-12-16T09:13:27.589Z,97833.03
2022-12-16T09:16:54.358Z,97839.06
2022-12-16T09:20:21.085Z,97852.77
2022-12-16T09:23:48.069Z,97853.01
2022-12-16T09:27:29.202Z,97851.31
2022-12-16T09:30:56.435Z,97847.05
2022-12-16T09:34:23.710Z,97847.51
2022-12-16T09:37:53.149Z,97853.36
2022-12-16T09:41:30.381Z,97849.63
2022-12-16T09:45:07.037Z,97844.19
2022-12-16T09:48:39.842Z,97845.48
2022-12-16T09:52:08.175Z,97854.23
2022-12-16T09:55:43.676Z,97865.96
2022-12-16T09:59:15.475Z,97855.31
2022-12-16T10:02:43.271Z,97866.09
2022-12-16T10:06:16.637Z,97870.70
2022-12-16T10:09:50.299Z,97864.89
2022-12-16T10:13:22.782Z,97860.99
2022-12-16T10:16:55.398Z,97860.81
2022-12-16T10:20:26.791Z,97861.21
2022-12-16T10:23:57.735Z,97866.55
2022-12-16T10:27:30.522Z,97870.97
2022-12-16T10:30:59.453Z,97865.34
2022-12-16T10:34:29.136Z,97867.55
2022-12-16T10:37:59.277Z,97861.07
2022-12-16T10:41:26.986Z,97867.03
2022-12-16T10:44:57.336Z,97873.50
2022-12-16T10:48:24.837Z,97878.61
2022-12-16T10:51:49.883Z,97880.73
2022-12-16T10:55:25.383Z,97887.44
2022-12-16T10:58:58.894Z,97890.55
2022-12-16T11:02:36.958Z,97888.25
2022-12-16T11:06:03.603Z,97888.66
2022-12-16T11:09:49.165Z,97877.06
2022-12-16T11:13:16.663Z,97877.58
2022-12-16T11:16:46.070Z,97880.01
2022-12-16T11:20:29.983Z,97880.08
2022-12-16T11:23:56.442Z,97887.84
2022-12-16T11:27:25.410Z,97897.14
2022-12-16T11:30:52.541Z,97905.39
2022-12-16T11:34:21.064Z,97916.23
2022-12-16T11:37:49.785Z,97914.14
2022-12-16T11:41:22.380Z,97910.39
2022-12-16T11:44:53.860Z,97916.24
2022-12-16T11:48:26.329Z,97918.44
2022-12-16T11:52:08.121Z,97916.45
2022-12-16T11:59:12.529Z,97919.99
2022-12-16T12:02:44.559Z,97919.03
2022-12-16T12:06:17.134Z,97922.05
2022-12-16T12:09:46.616Z,97930.53
2022-12-16T12:13:17.857Z,97932.94
2022-12-16T12:16:50.497Z,97925.33
2022-12-16T12:20:37.586Z,97935.48
2022-12-16T12:24:18.554Z,97944.05
2022-12-16T12:27:50.444Z,97930.66
2022-12-16T12:31:23.867Z,97945.81
2022-12-16T12:34:56.113Z,97949.16
2022-12-16T12:38:27.962Z,97948.02
2022-12-16T12:42:09.120Z,97943.94
2022-12-16T12:45:55.459Z,97954.05
2022-12-16T12:49:28.175Z,97968.30
2022-12-16T12:53:28.090Z,97968.92
2022-12-16T12:57:02.634Z,97970.56
2022-12-16T13:00:38.353Z,97964.90
2022-12-16T13:04:14.915Z,97978.56
2022-12-16T13:07:41.778Z,97987.70
2022-12-16T13:11:23.168Z,97999.73
2022-12-16T13:15:16.408Z,98006.48
2022-12-16T13:18:46.215Z,98002.21
2022-12-16T13:22:12.774Z,98006.58
2022-12-16T13:26:01.956Z,98025.70
2022-12-16T13:29:38.861Z,98021.40
2022-12-16T13:33:15.978Z,98031.20
2022-12-16T13:36:44.844Z,98033.07
2022-12-16T13:40:24.851Z,98038.67
2022-12-16T13:44:08.160Z,98050.77
2022-12-16T13:47:53.692Z,98060.83
2022-12-16T13:51:20.068Z,98060.50
2022-12-16T13:54:49.782Z,98066.64
2022-12-16T13:58:24.144Z,98095.89
2022-12-16T14:01:56.785Z,98082.66
2022-12-16T14:05:30.803Z,98065.62
2022-12-16T14:08:59.633Z,98071.86
2022-12-16T14:12:32.956Z,98074.47
2022-12-16T14:16:16.239Z,98077.28
2022-12-16T14:19:47.964Z,98073.92
2022-12-16T14:23:47.401Z,98097.04
2022-12-16T14:26:49.284Z,98101.95
2022-12-16T14:30:16.300Z,98117.23
2022-12-16T14:33:48.314Z,98116.22
2022-12-16T14:37:18.104Z,98116.86
2022-12-16T14:40:47.361Z,98112.66
2022-12-16T14:44:14.047Z,98118.26
2022-12-16T14:47:56.762Z,98132.25
2022-12-16T14:51:44.607Z,98141.20
2022-12-16T14:55:11.464Z,98154.25
2022-12-16T14:58:40.412Z,98164.80
2022-12-16T15:02:07.940Z,98160.59
2022-12-16T15:05:35.663Z,98159.67
2022-12-16T15:09:08.578Z,98164.41
2022-12-16T15:12:40.314Z,98181.35
2022-12-16T15:16:09.106Z,98176.13
2022-12-16T15:19:39.872Z,98179.59
2022-12-16T15:23:09.768Z,98178.00
2022-12-16T15:26:43.018Z,98191.14
2022-12-16T15:30:09.714Z,98186.41
2022-12-16T15:33:40.881Z,98195.45
2022-12-16T15:37:09.653Z,98197.11
2022-12-16T15:40:48.718Z,98202.52
2022-12-16T15:44:15.771Z,98203.63
2022-12-16T15:47:50.113Z,98209.86
2022-12-16T15:51:17.032Z,98224.20
2022-12-16T15:54:44.998Z,98225.64
2022-12-16T15:58:19.154Z,98234.88
2022-12-16T16:01:48.345Z,98230.50
2022-12-16T16:05:17.898Z,98238.33
2022-12-16T16:08:45.358Z,98241.95
2022-12-16T16:12:11.873Z,98242.51
2022-12-16T16:15:38.744Z,98244.11
2022-12-16T16:19:05.651Z,98243.55
2022-12-16T16:22:36.086Z,98263.58
2022-12-16T16:26:04.156Z,98268.05
2022-12-16T16:29:32.317Z,98276.04
2022-12-16T16:33:04.187Z,98273.53
2022-12-16T16:36:36.324Z,98270.36
2022-12-16T16:40:04.031Z,98279.69
2022-12-16T16:43:31.087Z,98313.52
2022-12-16T16:47:00.870Z,98300.56
2022-12-16T16:50:33.379Z,98326.72
2022-12-16T16:54:00.399Z,98322.61
2022-12-16T16:57:28.545Z,98338.45
2022-12-16T17:00:56.003Z,98323.64
2022-12-16T17:04:22.869Z,98327.36
2022-12-16T17:07:53.762Z,98331.06
2022-12-16T17:11:18.395Z,98336.44
2022-12-16T17:14:45.039Z,98346.72
2022-12-16T17:18:14.422Z,98346.05
2022-12-16T17:21:41.394Z,98357.65
2022-12-16T17:25:08.022Z,98351.95
2022-12-16T17:28:34.515Z,98341.34
2022-12-16T17:32:01.133Z,98359.17
2022-12-16T17:35:29.475Z,98360.03
2022-12-16T17:38:58.786Z,98365.39
2022-12-16T17:42:25.785Z,98377.52
2022-12-16T17:45:52.547Z,98365.23
2022-12-16T17:49:35.274Z,98376.86
2022-12-16T17:53:02.648Z,98383.22
2022-12-16T17:56:31.000Z,98384.92
2022-12-16T17:59:57.749Z,98389.47
2022-12-16T18:03:24.617Z,98394.34
2022-12-16T18:06:52.990Z,98400.31
2022-12-16T18:10:19.719Z,98402.41
2022-12-16T18:13:46.672Z,98397.38
2022-12-16T18:17:13.433Z,98400.23
2022-12-16T18:20:40.230Z,98400.72
2022-12-16T18:24:06.904Z,98402.59
2022-12-16T18:27:33.581Z,98412.41
2022-12-16T18:31:05.311Z,98433.80
2022-12-16T18:34:32.218Z,98432.62
2022-12-16T18:37:58.190Z,98430.01
2022-12-16T18:41:33.195Z,98439.34
2022-12-16T18:45:01.226Z,98445.14
2022-12-16T18:48:29.503Z,98444.33
2022-12-16T18:51:56.371Z,98446.66
2022-12-16T18:55:23.879Z,98452.05
2022-12-16T18:58:51.881Z,98456.09
2022-12-16T19:02:19.118Z,98459.60
2022-12-16T19:05:46.483Z,98475.42
2022-12-16T19:09:13.343Z,98478.94
2022-12-16T19:12:40.196Z,98454.80
2022-12-16T19:16:14.976Z,98473.90
2022-12-16T19:19:41.845Z,98474.22
2022-12-16T19:23:08.677Z,98473.23
2022-12-16T19:26:36.311Z,98478.20
2022-12-16T19:30:03.176Z,98479.11
2022-12-16T19:33:30.040Z,98484.42
2022-12-16T19:36:56.782Z,98493.85
2022-12-16T19:40:25.130Z,98505.19
2022-12-16T19:43:53.411Z,98512.42
2022-12-16T19:47:20.404Z,98506.50
2022-12-16T19:50:47.244Z,98523.48
2022-12-16T19:54:13.845Z,98531.21
2022-12-16T19:57:40.869Z,98518.17
2022-12-16T20:01:07.652Z,98526.22
2022-12-16T20:04:46.130Z,98511.66
2022-12-16T20:08:13.575Z,98516.88
2022-12-16T20:11:40.332Z,98530.98
2022-12-16T20:15:06.859Z,98530.08
2022-12-16T20:18:33.481Z,98542.56
2022-12-16T20:22:06.766Z,98553.98
2022-12-16T20:25:30.486Z,98566.02
2022-12-16T20:28:55.040Z,98569.31
2022-12-16T20:32:23.121Z,98579.90
2022-12-16T20:35:49.568Z,98579.82
2022-12-16T20:39:16.187Z,98579.05
2022-12-16T20:42:42.919Z,98557.66
2022-12-16T20:46:11.466Z,98568.16
2022-12-16T20:49:38.178Z,98587.86
2022-12-16T20:53:05.024Z,98602.59
2022-12-16T20:56:31.659Z,98606.09
2022-12-16T20:59:58.364Z,98603.19
2022-12-16T21:03:29.259Z,98604.13
2022-12-16T21:06:56.259Z,98616.08
2022-12-16T21:10:21.629Z,98621.13
2022-12-16T21:13:48.838Z,98620.45
2022-12-16T21:17:16.128Z,98628.78
2022-12-16T21:20:42.574Z,98638.22
2022-12-16T21:24:09.761Z,98626.89
2022-12-16T21:27:34.785Z,98623.56
2022-12-16T21:31:01.576Z,98616.81
2022-12-16T21:34:27.475Z,98628.09
2022-12-16T21:37:53.887Z,98625.86
2022-12-16T21:41:20.733Z,98620.78
2022-12-16T21:44:47.564Z,98630.52
2022-12-16T21:48:16.429Z,98635.35
2022-12-16T21:51:43.101Z,98639.50
2022-12-16T21:55:09.518Z,98652.47
2022-12-16T21:58:36.299Z,98660.21
2022-12-16T22:02:02.662Z,98660.30
2022-12-16T22:05:29.475Z,98658.38
2022-12-16T22:08:56.334Z,98662.81
2022-12-16T22:12:23.524Z,98664.01
2022-12-16T22:16:02.808Z,98665.72
2022-12-16T22:19:30.077Z,98671.62
2022-12-16T22:22:58.895Z,98666.01
2022-12-16T22:26:37.299Z,98672.97
2022-12-16T22:30:03.947Z,98679.80
2022-12-16T22:33:32.515Z,98667.15
2022-12-16T22:36:59.358Z,98677.00
2022-12-16T22:40:28.289Z,98678.70
2022-12-16T22:43:54.687Z,98675.17
2022-12-16T22:47:23.246Z,98671.80
2022-12-16T22:50:51.665Z,98670.25
2022-12-16T22:54:23.730Z,98685.27
2022-12-16T22:57:53.472Z,98681.23
2022-12-16T23:01:20.392Z,98677.73
2022-12-16T23:04:46.982Z,98683.06
2022-12-16T23:08:13.821Z,98681.23
2022-12-16T23:11:43.308Z,98682.30
2022-12-16T23:15:09.954Z,98679.69
2022-12-16T23:18:36.918Z,98678.14
2022-12-16T23:22:03.492Z,98691.80
2022-12-16T23:25:30.292Z,98683.06
2022-12-16T23:28:56.572Z,98696.16
2022-12-16T23:32:23.352Z,98700.39
2022-12-16T23:35:50.155Z,98712.06
2022-12-16T23:39:17.011Z,98721.50
2022-12-16T23:42:43.500Z,98725.16
2022-12-16T23:46:10.240Z,98730.21
2022-12-16T23:49:37.241Z,98723.33
2022-12-16T23:53:03.911Z,98715.22
2022-12-16T23:56:30.678Z,98722.83
2022-12-16T23:59:56.977Z,98717.47
